createdAt,value
2018-11-07T00:01:44.952Z,97
2018-11-07T00:06:46.123Z,97
2018-11-07T00:11:45.145Z,97
2018-11-07T00:16:45.272Z,97
2018-11-07T00:21:45.240Z,97
2018-11-07T00:26:45.360Z,97
2018-11-07T00:31:45.379Z,97
2018-11-07T00:36:45.529Z,97
2018-11-07T00:41:45.562Z,97
2018-11-07T00:46:45.702Z,97
2018-11-07T00:51:45.649Z,97
2018-11-07T00:56:45.596Z,96
2018-11-07T01:01:45.540Z,96
2018-11-07T01:06:45.978Z,96
2018-11-07T01:11:46.149Z,96
2018-11-07T01:16:45.178Z,97
2018-11-07T01:21:45.259Z,97
2018-11-07T01:26:45.256Z,96
2018-11-07T01:31:45.273Z,96
2018-11-07T01:36:45.364Z,97
2018-11-07T01:41:45.315Z,97
2018-11-07T01:46:45.313Z,98
2018-11-07T01:51:45.433Z,98
2018-11-07T01:56:45.496Z,98
2018-11-07T02:01:45.585Z,98
2018-11-07T02:06:45.539Z,98
2018-11-07T02:11:45.526Z,98
2018-11-07T02:16:45.728Z,98
2018-11-07T02:21:45.716Z,98
2018-11-07T02:26:45.849Z,98
2018-11-07T02:31:45.915Z,98
2018-11-07T02:36:45.393Z,98
2018-11-07T02:41:45.547Z,98
2018-11-07T02:46:46.191Z,98
2018-11-07T02:51:46.146Z,98
2018-11-07T02:56:45.105Z,98
2018-11-07T03:01:46.128Z,98
2018-11-07T03:06:45.680Z,98
2018-11-07T03:11:45.865Z,98
2018-11-07T03:16:45.953Z,98
2018-11-07T03:21:46.057Z,98
2018-11-07T03:26:45.142Z,98
2018-11-07T03:31:46.322Z,98
2018-11-07T03:36:45.779Z,98
2018-11-07T03:41:45.810Z,98
2018-11-07T03:46:46.136Z,98
2018-11-07T03:51:46.155Z,98
2018-11-07T03:56:45.293Z,98
2018-11-07T04:01:45.805Z,98
2018-11-07T04:06:45.814Z,98
2018-11-07T04:11:45.965Z,98
2018-11-07T04:16:46.085Z,98
2018-11-07T04:21:46.086Z,98
2018-11-07T04:26:46.156Z,98
2018-11-07T04:31:45.654Z,98
2018-11-07T04:36:46.093Z,98
2018-11-07T04:41:46.138Z,98
2018-11-07T04:46:45.317Z,98
2018-11-07T04:51:45.522Z,98
2018-11-07T04:56:45.786Z,98
2018-11-07T05:01:45.967Z,98
2018-11-07T05:06:45.482Z,98
2018-11-07T05:11:50.636Z,98
2018-11-07T05:16:45.713Z,98
2018-11-07T05:21:45.831Z,98
2018-11-07T05:26:46.246Z,98
2018-11-07T05:31:46.095Z,98
2018-11-07T05:36:45.510Z,98
2018-11-07T05:41:45.532Z,98
2018-11-07T05:46:45.864Z,98
2018-11-07T05:51:45.929Z,98
2018-11-07T05:56:46.241Z,98
2018-11-07T06:01:45.408Z,98
2018-11-07T06:06:46.165Z,98
2018-11-07T06:11:46.336Z,98
2018-11-07T06:16:45.508Z,98
2018-11-07T06:21:45.453Z,98
2018-11-07T06:26:45.667Z,98
2018-11-07T06:31:45.818Z,98
2018-11-07T06:36:46.246Z,98
2018-11-07T06:41:46.304Z,98
2018-11-07T06:46:45.460Z,98
2018-11-07T06:51:45.499Z,98
2018-11-07T06:56:46.000Z,98
2018-11-07T07:01:45.420Z,98
2018-11-07T07:06:45.878Z,98
2018-11-07T07:11:46.022Z,98
2018-11-07T07:16:45.464Z,98
2018-11-07T07:21:45.557Z,98
2018-11-07T07:26:45.754Z,98
2018-11-07T07:31:45.889Z,98
2018-11-07T07:36:46.099Z,99
2018-11-07T07:41:46.098Z,99
2018-11-07T07:46:45.764Z,99
2018-11-07T07:51:45.873Z,99
2018-11-07T07:56:46.054Z,99
2018-11-07T08:01:46.347Z,99
2018-11-07T08:06:46.436Z,99
2018-11-07T08:11:45.551Z,99
2018-11-07T08:16:45.796Z,99
2018-11-07T08:21:46.067Z,99
2018-11-07T08:26:45.584Z,99
2018-11-07T08:31:46.240Z,99
2018-11-07T08:36:46.391Z,99
2018-11-07T08:41:45.825Z,99
2018-11-07T08:46:45.654Z,99
2018-11-07T08:51:46.119Z,99
2018-11-07T08:56:46.285Z,99
2018-11-07T09:01:46.476Z,99
2018-11-07T09:06:46.293Z,99
2018-11-07T09:11:45.797Z,99
2018-11-07T09:16:46.134Z,99
2018-11-07T09:21:45.861Z,99
2018-11-07T09:26:45.776Z,99
2018-11-07T09:31:45.892Z,99
2018-11-07T09:36:46.079Z,99
2018-11-07T09:41:46.074Z,99
2018-11-07T09:46:46.122Z,99
2018-11-07T09:51:46.171Z,99
2018-11-07T09:56:46.516Z,99
2018-11-07T10:01:46.688Z,99
2018-11-07T10:06:45.741Z,99
2018-11-07T10:11:45.841Z,99
2018-11-07T10:16:45.981Z,99
2018-11-07T10:21:46.078Z,99
2018-11-07T10:26:46.273Z,98
2018-11-07T10:31:46.326Z,98
2018-11-07T10:36:45.920Z,97
2018-11-07T10:41:46.177Z,97
2018-11-07T10:46:45.866Z,96
2018-11-07T10:51:46.028Z,96
2018-11-07T10:56:46.114Z,93
2018-11-07T11:01:46.270Z,93
2018-11-07T11:06:45.955Z,91
2018-11-07T11:11:45.991Z,91
2018-11-07T11:16:45.842Z,90
2018-11-07T11:21:45.980Z,90
2018-11-07T11:26:46.125Z,88
2018-11-07T11:31:46.224Z,88
2018-11-07T11:36:45.789Z,87
2018-11-07T11:41:46.306Z,87
2018-11-07T11:46:46.556Z,85
2018-11-07T11:51:46.509Z,85
2018-11-07T11:56:45.802Z,84
2018-11-07T12:01:45.855Z,84
2018-11-07T12:06:45.721Z,81
2018-11-07T12:11:46.644Z,81
2018-11-07T12:16:46.663Z,82
2018-11-07T12:21:46.714Z,82
2018-11-07T12:26:45.876Z,82
2018-11-07T12:31:46.022Z,82
2018-11-07T12:36:46.499Z,81
2018-11-07T12:41:46.467Z,81
2018-11-07T12:46:46.679Z,81
2018-11-07T12:51:46.698Z,81
2018-11-07T12:56:45.806Z,81
2018-11-07T13:01:46.783Z,81
2018-11-07T13:06:46.079Z,81
2018-11-07T13:11:46.645Z,81
2018-11-07T13:16:46.743Z,80
2018-11-07T13:21:46.464Z,80
2018-11-07T13:26:46.535Z,79
2018-11-07T13:31:46.560Z,79
2018-11-07T13:36:46.120Z,80
2018-11-07T13:41:46.137Z,80
2018-11-07T13:46:46.307Z,80
2018-11-07T13:51:46.480Z,80
2018-11-07T13:56:46.684Z,82
2018-11-07T14:01:46.900Z,82
2018-11-07T14:06:46.354Z,80
2018-11-07T14:11:46.604Z,80
2018-11-07T14:16:46.714Z,80
2018-11-07T14:21:46.924Z,80
2018-11-07T14:26:46.493Z,80
2018-11-07T14:31:46.868Z,80
2018-11-07T14:36:46.552Z,80
2018-11-07T14:41:46.426Z,80
2018-11-07T14:46:46.659Z,80
2018-11-07T14:51:46.682Z,80
2018-11-07T14:56:46.416Z,80
2018-11-07T15:01:46.426Z,80
2018-11-07T15:06:46.166Z,81
2018-11-07T15:11:46.185Z,81
2018-11-07T15:16:46.361Z,81
2018-11-07T15:21:46.238Z,81
2018-11-07T15:26:46.529Z,82
2018-11-07T15:31:46.511Z,82
2018-11-07T15:36:46.751Z,82
2018-11-07T15:41:46.792Z,82
2018-11-07T15:46:46.188Z,83
2018-11-07T15:51:46.254Z,83
2018-11-07T15:56:46.734Z,84
2018-11-07T16:01:46.785Z,84
2018-11-07T16:06:46.226Z,84
2018-11-07T16:11:46.469Z,84
2018-11-07T16:16:46.629Z,85
2018-11-07T16:21:46.655Z,85
2018-11-07T16:26:46.055Z,86
2018-11-07T16:31:46.198Z,86
2018-11-07T16:36:46.505Z,87
2018-11-07T16:41:46.785Z,87
2018-11-07T16:46:47.094Z,88
2018-11-07T16:51:46.210Z,88
2018-11-07T16:56:46.473Z,89
2018-11-07T17:01:46.458Z,89
2018-11-07T17:06:46.792Z,89
2018-11-07T17:11:46.818Z,89
2018-11-07T17:16:46.879Z,90
2018-11-07T17:21:46.973Z,90
2018-11-07T17:26:47.192Z,91
2018-11-07T17:31:46.458Z,91
2018-11-07T17:36:46.756Z,91
2018-11-07T17:41:46.728Z,91
2018-11-07T17:46:46.719Z,92
2018-11-07T17:51:46.745Z,92
2018-11-07T17:56:46.843Z,92
2018-11-07T18:01:47.055Z,92
2018-11-07T18:06:46.369Z,92
2018-11-07T18:11:46.546Z,92
2018-11-07T18:16:46.803Z,92
2018-11-07T18:21:46.767Z,92
2018-11-07T18:26:46.813Z,93
2018-11-07T18:31:46.843Z,93
2018-11-07T18:36:46.354Z,93
2018-11-07T18:41:46.286Z,93
2018-11-07T18:46:46.469Z,93
2018-11-07T18:51:46.530Z,93
2018-11-07T18:56:46.647Z,94
2018-11-07T19:01:46.658Z,94
2018-11-07T19:06:46.313Z,93
2018-11-07T19:11:46.609Z,93
2018-11-07T19:16:46.630Z,93
2018-11-07T19:21:46.692Z,93
2018-11-07T19:26:46.801Z,94
2018-11-07T19:31:46.936Z,94
2018-11-07T19:36:46.304Z,94
2018-11-07T19:41:47.145Z,94
2018-11-07T19:46:47.257Z,94
2018-11-07T19:51:46.321Z,94
2018-11-07T19:56:46.488Z,94
2018-11-07T20:01:46.552Z,94
2018-11-07T20:06:46.920Z,94
2018-11-07T20:11:46.839Z,94
2018-11-07T20:16:46.943Z,94
2018-11-07T20:21:46.881Z,94
2018-11-07T20:26:46.634Z,95
2018-11-07T20:31:47.335Z,95
2018-11-07T20:36:46.955Z,95
2018-11-07T20:41:47.184Z,95
2018-11-07T20:46:46.693Z,95
2018-11-07T20:51:46.824Z,95
2018-11-07T20:56:46.966Z,95
2018-11-07T21:01:47.068Z,95
2018-11-07T21:06:46.537Z,94
2018-11-07T21:11:47.217Z,94
2018-11-07T21:16:47.254Z,95
2018-11-07T21:21:47.260Z,95
2018-11-07T21:26:46.355Z,94
2018-11-07T21:31:46.507Z,94
2018-11-07T21:36:46.654Z,94
2018-11-07T21:41:46.659Z,94
2018-11-07T21:46:47.000Z,95
2018-11-07T21:51:46.933Z,95
2018-11-07T21:56:47.203Z,94
2018-11-07T22:01:47.171Z,94
2018-11-07T22:06:46.627Z,95
2018-11-07T22:11:46.536Z,95
2018-11-07T22:16:46.534Z,95
2018-11-07T22:21:46.403Z,95
2018-11-07T22:26:46.576Z,95
2018-11-07T22:31:46.697Z,95
2018-11-07T22:36:46.930Z,95
2018-11-07T22:41:47.057Z,95
2018-11-07T22:46:47.091Z,95
2018-11-07T22:51:47.065Z,95
2018-11-07T22:56:47.287Z,95
2018-11-07T23:01:46.538Z,95
2018-11-07T23:06:47.233Z,95
2018-11-07T23:11:47.388Z,95
2018-11-07T23:16:47.429Z,95
2018-11-07T23:21:47.459Z,95
2018-11-07T23:26:46.617Z,95
2018-11-07T23:31:46.655Z,95
2018-11-07T23:36:47.232Z,95
2018-11-07T23:41:47.113Z,95
2018-11-07T23:46:47.328Z,95
2018-11-07T23:51:47.354Z,95
2018-11-07T23:56:47.399Z,94
