createdAt,value
2023-05-22T00:00:17.236Z,2.50
2023-05-22T00:00:49.899Z,2.30
2023-05-22T00:01:22.572Z,2.50
2023-05-22T00:01:55.286Z,2.60
2023-05-22T00:02:27.987Z,2.70
2023-05-22T00:03:00.914Z,2.50
2023-05-22T00:03:33.718Z,2.60
2023-05-22T00:04:06.412Z,2.50
2023-05-22T00:04:39.095Z,2.80
2023-05-22T00:05:11.851Z,2.60
2023-05-22T00:05:44.522Z,2.70
2023-05-22T00:06:17.197Z,2.70
2023-05-22T00:06:49.890Z,2.70
2023-05-22T00:07:22.560Z,2.50
2023-05-22T00:07:55.236Z,2.60
2023-05-22T00:08:29.445Z,2.60
2023-05-22T00:08:56.018Z,2.50
2023-05-22T00:09:28.664Z,2.70
2023-05-22T00:10:01.324Z,2.50
2023-05-22T00:10:33.994Z,2.70
2023-05-22T00:11:06.688Z,2.80
2023-05-22T00:11:39.368Z,2.50
2023-05-22T00:12:12.050Z,2.50
2023-05-22T00:12:44.734Z,2.60
2023-05-22T00:13:17.416Z,2.80
2023-05-22T00:13:50.080Z,2.60
2023-05-22T00:14:22.803Z,2.60
2023-05-22T00:14:55.461Z,2.50
2023-05-22T00:15:28.130Z,2.60
2023-05-22T00:15:59.248Z,2.50
2023-05-22T00:16:31.945Z,2.60
2023-05-22T00:17:04.808Z,2.70
2023-05-22T00:17:37.484Z,2.40
2023-05-22T00:18:08.617Z,2.70
2023-05-22T00:18:41.286Z,2.50
2023-05-22T00:19:14.015Z,2.50
2023-05-22T00:19:46.654Z,2.60
2023-05-22T00:20:19.323Z,2.60
2023-05-22T00:20:52.004Z,2.50
2023-05-22T00:21:24.677Z,2.60
2023-05-22T00:21:57.330Z,2.70
2023-05-22T00:22:29.998Z,2.70
2023-05-22T00:23:02.678Z,2.70
2023-05-22T00:23:35.365Z,2.60
2023-05-22T00:24:08.054Z,2.50
2023-05-22T00:24:40.713Z,2.60
2023-05-22T00:25:13.391Z,2.60
2023-05-22T00:25:46.090Z,2.70
2023-05-22T00:26:18.753Z,2.60
2023-05-22T00:26:51.427Z,2.50
2023-05-22T00:27:24.090Z,2.70
2023-05-22T00:27:56.761Z,2.70
2023-05-22T00:28:29.434Z,2.70
2023-05-22T00:29:02.173Z,2.60
2023-05-22T00:29:34.839Z,2.90
2023-05-22T00:30:07.515Z,2.70
2023-05-22T00:30:40.381Z,2.50
2023-05-22T00:31:06.762Z,2.40
2023-05-22T00:31:39.439Z,2.40
2023-05-22T00:32:12.110Z,2.40
2023-05-22T00:32:44.819Z,2.40
2023-05-22T00:33:17.526Z,2.40
2023-05-22T00:33:50.226Z,2.60
2023-05-22T00:34:22.998Z,2.70
2023-05-22T00:34:55.686Z,2.60
2023-05-22T00:35:28.373Z,2.60
2023-05-22T00:36:01.077Z,2.50
2023-05-22T00:36:33.755Z,2.60
2023-05-22T00:37:06.438Z,2.50
2023-05-22T00:37:39.100Z,2.50
2023-05-22T00:38:11.772Z,2.60
2023-05-22T00:38:44.468Z,2.60
2023-05-22T00:39:17.146Z,2.40
2023-05-22T00:39:49.795Z,2.40
2023-05-22T00:40:22.471Z,2.50
2023-05-22T00:40:55.139Z,2.60
2023-05-22T00:41:27.880Z,2.70
2023-05-22T00:42:00.526Z,2.40
2023-05-22T00:42:33.191Z,2.30
2023-05-22T00:43:05.851Z,2.30
2023-05-22T00:43:38.532Z,2.40
2023-05-22T00:44:11.194Z,2.30
2023-05-22T00:44:43.871Z,2.40
2023-05-22T00:45:16.604Z,2.40
2023-05-22T00:45:49.262Z,2.70
2023-05-22T00:46:22.026Z,2.70
2023-05-22T00:46:54.760Z,2.60
2023-05-22T00:47:27.567Z,2.50
2023-05-22T00:48:00.291Z,2.60
2023-05-22T00:48:32.966Z,2.20
2023-05-22T00:49:05.672Z,2.50
2023-05-22T00:49:38.335Z,2.50
2023-05-22T00:50:11.018Z,2.40
2023-05-22T00:50:43.683Z,2.60
2023-05-22T00:51:16.380Z,2.60
2023-05-22T00:51:49.056Z,2.70
2023-05-22T00:52:21.724Z,2.40
2023-05-22T00:52:54.364Z,2.40
2023-05-22T00:53:27.037Z,2.70
2023-05-22T00:53:59.712Z,2.60
2023-05-22T00:54:32.399Z,2.40
2023-05-22T00:55:05.114Z,2.50
2023-05-22T00:55:37.781Z,2.70
2023-05-22T00:56:10.446Z,2.30
2023-05-22T00:56:43.141Z,2.70
2023-05-22T00:57:15.810Z,2.50
2023-05-22T00:57:48.464Z,2.50
2023-05-22T00:58:21.151Z,2.40
2023-05-22T00:58:53.824Z,2.60
2023-05-22T00:59:26.494Z,2.40
2023-05-22T00:59:59.170Z,2.50
2023-05-22T01:00:31.842Z,2.50
2023-05-22T01:01:04.508Z,2.50
2023-05-22T01:01:37.224Z,2.60
2023-05-22T01:02:09.936Z,2.60
2023-05-22T01:02:42.680Z,2.80
2023-05-22T01:03:15.429Z,2.20
2023-05-22T01:03:48.192Z,2.30
2023-05-22T01:04:20.879Z,2.50
2023-05-22T01:04:53.533Z,2.50
2023-05-22T01:05:26.199Z,2.60
2023-05-22T01:05:58.866Z,2.50
2023-05-22T01:06:31.549Z,2.50
2023-05-22T01:07:04.223Z,2.50
2023-05-22T01:07:36.890Z,2.40
2023-05-22T01:08:09.549Z,2.60
2023-05-22T01:08:42.224Z,2.70
2023-05-22T01:09:14.955Z,2.50
2023-05-22T01:09:47.723Z,2.60
2023-05-22T01:10:20.372Z,2.80
2023-05-22T01:10:53.053Z,2.70
2023-05-22T01:11:25.720Z,2.30
2023-05-22T01:11:58.406Z,2.60
2023-05-22T01:12:31.071Z,2.60
2023-05-22T01:13:03.723Z,2.50
2023-05-22T01:13:36.388Z,2.60
2023-05-22T01:14:09.051Z,2.40
2023-05-22T01:14:41.729Z,2.60
2023-05-22T01:15:14.382Z,2.80
2023-05-22T01:15:47.057Z,2.60
2023-05-22T01:16:19.753Z,2.50
2023-05-22T01:16:52.448Z,2.60
2023-05-22T01:17:25.127Z,2.70
2023-05-22T01:17:57.889Z,2.80
2023-05-22T01:18:30.533Z,2.50
2023-05-22T01:19:03.223Z,2.70
2023-05-22T01:19:36.032Z,2.50
2023-05-22T01:20:08.704Z,2.50
2023-05-22T01:20:41.690Z,2.60
2023-05-22T01:21:07.930Z,2.50
2023-05-22T01:21:40.627Z,2.60
2023-05-22T01:22:13.313Z,2.90
2023-05-22T01:22:45.994Z,2.50
2023-05-22T01:23:18.652Z,2.70
2023-05-22T01:23:51.332Z,2.70
2023-05-22T01:24:23.997Z,2.50
2023-05-22T01:24:56.782Z,2.70
2023-05-22T01:25:29.431Z,2.50
2023-05-22T01:26:02.092Z,2.70
2023-05-22T01:26:34.766Z,2.60
2023-05-22T01:27:07.475Z,2.50
2023-05-22T01:27:40.147Z,2.70
2023-05-22T01:28:12.810Z,2.70
2023-05-22T01:28:45.484Z,2.60
2023-05-22T01:29:18.167Z,2.60
2023-05-22T01:29:50.824Z,2.60
2023-05-22T01:30:23.481Z,2.80
2023-05-22T01:30:56.154Z,2.70
2023-05-22T01:31:28.821Z,2.60
2023-05-22T01:32:01.503Z,2.60
2023-05-22T01:32:34.344Z,2.70
2023-05-22T01:33:07.109Z,2.70
2023-05-22T01:33:39.876Z,2.60
2023-05-22T01:34:12.562Z,2.50
2023-05-22T01:34:45.224Z,2.60
2023-05-22T01:35:17.898Z,2.50
2023-05-22T01:35:50.563Z,2.60
2023-05-22T01:36:23.219Z,2.60
2023-05-22T01:36:55.908Z,2.60
2023-05-22T01:37:28.570Z,2.60
2023-05-22T01:38:01.236Z,2.80
2023-05-22T01:38:33.905Z,2.50
2023-05-22T01:39:06.583Z,2.60
2023-05-22T01:39:39.247Z,2.70
2023-05-22T01:40:11.933Z,2.70
2023-05-22T01:40:44.570Z,2.60
2023-05-22T01:41:17.247Z,2.60
2023-05-22T01:41:49.892Z,2.50
2023-05-22T01:42:22.586Z,2.60
2023-05-22T01:42:55.254Z,2.50
2023-05-22T01:43:27.916Z,2.50
2023-05-22T01:44:00.580Z,2.40
2023-05-22T01:44:33.281Z,2.60
2023-05-22T01:45:05.976Z,2.50
2023-05-22T01:45:38.662Z,2.40
2023-05-22T01:46:11.384Z,2.40
2023-05-22T01:46:44.047Z,2.60
2023-05-22T01:47:16.702Z,2.50
2023-05-22T01:47:49.423Z,2.60
2023-05-22T01:48:22.089Z,2.40
2023-05-22T01:48:54.774Z,3.10
2023-05-22T01:49:27.426Z,2.40
2023-05-22T01:50:00.114Z,2.60
2023-05-22T01:50:32.797Z,2.60
2023-05-22T01:51:05.462Z,2.80
2023-05-22T01:51:38.111Z,2.50
2023-05-22T01:52:10.772Z,2.40
2023-05-22T01:52:43.457Z,2.90
2023-05-22T01:53:16.147Z,2.80
2023-05-22T01:53:48.812Z,2.50
2023-05-22T01:54:21.475Z,2.30
2023-05-22T01:54:54.170Z,2.40
2023-05-22T01:55:26.830Z,2.50
2023-05-22T01:55:59.516Z,2.70
2023-05-22T01:56:32.145Z,2.30
2023-05-22T01:57:04.811Z,2.50
2023-05-22T01:57:37.484Z,2.50
2023-05-22T01:58:10.171Z,2.70
2023-05-22T01:58:42.849Z,2.60
2023-05-22T01:59:15.521Z,2.80
2023-05-22T01:59:48.199Z,2.60
2023-05-22T02:00:20.862Z,2.40
2023-05-22T02:00:53.637Z,2.60
2023-05-22T02:01:26.490Z,2.50
2023-05-22T02:01:59.159Z,2.30
2023-05-22T02:02:31.919Z,2.60
2023-05-22T02:03:04.801Z,2.40
2023-05-22T02:03:37.556Z,2.50
2023-05-22T02:04:10.215Z,2.60
2023-05-22T02:04:42.898Z,2.40
2023-05-22T02:05:15.562Z,2.50
2023-05-22T02:05:48.289Z,2.50
2023-05-22T02:06:20.950Z,2.60
2023-05-22T02:06:53.616Z,2.60
2023-05-22T02:07:26.310Z,2.70
2023-05-22T02:07:58.956Z,2.40
2023-05-22T02:08:31.656Z,2.70
2023-05-22T02:09:04.318Z,2.40
2023-05-22T02:09:36.989Z,2.20
2023-05-22T02:10:09.651Z,2.40
2023-05-22T02:10:42.362Z,2.40
2023-05-22T02:11:14.998Z,2.40
2023-05-22T02:11:47.665Z,2.70
2023-05-22T02:12:20.334Z,2.50
2023-05-22T02:12:53.002Z,2.50
2023-05-22T02:13:25.686Z,2.50
2023-05-22T02:13:58.345Z,2.30
2023-05-22T02:14:31.017Z,2.80
2023-05-22T02:15:03.671Z,2.50
2023-05-22T02:15:36.434Z,2.20
2023-05-22T02:16:09.142Z,2.50
2023-05-22T02:16:41.867Z,2.40
2023-05-22T02:17:14.529Z,2.50
2023-05-22T02:17:47.217Z,2.40
2023-05-22T02:18:19.919Z,2.50
2023-05-22T02:18:52.582Z,2.50
2023-05-22T02:19:25.332Z,2.60
2023-05-22T02:19:58.019Z,2.30
2023-05-22T02:20:30.707Z,2.40
2023-05-22T02:21:03.407Z,2.60
2023-05-22T02:21:36.101Z,2.50
2023-05-22T02:22:08.759Z,2.60
2023-05-22T02:22:41.455Z,2.50
2023-05-22T02:23:14.144Z,2.60
2023-05-22T02:23:46.817Z,2.50
2023-05-22T02:24:19.482Z,2.40
2023-05-22T02:24:52.177Z,2.50
2023-05-22T02:25:24.840Z,2.50
2023-05-22T02:25:57.531Z,2.60
2023-05-22T02:26:30.164Z,2.50
2023-05-22T02:27:02.832Z,2.40
2023-05-22T02:27:35.499Z,2.40
2023-05-22T02:28:08.170Z,2.70
2023-05-22T02:28:40.856Z,2.70
2023-05-22T02:29:13.526Z,2.40
2023-05-22T02:29:46.199Z,2.80
2023-05-22T02:30:18.872Z,2.40
2023-05-22T02:30:51.599Z,2.40
2023-05-22T02:31:24.347Z,2.60
2023-05-22T02:31:56.998Z,2.70
2023-05-22T02:32:29.729Z,2.60
2023-05-22T02:33:02.397Z,2.60
2023-05-22T02:33:35.131Z,2.60
2023-05-22T02:34:07.794Z,2.80
2023-05-22T02:34:40.469Z,2.60
2023-05-22T02:35:13.135Z,2.70
2023-05-22T02:35:45.791Z,2.50
2023-05-22T02:36:18.462Z,2.60
2023-05-22T02:36:51.144Z,2.70
2023-05-22T02:37:23.808Z,2.50
2023-05-22T02:37:56.478Z,2.50
2023-05-22T02:38:29.194Z,2.60
2023-05-22T02:39:01.873Z,2.50
2023-05-22T02:39:34.538Z,2.50
2023-05-22T02:40:07.203Z,2.70
2023-05-22T02:40:40.232Z,2.50
2023-05-22T02:41:06.668Z,2.90
2023-05-22T02:41:39.312Z,2.40
2023-05-22T02:42:11.986Z,2.70
2023-05-22T02:42:44.661Z,2.60
2023-05-22T02:43:17.360Z,2.40
2023-05-22T02:43:50.058Z,2.60
2023-05-22T02:44:22.702Z,3.00
2023-05-22T02:44:55.382Z,2.40
2023-05-22T02:45:28.051Z,2.50
2023-05-22T02:46:00.734Z,2.50
2023-05-22T02:46:33.425Z,2.70
2023-05-22T02:47:06.115Z,2.50
2023-05-22T02:47:38.834Z,2.30
2023-05-22T02:48:11.535Z,2.70
2023-05-22T02:48:44.257Z,2.50
2023-05-22T02:49:16.910Z,2.30
2023-05-22T02:49:49.581Z,2.70
2023-05-22T02:50:22.285Z,2.50
2023-05-22T02:50:54.940Z,2.40
2023-05-22T02:51:27.607Z,2.70
2023-05-22T02:52:00.288Z,2.80
2023-05-22T02:52:32.968Z,2.50
2023-05-22T02:53:05.643Z,2.40
2023-05-22T02:53:38.316Z,2.80
2023-05-22T02:54:11.089Z,2.30
2023-05-22T02:54:43.762Z,2.50
2023-05-22T02:55:16.432Z,2.80
2023-05-22T02:55:49.117Z,2.40
2023-05-22T02:56:21.796Z,2.60
2023-05-22T02:56:54.470Z,2.60
2023-05-22T02:57:27.111Z,2.70
2023-05-22T02:57:59.788Z,2.40
2023-05-22T02:58:32.457Z,2.80
2023-05-22T02:59:05.124Z,2.70
2023-05-22T02:59:37.790Z,2.70
2023-05-22T03:00:10.463Z,2.60
2023-05-22T03:00:43.127Z,2.30
2023-05-22T03:01:15.809Z,2.90
2023-05-22T03:01:48.598Z,2.60
2023-05-22T03:02:21.296Z,2.80
2023-05-22T03:02:54.006Z,2.90
2023-05-22T03:03:26.917Z,2.80
2023-05-22T03:03:53.342Z,2.60
2023-05-22T03:04:26.070Z,2.50
2023-05-22T03:04:58.742Z,2.60
2023-05-22T03:05:31.413Z,2.40
2023-05-22T03:06:04.126Z,2.60
2023-05-22T03:06:36.798Z,2.50
2023-05-22T03:07:09.481Z,2.60
2023-05-22T03:07:42.150Z,2.90
2023-05-22T03:08:14.811Z,2.70
2023-05-22T03:08:47.492Z,2.50
2023-05-22T03:09:20.170Z,2.80
2023-05-22T03:09:52.838Z,2.60
2023-05-22T03:10:25.511Z,2.70
2023-05-22T03:10:58.193Z,2.70
2023-05-22T03:11:30.946Z,2.60
2023-05-22T03:12:03.581Z,2.80
2023-05-22T03:12:36.257Z,2.80
2023-05-22T03:13:08.937Z,2.60
2023-05-22T03:13:41.674Z,2.60
2023-05-22T03:14:14.344Z,2.50
2023-05-22T03:14:47.026Z,2.60
2023-05-22T03:15:19.713Z,2.60
2023-05-22T03:15:52.527Z,2.80
2023-05-22T03:16:25.262Z,2.70
2023-05-22T03:16:57.973Z,2.50
2023-05-22T03:17:30.702Z,2.80
2023-05-22T03:18:03.416Z,2.80
2023-05-22T03:18:36.090Z,2.80
2023-05-22T03:19:08.877Z,2.50
2023-05-22T03:19:41.558Z,2.90
2023-05-22T03:20:14.241Z,3.00
2023-05-22T03:20:46.915Z,2.90
2023-05-22T03:21:19.590Z,2.60
2023-05-22T03:21:52.270Z,2.60
2023-05-22T03:22:23.379Z,2.90
2023-05-22T03:22:56.048Z,2.70
2023-05-22T03:23:28.714Z,2.60
2023-05-22T03:24:01.398Z,2.70
2023-05-22T03:24:34.076Z,3.00
2023-05-22T03:25:06.740Z,2.80
2023-05-22T03:25:39.402Z,2.70
2023-05-22T03:26:12.070Z,2.60
2023-05-22T03:26:44.752Z,3.00
2023-05-22T03:27:17.412Z,2.70
2023-05-22T03:27:50.078Z,3.00
2023-05-22T03:28:22.735Z,3.00
2023-05-22T03:28:55.491Z,2.70
2023-05-22T03:29:28.157Z,2.50
2023-05-22T03:30:00.830Z,2.70
2023-05-22T03:30:33.500Z,2.70
2023-05-22T03:31:06.169Z,2.60
2023-05-22T03:31:38.834Z,3.10
2023-05-22T03:32:11.511Z,2.80
2023-05-22T03:32:44.197Z,2.90
2023-05-22T03:33:16.913Z,3.00
2023-05-22T03:33:49.646Z,2.60
2023-05-22T03:34:22.343Z,2.60
2023-05-22T03:34:55.029Z,2.90
2023-05-22T03:35:27.712Z,2.70
2023-05-22T03:36:00.374Z,2.60
2023-05-22T03:36:33.035Z,2.70
2023-05-22T03:37:05.712Z,2.70
2023-05-22T03:37:38.389Z,2.70
2023-05-22T03:38:11.053Z,2.80
2023-05-22T03:38:43.741Z,2.90
2023-05-22T03:39:16.402Z,3.10
2023-05-22T03:39:49.078Z,2.70
2023-05-22T03:40:21.745Z,2.80
2023-05-22T03:40:54.427Z,2.60
2023-05-22T03:41:27.129Z,2.90
2023-05-22T03:41:59.815Z,3.10
2023-05-22T03:42:32.512Z,3.00
2023-05-22T03:43:05.181Z,3.00
2023-05-22T03:43:37.861Z,2.70
2023-05-22T03:44:10.538Z,2.90
2023-05-22T03:44:43.204Z,2.90
2023-05-22T03:45:15.869Z,2.80
2023-05-22T03:45:48.599Z,2.70
2023-05-22T03:46:21.360Z,2.90
2023-05-22T03:46:54.103Z,2.90
2023-05-22T03:47:26.787Z,2.90
2023-05-22T03:47:59.468Z,2.60
2023-05-22T03:48:32.146Z,2.70
2023-05-22T03:49:04.828Z,2.70
2023-05-22T03:49:37.503Z,2.90
2023-05-22T03:50:10.179Z,3.00
2023-05-22T03:50:42.830Z,2.70
2023-05-22T03:51:16.288Z,2.70
2023-05-22T03:51:43.700Z,3.00
2023-05-22T03:52:16.362Z,2.70
2023-05-22T03:52:49.032Z,2.80
2023-05-22T03:53:21.707Z,2.90
2023-05-22T03:53:54.424Z,2.80
2023-05-22T03:54:27.131Z,2.80
2023-05-22T03:54:59.798Z,2.60
2023-05-22T03:55:32.460Z,2.70
2023-05-22T03:56:05.128Z,2.80
2023-05-22T03:56:37.802Z,2.50
2023-05-22T03:57:10.484Z,2.80
2023-05-22T03:57:43.127Z,2.70
2023-05-22T03:58:15.785Z,2.80
2023-05-22T03:58:48.477Z,2.80
2023-05-22T03:59:21.152Z,2.80
2023-05-22T03:59:53.854Z,2.70
2023-05-22T04:00:27.156Z,2.70
2023-05-22T04:00:53.355Z,2.90
2023-05-22T04:01:26.030Z,2.80
2023-05-22T04:01:58.749Z,2.80
2023-05-22T04:02:31.470Z,2.80
2023-05-22T04:03:04.210Z,2.70
2023-05-22T04:03:37.025Z,2.70
2023-05-22T04:04:09.746Z,2.60
2023-05-22T04:04:42.428Z,2.60
2023-05-22T04:05:15.100Z,3.10
2023-05-22T04:05:47.757Z,2.80
2023-05-22T04:06:20.426Z,2.80
2023-05-22T04:06:53.109Z,2.80
2023-05-22T04:07:25.776Z,2.90
2023-05-22T04:07:58.447Z,3.00
2023-05-22T04:08:31.129Z,2.80
2023-05-22T04:09:03.778Z,2.70
2023-05-22T04:09:36.462Z,2.80
2023-05-22T04:10:09.141Z,2.60
2023-05-22T04:10:41.907Z,3.00
2023-05-22T04:11:14.651Z,2.70
2023-05-22T04:11:47.338Z,2.50
2023-05-22T04:12:20.035Z,2.80
2023-05-22T04:12:52.694Z,2.80
2023-05-22T04:13:25.355Z,2.80
2023-05-22T04:13:58.028Z,2.90
2023-05-22T04:14:30.735Z,2.90
2023-05-22T04:15:03.422Z,2.70
2023-05-22T04:15:36.119Z,2.90
2023-05-22T04:16:08.858Z,2.70
2023-05-22T04:16:41.537Z,2.60
2023-05-22T04:17:14.193Z,2.60
2023-05-22T04:17:46.903Z,2.70
2023-05-22T04:18:19.599Z,2.40
2023-05-22T04:18:52.358Z,2.70
2023-05-22T04:19:25.044Z,2.80
2023-05-22T04:19:57.860Z,2.80
2023-05-22T04:20:30.541Z,2.70
2023-05-22T04:21:03.195Z,2.60
2023-05-22T04:21:35.892Z,2.90
2023-05-22T04:22:08.589Z,3.40
2023-05-22T04:22:41.363Z,2.90
2023-05-22T04:23:14.067Z,2.80
2023-05-22T04:23:46.730Z,2.80
2023-05-22T04:24:19.418Z,2.60
2023-05-22T04:24:52.090Z,3.00
2023-05-22T04:25:24.772Z,3.10
2023-05-22T04:25:57.438Z,2.90
2023-05-22T04:26:30.112Z,3.00
2023-05-22T04:27:02.794Z,2.80
2023-05-22T04:27:35.503Z,2.70
2023-05-22T04:28:08.167Z,2.80
2023-05-22T04:28:40.827Z,3.00
2023-05-22T04:29:13.497Z,3.20
2023-05-22T04:29:46.231Z,3.30
2023-05-22T04:30:18.905Z,3.00
2023-05-22T04:30:51.596Z,3.00
2023-05-22T04:31:24.272Z,3.10
2023-05-22T04:31:56.947Z,3.00
2023-05-22T04:33:02.312Z,2.80
2023-05-22T04:33:34.978Z,3.10
2023-05-22T04:34:07.648Z,2.70
2023-05-22T04:34:40.319Z,2.90
2023-05-22T04:35:13.003Z,3.00
2023-05-22T04:35:45.657Z,2.90
2023-05-22T04:36:18.325Z,2.90
2023-05-22T04:36:50.997Z,2.80
2023-05-22T04:37:23.660Z,2.90
2023-05-22T04:37:56.318Z,2.80
2023-05-22T04:38:28.987Z,2.80
2023-05-22T04:39:01.658Z,3.10
2023-05-22T04:39:34.338Z,3.10
2023-05-22T04:40:07.008Z,2.80
2023-05-22T04:40:40.031Z,2.80
2023-05-22T04:41:06.380Z,2.70
2023-05-22T04:41:39.063Z,3.00
2023-05-22T04:42:11.728Z,3.00
2023-05-22T04:42:44.402Z,3.00
2023-05-22T04:43:17.047Z,2.70
2023-05-22T04:43:49.711Z,2.80
2023-05-22T04:44:22.379Z,2.80
2023-05-22T04:44:55.071Z,2.90
2023-05-22T04:45:27.768Z,2.90
2023-05-22T04:46:00.417Z,3.10
2023-05-22T04:46:33.141Z,2.90
2023-05-22T04:47:07.759Z,2.90
2023-05-22T04:47:34.406Z,3.10
2023-05-22T04:48:07.188Z,2.90
2023-05-22T04:48:39.911Z,3.00
2023-05-22T04:49:12.573Z,2.90
2023-05-22T04:49:45.259Z,2.90
2023-05-22T04:50:17.932Z,2.90
2023-05-22T04:50:50.603Z,3.10
2023-05-22T04:51:23.301Z,2.50
2023-05-22T04:51:55.970Z,3.10
2023-05-22T04:52:28.648Z,2.90
2023-05-22T04:53:01.332Z,3.00
2023-05-22T04:53:33.999Z,2.80
2023-05-22T04:54:06.728Z,3.10
2023-05-22T04:54:39.375Z,2.90
2023-05-22T04:55:12.138Z,3.00
2023-05-22T04:55:44.810Z,2.90
2023-05-22T04:56:31.908Z,2.90
2023-05-22T04:56:49.563Z,3.10
2023-05-22T04:57:15.732Z,3.00
2023-05-22T04:57:48.431Z,3.10
2023-05-22T04:58:21.072Z,2.60
2023-05-22T04:58:53.744Z,3.20
2023-05-22T04:59:26.434Z,3.10
2023-05-22T04:59:59.099Z,2.90
2023-05-22T05:00:31.776Z,3.30
2023-05-22T05:01:04.465Z,2.80
2023-05-22T05:01:37.206Z,3.00
2023-05-22T05:02:09.935Z,3.00
2023-05-22T05:02:42.646Z,2.90
2023-05-22T05:03:15.455Z,2.90
2023-05-22T05:03:48.183Z,2.80
2023-05-22T05:04:20.900Z,3.00
2023-05-22T05:04:53.605Z,3.10
2023-05-22T05:05:26.270Z,2.90
2023-05-22T05:05:58.929Z,3.10
2023-05-22T05:06:31.602Z,3.30
2023-05-22T05:07:04.281Z,3.10
2023-05-22T05:07:36.951Z,3.10
2023-05-22T05:08:09.615Z,3.10
2023-05-22T05:08:42.273Z,3.10
2023-05-22T05:09:13.359Z,3.30
2023-05-22T05:09:46.049Z,2.60
2023-05-22T05:10:18.737Z,2.90
2023-05-22T05:10:51.398Z,3.30
2023-05-22T05:11:24.069Z,3.20
2023-05-22T05:11:56.738Z,3.30
2023-05-22T05:12:29.417Z,3.00
2023-05-22T05:13:02.172Z,2.80
2023-05-22T05:13:34.802Z,3.00
2023-05-22T05:14:07.490Z,3.10
2023-05-22T05:14:40.158Z,3.10
2023-05-22T05:15:12.835Z,2.90
2023-05-22T05:15:45.509Z,3.10
2023-05-22T05:16:18.187Z,3.10
2023-05-22T05:16:50.901Z,2.90
2023-05-22T05:17:23.580Z,3.10
2023-05-22T05:17:56.280Z,3.20
2023-05-22T05:18:28.955Z,3.20
2023-05-22T05:19:01.700Z,3.10
2023-05-22T05:19:36.785Z,3.50
2023-05-22T05:20:03.232Z,3.00
2023-05-22T05:20:35.926Z,3.00
2023-05-22T05:21:08.586Z,3.20
2023-05-22T05:21:41.258Z,3.10
2023-05-22T05:22:13.921Z,3.00
2023-05-22T05:22:46.618Z,3.00
2023-05-22T05:23:19.266Z,3.00
2023-05-22T05:23:51.949Z,3.40
2023-05-22T05:24:24.617Z,3.20
2023-05-22T05:24:57.274Z,3.20
2023-05-22T05:25:29.962Z,3.10
2023-05-22T05:26:02.688Z,3.00
2023-05-22T05:26:35.361Z,3.50
2023-05-22T05:27:08.038Z,3.40
2023-05-22T05:27:40.705Z,3.50
2023-05-22T05:28:13.395Z,3.30
2023-05-22T05:28:46.035Z,3.30
2023-05-22T05:29:18.752Z,3.10
2023-05-22T05:29:51.381Z,3.30
2023-05-22T05:30:24.066Z,3.30
2023-05-22T05:30:56.772Z,3.00
2023-05-22T05:31:29.468Z,3.30
2023-05-22T05:32:02.154Z,2.90
2023-05-22T05:32:34.860Z,3.40
2023-05-22T05:33:07.646Z,3.00
2023-05-22T05:33:40.349Z,3.20
2023-05-22T05:34:13.034Z,3.30
2023-05-22T05:34:45.709Z,2.90
2023-05-22T05:35:18.399Z,3.20
2023-05-22T05:35:51.099Z,3.00
2023-05-22T05:36:23.768Z,3.20
2023-05-22T05:36:56.442Z,2.90
2023-05-22T05:37:29.106Z,3.40
2023-05-22T05:38:01.777Z,3.10
2023-05-22T05:38:34.451Z,3.10
2023-05-22T05:39:07.108Z,3.00
2023-05-22T05:39:39.784Z,3.30
2023-05-22T05:40:12.449Z,2.90
2023-05-22T05:40:45.124Z,3.10
2023-05-22T05:41:17.794Z,3.20
2023-05-22T05:41:50.462Z,3.20
2023-05-22T05:42:23.161Z,3.40
2023-05-22T05:42:55.826Z,3.10
2023-05-22T05:43:28.769Z,3.30
2023-05-22T05:44:01.454Z,2.90
2023-05-22T05:44:34.130Z,3.20
2023-05-22T05:45:06.859Z,3.20
2023-05-22T05:45:39.580Z,3.10
2023-05-22T05:46:12.271Z,3.50
2023-05-22T05:46:45.047Z,3.30
2023-05-22T05:47:17.752Z,3.30
2023-05-22T05:47:50.440Z,3.20
2023-05-22T05:48:23.115Z,3.30
2023-05-22T05:48:55.788Z,3.10
2023-05-22T05:49:28.447Z,3.20
2023-05-22T05:50:01.145Z,3.30
2023-05-22T05:50:33.836Z,3.10
2023-05-22T05:51:06.489Z,3.50
2023-05-22T05:51:39.227Z,3.40
2023-05-22T05:52:11.894Z,3.10
2023-05-22T05:52:44.588Z,3.20
2023-05-22T05:53:17.242Z,3.40
2023-05-22T05:53:49.913Z,3.00
2023-05-22T05:54:22.581Z,3.30
2023-05-22T05:54:55.271Z,3.40
2023-05-22T05:55:28.096Z,2.90
2023-05-22T05:56:00.995Z,3.30
2023-05-22T05:56:33.661Z,3.20
2023-05-22T05:57:06.336Z,3.10
2023-05-22T05:57:39.078Z,3.20
2023-05-22T05:58:11.743Z,3.10
2023-05-22T05:58:44.440Z,3.10
2023-05-22T05:59:17.151Z,3.60
2023-05-22T05:59:49.795Z,3.10
2023-05-22T06:00:22.503Z,3.20
2023-05-22T06:00:55.222Z,3.20
2023-05-22T06:01:27.953Z,3.30
2023-05-22T06:02:00.667Z,3.20
2023-05-22T06:02:33.397Z,3.30
2023-05-22T06:03:06.270Z,3.00
2023-05-22T06:03:39.124Z,3.10
2023-05-22T06:04:11.792Z,3.40
2023-05-22T06:04:44.441Z,3.40
2023-05-22T06:05:17.174Z,3.40
2023-05-22T06:05:49.909Z,3.40
2023-05-22T06:06:22.732Z,3.30
2023-05-22T06:06:55.447Z,3.00
2023-05-22T06:07:28.108Z,3.40
2023-05-22T06:08:00.770Z,3.80
2023-05-22T06:08:33.448Z,3.00
2023-05-22T06:09:06.179Z,3.30
2023-05-22T06:09:38.893Z,3.50
2023-05-22T06:10:09.998Z,3.20
2023-05-22T06:10:42.694Z,3.50
2023-05-22T06:11:15.324Z,3.10
2023-05-22T06:11:47.992Z,3.10
2023-05-22T06:12:20.675Z,3.10
2023-05-22T06:12:53.353Z,3.20
2023-05-22T06:13:26.029Z,3.30
2023-05-22T06:13:58.735Z,3.40
2023-05-22T06:14:31.409Z,3.90
2023-05-22T06:15:04.105Z,3.10
2023-05-22T06:15:36.787Z,3.50
2023-05-22T06:16:09.494Z,3.40
2023-05-22T06:16:40.602Z,3.20
2023-05-22T06:17:11.674Z,3.10
2023-05-22T06:17:44.385Z,3.40
2023-05-22T06:18:17.030Z,3.30
2023-05-22T06:18:49.789Z,3.50
2023-05-22T06:19:22.544Z,3.40
2023-05-22T06:19:55.186Z,3.00
2023-05-22T06:20:27.855Z,3.30
2023-05-22T06:21:00.577Z,3.20
2023-05-22T06:21:33.268Z,3.30
2023-05-22T06:22:05.948Z,3.40
2023-05-22T06:22:38.622Z,3.40
2023-05-22T06:23:11.305Z,3.50
2023-05-22T06:23:43.961Z,3.40
2023-05-22T06:24:16.628Z,3.40
2023-05-22T06:24:49.289Z,3.50
2023-05-22T06:25:21.966Z,3.20
2023-05-22T06:25:54.665Z,3.30
2023-05-22T06:26:27.331Z,3.30
2023-05-22T06:27:00.002Z,3.20
2023-05-22T06:27:32.673Z,2.90
2023-05-22T06:28:03.755Z,3.30
2023-05-22T06:28:36.414Z,3.60
2023-05-22T06:29:09.152Z,3.30
2023-05-22T06:29:41.780Z,3.20
2023-05-22T06:30:15.722Z,3.30
2023-05-22T06:30:44.861Z,3.40
2023-05-22T06:31:11.187Z,3.30
2023-05-22T06:31:43.884Z,3.30
2023-05-22T06:32:16.629Z,3.40
2023-05-22T06:32:49.398Z,3.40
2023-05-22T06:33:22.144Z,3.30
2023-05-22T06:33:55.031Z,3.30
2023-05-22T06:34:27.877Z,3.30
2023-05-22T06:35:00.553Z,3.40
2023-05-22T06:35:31.696Z,3.30
2023-05-22T06:36:04.370Z,3.30
2023-05-22T06:36:37.044Z,3.40
2023-05-22T06:37:09.716Z,3.50
2023-05-22T06:37:42.410Z,3.40
2023-05-22T06:38:15.077Z,3.30
2023-05-22T06:38:47.767Z,3.10
2023-05-22T06:39:20.446Z,3.00
2023-05-22T06:39:53.114Z,3.10
2023-05-22T06:40:25.793Z,3.20
2023-05-22T06:40:58.510Z,3.60
2023-05-22T06:41:31.237Z,3.10
2023-05-22T06:42:03.937Z,3.30
2023-05-22T06:42:36.718Z,3.50
2023-05-22T06:43:09.378Z,3.50
2023-05-22T06:43:42.053Z,3.40
2023-05-22T06:44:14.763Z,3.40
2023-05-22T06:44:47.406Z,3.30
2023-05-22T06:45:20.155Z,3.70
2023-05-22T06:45:52.883Z,3.60
2023-05-22T06:46:26.241Z,3.30
2023-05-22T06:46:52.483Z,3.10
2023-05-22T06:47:25.218Z,3.50
2023-05-22T06:47:57.963Z,3.40
2023-05-22T06:48:30.629Z,3.70
2023-05-22T06:49:03.330Z,3.30
2023-05-22T06:49:35.992Z,3.30
2023-05-22T06:50:08.659Z,3.60
2023-05-22T06:50:41.438Z,3.40
2023-05-22T06:51:14.083Z,3.40
2023-05-22T06:51:46.759Z,3.40
2023-05-22T06:52:19.435Z,3.40
2023-05-22T06:52:52.097Z,3.80
2023-05-22T06:53:24.766Z,3.00
2023-05-22T06:53:57.438Z,3.50
2023-05-22T06:54:30.106Z,3.70
2023-05-22T06:55:02.849Z,3.60
2023-05-22T06:55:35.535Z,3.60
2023-05-22T06:56:08.195Z,3.50
2023-05-22T06:56:40.869Z,3.60
2023-05-22T06:57:13.549Z,3.40
2023-05-22T06:57:46.226Z,3.60
2023-05-22T06:58:18.914Z,3.30
2023-05-22T06:58:51.607Z,3.20
2023-05-22T06:59:24.318Z,3.40
2023-05-22T06:59:56.963Z,3.70
2023-05-22T07:00:29.657Z,3.50
2023-05-22T07:01:02.370Z,3.40
2023-05-22T07:01:35.108Z,3.40
2023-05-22T07:02:07.810Z,3.60
2023-05-22T07:02:40.489Z,3.50
2023-05-22T07:03:13.154Z,3.60
2023-05-22T07:03:45.836Z,3.90
2023-05-22T07:04:18.526Z,3.50
2023-05-22T07:04:51.172Z,3.50
2023-05-22T07:05:23.891Z,3.40
2023-05-22T07:05:56.657Z,3.30
2023-05-22T07:06:29.357Z,3.60
2023-05-22T07:07:02.017Z,3.30
2023-05-22T07:07:34.687Z,3.20
2023-05-22T07:08:07.384Z,3.40
2023-05-22T07:08:40.024Z,3.30
2023-05-22T07:09:12.704Z,3.30
2023-05-22T07:09:45.366Z,3.50
2023-05-22T07:10:18.085Z,3.40
2023-05-22T07:10:50.756Z,3.50
2023-05-22T07:11:23.433Z,3.50
2023-05-22T07:11:56.108Z,3.50
2023-05-22T07:12:28.784Z,3.80
2023-05-22T07:13:01.456Z,3.70
2023-05-22T07:13:34.121Z,3.60
2023-05-22T07:14:06.785Z,3.50