createdAt,value
2023-03-02T00:03:48.198Z,-4.16
2023-03-02T00:09:16.398Z,-4.03
2023-03-02T00:14:44.786Z,-4.06
2023-03-02T00:20:12.769Z,-4.08
2023-03-02T00:25:40.577Z,-4.19
2023-03-02T00:31:09.001Z,-4.38
2023-03-02T00:36:35.932Z,-4.57
2023-03-02T00:42:03.049Z,-4.73
2023-03-02T00:47:30.200Z,-4.82
2023-03-02T00:52:57.335Z,-4.94
2023-03-02T00:58:26.798Z,-5.03
2023-03-02T01:03:55.416Z,-5.02
2023-03-02T01:09:23.356Z,-4.87
2023-03-02T01:14:51.677Z,-4.85
2023-03-02T01:20:19.448Z,-5.04
2023-03-02T01:25:47.314Z,-5.13
2023-03-02T01:31:15.487Z,-5.21
2023-03-02T01:36:46.467Z,-5.30
2023-03-02T01:42:14.543Z,-5.26
2023-03-02T01:47:42.124Z,-5.21
2023-03-02T01:53:16.860Z,-5.15
2023-03-02T01:58:48.083Z,-5.18
2023-03-02T02:04:15.494Z,-5.21
2023-03-02T02:09:47.611Z,-5.12
2023-03-02T02:15:15.460Z,-5.03
2023-03-02T02:20:49.076Z,-5.06
2023-03-02T02:26:45.628Z,-5.17
2023-03-02T02:32:15.873Z,-5.13
2023-03-02T02:37:47.702Z,-5.11
2023-03-02T02:43:22.011Z,-5.00
2023-03-02T02:48:49.009Z,-5.02
2023-03-02T02:54:18.992Z,-5.07
2023-03-02T02:59:52.997Z,-5.16
2023-03-02T03:05:20.677Z,-5.25
2023-03-02T03:10:48.609Z,-5.28
2023-03-02T03:16:18.466Z,-5.30
2023-03-02T03:21:49.546Z,-5.43
2023-03-02T03:27:17.532Z,-5.46
2023-03-02T03:32:45.576Z,-5.41
2023-03-02T03:38:14.584Z,-5.49
2023-03-02T03:43:43.459Z,-5.52
2023-03-02T03:49:11.636Z,-5.54
2023-03-02T03:54:39.589Z,-5.75
2023-03-02T04:00:10.801Z,-5.77
2023-03-02T04:05:52.146Z,-5.82
2023-03-02T04:11:19.221Z,-5.86
2023-03-02T04:16:46.896Z,-5.79
2023-03-02T04:22:15.543Z,-5.66
2023-03-02T04:27:42.674Z,-5.51
2023-03-02T04:33:10.495Z,-5.42
2023-03-02T04:38:38.518Z,-5.29
2023-03-02T04:44:05.770Z,-5.24
2023-03-02T04:49:32.509Z,-5.28
2023-03-02T04:54:59.962Z,-5.38
2023-03-02T05:00:45.830Z,-5.41
2023-03-02T05:06:14.472Z,-5.46
2023-03-02T05:11:41.979Z,-5.42
2023-03-02T05:17:09.642Z,-5.44
2023-03-02T05:22:36.572Z,-5.43
2023-03-02T05:28:04.939Z,-5.34
2023-03-02T05:33:33.142Z,-5.21
2023-03-02T05:39:00.997Z,-5.18
2023-03-02T05:44:28.728Z,-4.99
2023-03-02T05:49:56.044Z,-4.80
2023-03-02T05:55:24.107Z,-4.53
2023-03-02T06:01:01.419Z,-4.08
2023-03-02T06:06:29.186Z,-3.37
2023-03-02T06:11:56.457Z,-2.26
2023-03-02T06:17:23.738Z,-0.96
2023-03-02T06:22:51.125Z,0.37
2023-03-02T06:28:22.403Z,1.74
2023-03-02T06:33:50.210Z,2.91
2023-03-02T06:39:17.774Z,4.02
2023-03-02T06:44:44.629Z,5.38
2023-03-02T06:50:12.383Z,6.71
2023-03-02T06:55:39.957Z,8.06
2023-03-02T07:01:08.321Z,8.88
2023-03-02T07:06:36.174Z,10.02
2023-03-02T07:12:04.411Z,10.94
2023-03-02T07:17:31.982Z,12.19
2023-03-02T07:22:59.193Z,13.00
2023-03-02T07:28:27.630Z,13.61
2023-03-02T07:33:54.961Z,14.20
2023-03-02T07:39:22.198Z,15.29
2023-03-02T07:44:49.426Z,15.99
2023-03-02T07:50:17.040Z,16.80
2023-03-02T07:55:44.334Z,17.63
2023-03-02T08:01:12.464Z,16.80
2023-03-02T08:06:42.466Z,16.86
2023-03-02T08:12:10.147Z,17.27
2023-03-02T08:17:37.015Z,17.61
2023-03-02T08:23:04.316Z,17.99
2023-03-02T08:28:31.163Z,17.91
2023-03-02T08:33:59.828Z,17.80
2023-03-02T08:39:30.495Z,17.79
2023-03-02T08:44:58.127Z,18.05
2023-03-02T08:50:25.344Z,18.28
2023-03-02T08:55:53.624Z,18.45
2023-03-02T09:01:28.919Z,18.10
2023-03-02T09:06:56.484Z,17.69
2023-03-02T09:12:24.312Z,17.19
2023-03-02T09:17:51.464Z,16.85
2023-03-02T09:23:20.827Z,16.09
2023-03-02T09:28:48.726Z,16.06
2023-03-02T09:34:16.418Z,15.74
2023-03-02T09:39:43.551Z,15.50
2023-03-02T09:45:23.788Z,15.01
2023-03-02T09:51:01.510Z,14.58
2023-03-02T09:56:28.802Z,13.87
2023-03-02T10:02:01.543Z,13.35
2023-03-02T10:07:38.405Z,13.12
2023-03-02T10:13:47.707Z,12.69
2023-03-02T10:19:18.434Z,12.53
2023-03-02T10:25:08.535Z,11.45
2023-03-02T10:30:38.209Z,10.98
2023-03-02T10:36:21.368Z,10.36
2023-03-02T10:41:56.341Z,9.91
2023-03-02T10:47:29.388Z,9.72
2023-03-02T10:53:01.570Z,9.45
2023-03-02T10:58:33.505Z,9.29
2023-03-02T11:04:02.393Z,9.04
2023-03-02T11:09:29.704Z,8.90
2023-03-02T11:15:27.234Z,8.60
2023-03-02T11:21:21.081Z,8.72
2023-03-02T11:26:59.826Z,8.71
2023-03-02T11:32:51.802Z,8.70
2023-03-02T11:38:28.798Z,8.42
2023-03-02T11:44:02.097Z,8.27
2023-03-02T11:49:57.428Z,8.21
2023-03-02T11:55:27.936Z,8.26
2023-03-02T12:00:57.205Z,8.47
2023-03-02T12:06:29.416Z,8.57
2023-03-02T12:12:26.276Z,8.49
2023-03-02T12:17:54.031Z,8.72
2023-03-02T12:23:27.174Z,8.57
2023-03-02T12:29:09.682Z,8.37
2023-03-02T12:34:42.110Z,8.42
2023-03-02T12:40:43.685Z,8.41
2023-03-02T12:46:11.149Z,8.34
2023-03-02T12:51:50.551Z,8.39
2023-03-02T12:57:20.632Z,8.34
2023-03-02T13:02:52.802Z,8.33
2023-03-02T13:08:25.803Z,8.42
2023-03-02T13:13:53.505Z,8.53
2023-03-02T13:19:20.989Z,8.54
2023-03-02T13:25:06.369Z,8.69
2023-03-02T13:30:37.730Z,8.54
2023-03-02T13:36:06.505Z,8.62
2023-03-02T13:41:36.897Z,8.47
2023-03-02T13:47:04.213Z,8.42
2023-03-02T13:52:32.647Z,8.47
2023-03-02T13:58:01.295Z,8.55
2023-03-02T14:03:31.205Z,8.45
2023-03-02T14:08:58.268Z,8.47
2023-03-02T14:14:29.514Z,8.46
2023-03-02T14:19:57.294Z,8.34
2023-03-02T14:25:25.518Z,8.39
2023-03-02T14:30:55.909Z,8.23
2023-03-02T14:36:33.613Z,8.22
2023-03-02T14:42:01.185Z,8.15
2023-03-02T14:47:28.301Z,8.24
2023-03-02T14:52:58.287Z,8.11
2023-03-02T14:58:32.905Z,8.09
2023-03-02T15:04:00.267Z,8.06
2023-03-02T15:09:28.310Z,7.98
2023-03-02T15:14:55.237Z,7.94
2023-03-02T15:20:22.788Z,7.85
2023-03-02T15:25:50.516Z,7.74
2023-03-02T15:31:19.101Z,7.69
2023-03-02T15:36:46.440Z,7.54
2023-03-02T15:42:14.392Z,7.43
2023-03-02T15:47:41.756Z,7.34
2023-03-02T15:53:09.328Z,7.22
2023-03-02T15:58:36.293Z,7.04
2023-03-02T16:04:04.337Z,6.83
2023-03-02T16:09:31.716Z,6.60
2023-03-02T16:14:59.858Z,6.41
2023-03-02T16:20:28.052Z,6.16
2023-03-02T16:25:55.442Z,5.94
2023-03-02T16:31:27.095Z,5.75
2023-03-02T16:36:55.343Z,5.62
2023-03-02T16:42:22.135Z,5.27
2023-03-02T16:47:51.667Z,5.01
2023-03-02T16:53:20.457Z,4.74
2023-03-02T16:58:47.829Z,4.54
2023-03-02T17:04:18.629Z,4.28
2023-03-02T17:09:45.955Z,3.99
2023-03-02T17:15:14.545Z,3.82
2023-03-02T17:20:41.566Z,3.61
2023-03-02T17:26:08.882Z,3.36
2023-03-02T17:31:36.866Z,3.07
2023-03-02T17:37:05.359Z,2.85
2023-03-02T17:42:33.024Z,2.59
2023-03-02T17:48:01.699Z,2.55
2023-03-02T17:53:29.040Z,2.33
2023-03-02T17:59:00.750Z,2.11
2023-03-02T18:04:28.174Z,1.91
2023-03-02T18:09:55.980Z,1.69
2023-03-02T18:15:24.788Z,1.55
2023-03-02T18:20:51.898Z,1.37
2023-03-02T18:26:19.966Z,1.24
2023-03-02T18:31:48.667Z,1.09
2023-03-02T18:37:19.082Z,0.92
2023-03-02T18:42:48.576Z,0.76
2023-03-02T18:48:18.974Z,0.63
2023-03-02T18:53:49.330Z,0.50
2023-03-02T18:59:18.155Z,0.42
2023-03-02T19:04:48.650Z,0.36
2023-03-02T19:10:16.712Z,0.24
2023-03-02T19:15:44.240Z,0.20
2023-03-02T19:21:12.672Z,0.30
2023-03-02T19:26:40.816Z,0.39
2023-03-02T19:32:08.726Z,0.51
2023-03-02T19:37:37.513Z,0.59
2023-03-02T19:43:05.511Z,0.62
2023-03-02T19:48:35.875Z,0.70
2023-03-02T19:54:04.199Z,0.69
2023-03-02T19:59:32.839Z,0.79
2023-03-02T20:05:01.967Z,0.94
2023-03-02T20:10:36.258Z,0.90
2023-03-02T20:16:04.121Z,0.89
2023-03-02T20:21:33.506Z,0.92
2023-03-02T20:27:02.532Z,0.81
2023-03-02T20:32:30.286Z,0.86
2023-03-02T20:37:59.494Z,0.82
2023-03-02T20:43:27.663Z,0.92
2023-03-02T20:48:55.849Z,1.05
2023-03-02T20:54:26.216Z,1.04
2023-03-02T20:59:54.587Z,1.18
2023-03-02T21:05:24.277Z,1.23
2023-03-02T21:10:52.439Z,1.26
2023-03-02T21:16:38.996Z,1.27
2023-03-02T21:22:09.832Z,1.22
2023-03-02T21:27:41.204Z,1.28
2023-03-02T21:33:09.910Z,1.34
2023-03-02T21:38:40.547Z,1.40
2023-03-02T21:44:10.003Z,1.44
2023-03-02T21:49:37.158Z,1.52
2023-03-02T21:55:04.646Z,1.57
2023-03-02T22:00:36.134Z,1.65
2023-03-02T22:06:03.798Z,1.71
2023-03-02T22:11:35.496Z,1.70
2023-03-02T22:17:16.583Z,1.66
2023-03-02T22:22:45.286Z,1.68
2023-03-02T22:28:18.637Z,1.76
2023-03-02T22:33:46.752Z,1.87
2023-03-02T22:39:27.832Z,1.92
2023-03-02T22:45:17.131Z,1.90
2023-03-02T22:50:48.666Z,1.81
2023-03-02T22:56:37.627Z,1.85
2023-03-02T23:02:17.875Z,1.93
2023-03-02T23:07:45.554Z,1.97
2023-03-02T23:13:14.962Z,1.99
2023-03-02T23:18:44.168Z,2.01
2023-03-02T23:24:11.714Z,2.02
2023-03-02T23:29:41.109Z,2.03
2023-03-02T23:35:08.716Z,2.05
2023-03-02T23:40:37.097Z,2.06
2023-03-02T23:46:04.854Z,2.01
2023-03-02T23:51:33.432Z,2.02
2023-03-02T23:57:00.740Z,1.90
