createdAt,value
2022-09-27T00:00:46.809Z,100.00
2022-09-27T00:03:13.725Z,100.00
2022-09-27T00:05:40.524Z,100.00
2022-09-27T00:08:07.189Z,100.00
2022-09-27T00:10:33.845Z,100.00
2022-09-27T00:13:00.490Z,100.00
2022-09-27T00:15:27.197Z,100.00
2022-09-27T00:17:53.945Z,100.00
2022-09-27T00:20:21.150Z,100.00
2022-09-27T00:22:48.973Z,100.00
2022-09-27T00:25:16.580Z,100.00
2022-09-27T00:27:43.700Z,100.00
2022-09-27T00:30:11.175Z,100.00
2022-09-27T00:32:37.797Z,100.00
2022-09-27T00:35:04.730Z,100.00
2022-09-27T00:37:31.338Z,100.00
2022-09-27T00:39:57.934Z,100.00
2022-09-27T00:42:24.608Z,100.00
2022-09-27T00:44:59.993Z,100.00
2022-09-27T00:47:41.038Z,100.00
2022-09-27T00:50:16.305Z,100.00
2022-09-27T00:53:04.188Z,100.00
2022-09-27T00:55:35.152Z,100.00
2022-09-27T00:58:05.179Z,100.00
2022-09-27T01:00:32.669Z,100.00
2022-09-27T01:03:01.386Z,100.00
2022-09-27T01:05:29.801Z,100.00
2022-09-27T01:07:56.822Z,100.00
2022-09-27T01:10:26.572Z,100.00
2022-09-27T01:13:00.612Z,100.00
2022-09-27T01:15:36.223Z,100.00
2022-09-27T01:18:13.343Z,100.00
2022-09-27T01:20:54.860Z,100.00
2022-09-27T01:23:39.596Z,100.00
2022-09-27T01:26:24.817Z,100.00
2022-09-27T01:28:58.895Z,100.00
2022-09-27T01:31:47.085Z,100.00
2022-09-27T01:34:31.995Z,100.00
2022-09-27T01:37:26.383Z,100.00
2022-09-27T01:40:08.156Z,100.00
2022-09-27T01:42:50.347Z,100.00
2022-09-27T01:45:42.528Z,100.00
2022-09-27T01:48:22.736Z,100.00
2022-09-27T01:51:11.021Z,100.00
2022-09-27T01:53:41.850Z,100.00
2022-09-27T01:56:15.210Z,100.00
2022-09-27T01:58:49.380Z,100.00
2022-09-27T02:01:19.486Z,100.00
2022-09-27T02:03:51.670Z,100.00
2022-09-27T02:06:23.116Z,100.00
2022-09-27T02:09:12.363Z,100.00
2022-09-27T02:11:45.203Z,100.00
2022-09-27T02:14:19.801Z,100.00
2022-09-27T02:16:51.597Z,100.00
2022-09-27T02:19:46.206Z,100.00
2022-09-27T02:22:28.581Z,100.00
2022-09-27T02:24:58.916Z,100.00
2022-09-27T02:27:37.019Z,100.00
2022-09-27T02:30:22.029Z,100.00
2022-09-27T02:32:48.680Z,100.00
2022-09-27T02:35:27.368Z,100.00
2022-09-27T02:37:55.556Z,100.00
2022-09-27T02:40:23.583Z,100.00
2022-09-27T02:42:50.820Z,100.00
2022-09-27T02:45:19.775Z,100.00
2022-09-27T02:47:56.888Z,100.00
2022-09-27T02:50:42.695Z,100.00
2022-09-27T02:53:46.038Z,100.00
2022-09-27T02:56:40.583Z,100.00
2022-09-27T02:59:19.079Z,100.00
2022-09-27T03:02:04.289Z,100.00
2022-09-27T03:05:03.204Z,100.00
2022-09-27T03:07:30.329Z,100.00
2022-09-27T03:09:57.048Z,100.00
2022-09-27T03:12:26.163Z,100.00
2022-09-27T03:14:58.536Z,100.00
2022-09-27T03:17:25.677Z,100.00
2022-09-27T03:19:52.678Z,100.00
2022-09-27T03:22:19.365Z,100.00
2022-09-27T03:24:45.968Z,100.00
2022-09-27T03:27:12.925Z,100.00
2022-09-27T03:29:39.485Z,100.00
2022-09-27T03:32:06.159Z,100.00
2022-09-27T03:34:32.834Z,100.00
2022-09-27T03:36:59.586Z,100.00
2022-09-27T03:39:26.229Z,100.00
2022-09-27T03:41:53.236Z,100.00
2022-09-27T03:44:19.987Z,100.00
2022-09-27T03:46:46.953Z,100.00
2022-09-27T03:49:13.578Z,100.00
2022-09-27T03:51:40.273Z,100.00
2022-09-27T03:54:06.850Z,100.00
2022-09-27T03:56:33.623Z,100.00
2022-09-27T03:59:01.195Z,100.00
2022-09-27T04:01:28.978Z,100.00
2022-09-27T04:03:55.706Z,100.00
2022-09-27T04:06:23.202Z,100.00
2022-09-27T04:08:50.755Z,100.00
2022-09-27T04:11:17.577Z,100.00
2022-09-27T04:13:44.643Z,100.00
2022-09-27T04:16:11.328Z,100.00
2022-09-27T04:18:37.931Z,100.00
2022-09-27T04:21:04.636Z,100.00
2022-09-27T04:23:31.457Z,100.00
2022-09-27T04:25:58.121Z,100.00
2022-09-27T04:28:24.821Z,100.00
2022-09-27T04:30:51.483Z,100.00
2022-09-27T04:33:18.140Z,100.00
2022-09-27T04:36:03.370Z,100.00
2022-09-27T04:38:30.049Z,100.00
2022-09-27T04:40:56.947Z,100.00
2022-09-27T04:43:23.724Z,100.00
2022-09-27T04:45:50.470Z,100.00
2022-09-27T04:48:17.337Z,100.00
2022-09-27T04:50:43.929Z,100.00
2022-09-27T04:53:15.237Z,100.00
2022-09-27T04:55:47.558Z,100.00
2022-09-27T04:58:14.271Z,100.00
2022-09-27T05:00:42.868Z,100.00
2022-09-27T05:03:09.683Z,100.00
2022-09-27T05:05:36.433Z,100.00
2022-09-27T05:08:03.041Z,100.00
2022-09-27T05:10:29.779Z,100.00
2022-09-27T05:12:56.442Z,100.00
2022-09-27T05:15:23.111Z,100.00
2022-09-27T05:17:52.629Z,100.00
2022-09-27T05:20:19.898Z,100.00
2022-09-27T05:22:47.134Z,100.00
2022-09-27T05:25:13.917Z,100.00
2022-09-27T05:27:40.914Z,100.00
2022-09-27T05:30:08.313Z,100.00
2022-09-27T05:32:35.912Z,100.00
2022-09-27T05:35:02.633Z,100.00
2022-09-27T05:37:33.007Z,100.00
2022-09-27T05:40:01.237Z,100.00
2022-09-27T05:42:37.840Z,100.00
2022-09-27T05:45:05.306Z,100.00
2022-09-27T05:47:31.858Z,100.00
2022-09-27T05:49:58.729Z,100.00
2022-09-27T05:52:26.776Z,100.00
2022-09-27T05:54:53.558Z,100.00
2022-09-27T05:57:20.130Z,100.00
2022-09-27T05:59:47.871Z,100.00
2022-09-27T06:02:14.523Z,100.00
2022-09-27T06:04:41.161Z,100.00
2022-09-27T06:07:07.881Z,100.00
2022-09-27T06:09:34.476Z,100.00
2022-09-27T06:12:01.189Z,100.00
2022-09-27T06:14:27.919Z,100.00
2022-09-27T06:16:55.196Z,100.00
2022-09-27T06:19:22.059Z,100.00
2022-09-27T06:21:51.736Z,100.00
2022-09-27T06:24:18.402Z,100.00
2022-09-27T06:26:45.478Z,100.00
2022-09-27T06:29:12.161Z,100.00
2022-09-27T06:31:39.846Z,100.00
2022-09-27T06:34:06.803Z,100.00
2022-09-27T06:36:33.468Z,100.00
2022-09-27T06:39:01.796Z,100.00
2022-09-27T06:41:28.478Z,100.00
2022-09-27T06:43:56.269Z,100.00
2022-09-27T06:46:22.977Z,100.00
2022-09-27T06:48:49.590Z,100.00
2022-09-27T06:51:16.257Z,100.00
2022-09-27T06:53:43.053Z,100.00
2022-09-27T06:56:09.693Z,100.00
2022-09-27T06:58:55.227Z,100.00
2022-09-27T07:01:21.972Z,100.00
2022-09-27T07:03:51.734Z,100.00
2022-09-27T07:06:22.680Z,100.00
2022-09-27T07:08:53.622Z,100.00
2022-09-27T07:11:22.724Z,100.00
2022-09-27T07:13:51.140Z,100.00
2022-09-27T07:16:18.114Z,100.00
2022-09-27T07:18:44.890Z,100.00
2022-09-27T07:21:12.651Z,100.00
2022-09-27T07:23:39.541Z,100.00
2022-09-27T07:26:07.494Z,100.00
2022-09-27T07:28:34.641Z,100.00
2022-09-27T07:31:02.744Z,100.00
2022-09-27T07:33:30.875Z,100.00
2022-09-27T07:35:57.647Z,100.00
2022-09-27T07:38:24.331Z,100.00
2022-09-27T07:40:51.112Z,100.00
2022-09-27T07:43:19.522Z,100.00
2022-09-27T07:45:46.734Z,100.00
2022-09-27T07:48:15.891Z,100.00
2022-09-27T07:50:43.042Z,100.00
2022-09-27T07:53:12.950Z,100.00
2022-09-27T07:55:40.834Z,100.00
2022-09-27T07:58:10.420Z,100.00
2022-09-27T08:00:38.471Z,100.00
2022-09-27T08:03:07.340Z,100.00
2022-09-27T08:05:36.285Z,100.00
2022-09-27T08:08:04.037Z,100.00
2022-09-27T08:10:31.840Z,100.00
2022-09-27T08:12:59.519Z,100.00
2022-09-27T08:15:26.086Z,100.00
2022-09-27T08:17:53.657Z,100.00
2022-09-27T08:20:20.292Z,100.00
2022-09-27T08:22:47.016Z,100.00
2022-09-27T08:25:14.387Z,100.00
2022-09-27T08:27:41.796Z,100.00
2022-09-27T08:30:08.997Z,100.00
2022-09-27T08:32:36.678Z,100.00
2022-09-27T08:35:03.333Z,100.00
2022-09-27T08:37:30.038Z,100.00
2022-09-27T08:39:56.840Z,100.00
2022-09-27T08:42:47.006Z,100.00
2022-09-27T08:45:27.731Z,100.00
2022-09-27T08:48:00.270Z,100.00
2022-09-27T08:50:39.961Z,100.00
2022-09-27T08:53:55.050Z,100.00
2022-09-27T08:56:22.577Z,100.00
2022-09-27T08:58:55.405Z,100.00
2022-09-27T09:01:26.356Z,100.00
2022-09-27T09:04:00.047Z,100.00
2022-09-27T09:06:32.652Z,100.00
2022-09-27T09:09:14.968Z,100.00
2022-09-27T09:12:05.975Z,100.00
2022-09-27T09:14:57.310Z,100.00
2022-09-27T09:17:45.220Z,100.00
2022-09-27T09:20:49.218Z,100.00
2022-09-27T09:23:29.586Z,100.00
2022-09-27T09:26:13.541Z,100.00
2022-09-27T09:29:04.302Z,100.00
2022-09-27T09:31:37.057Z,100.00
2022-09-27T09:34:44.936Z,100.00
2022-09-27T09:37:16.458Z,100.00
2022-09-27T09:39:50.356Z,100.00
2022-09-27T09:42:33.389Z,100.00
2022-09-27T09:45:16.243Z,100.00
2022-09-27T09:48:29.751Z,100.00
2022-09-27T09:51:01.474Z,100.00
2022-09-27T09:53:49.242Z,100.00
2022-09-27T09:56:27.981Z,100.00
2022-09-27T09:59:05.402Z,100.00
2022-09-27T10:01:47.027Z,100.00
2022-09-27T10:04:32.802Z,100.00
2022-09-27T10:07:01.358Z,100.00
2022-09-27T10:09:28.886Z,100.00
2022-09-27T10:11:56.259Z,100.00
2022-09-27T10:14:23.260Z,100.00
2022-09-27T10:16:55.918Z,100.00
2022-09-27T10:19:30.306Z,100.00
2022-09-27T10:22:14.361Z,100.00
2022-09-27T10:25:02.555Z,100.00
2022-09-27T10:27:42.788Z,100.00
2022-09-27T10:30:41.865Z,100.00
2022-09-27T10:33:16.819Z,100.00
2022-09-27T10:35:46.170Z,100.00
2022-09-27T10:38:34.024Z,100.00
2022-09-27T10:41:17.456Z,100.00
2022-09-27T10:43:44.168Z,100.00
2022-09-27T10:46:19.612Z,100.00
2022-09-27T10:48:46.209Z,100.00
2022-09-27T10:51:31.442Z,100.00
2022-09-27T10:54:01.684Z,100.00
2022-09-27T10:56:31.592Z,100.00
2022-09-27T10:59:00.202Z,100.00
2022-09-27T11:01:38.708Z,100.00
2022-09-27T11:04:06.490Z,100.00
2022-09-27T11:06:37.960Z,100.00
2022-09-27T11:09:31.454Z,100.00
2022-09-27T11:12:13.231Z,100.00
2022-09-27T11:14:41.174Z,100.00
2022-09-27T11:17:07.762Z,100.00
2022-09-27T11:20:07.440Z,100.00
2022-09-27T11:22:58.933Z,100.00
2022-09-27T11:25:44.230Z,100.00
2022-09-27T11:28:38.008Z,100.00
2022-09-27T11:31:19.832Z,100.00
2022-09-27T11:34:01.499Z,100.00
2022-09-27T11:36:43.406Z,100.00
2022-09-27T11:39:26.935Z,100.00
2022-09-27T11:42:02.825Z,100.00
2022-09-27T11:44:40.409Z,100.00
2022-09-27T11:47:46.034Z,98.27
2022-09-27T11:50:27.989Z,100.00
2022-09-27T11:53:06.602Z,93.72
2022-09-27T11:56:00.822Z,100.00
2022-09-27T11:58:45.713Z,95.42
2022-09-27T12:01:25.984Z,98.24
2022-09-27T12:03:59.528Z,96.49
2022-09-27T12:06:34.038Z,87.03
2022-09-27T12:09:15.152Z,85.53
2022-09-27T12:12:04.562Z,87.26
2022-09-27T12:17:24.102Z,84.19
