createdAt,value
2022-10-30T00:01:05.991Z,12.40
2022-10-30T00:04:12.649Z,11.25
2022-10-30T00:07:18.766Z,12.53
2022-10-30T00:10:25.424Z,11.90
2022-10-30T00:13:33.135Z,13.05
2022-10-30T00:16:40.072Z,11.33
2022-10-30T00:19:45.443Z,12.60
2022-10-30T00:22:51.155Z,11.63
2022-10-30T00:25:58.301Z,10.58
2022-10-30T00:29:08.465Z,11.20
2022-10-30T00:32:09.059Z,11.33
2022-10-30T00:35:01.795Z,9.63
2022-10-30T00:38:06.505Z,10.70
2022-10-30T00:41:13.789Z,11.08
2022-10-30T00:44:41.102Z,10.53
2022-10-30T00:47:45.338Z,11.35
2022-10-30T00:50:51.345Z,10.72
2022-10-30T00:53:59.254Z,11.05
2022-10-30T00:57:06.909Z,10.90
2022-10-30T01:00:12.109Z,10.82
2022-10-30T01:03:18.383Z,10.90
2022-10-30T01:06:26.166Z,10.80
2022-10-30T01:09:35.480Z,9.88
2022-10-30T01:12:41.325Z,10.90
2022-10-30T01:15:57.203Z,10.00
2022-10-30T01:19:11.226Z,10.95
2022-10-30T01:22:29.489Z,11.15
2022-10-30T01:25:50.306Z,10.25
2022-10-30T01:29:12.692Z,11.05
2022-10-30T01:32:54.893Z,10.88
2022-10-30T01:36:28.205Z,10.85
2022-10-30T01:39:39.103Z,10.50
2022-10-30T01:43:11.734Z,10.48
2022-10-30T01:46:37.602Z,10.80
2022-10-30T01:49:56.429Z,10.03
2022-10-30T01:53:16.863Z,9.95
2022-10-30T01:56:59.905Z,10.08
2022-10-30T02:00:21.663Z,9.48
2022-10-30T02:03:29.201Z,10.38
2022-10-30T02:06:34.515Z,10.35
2022-10-30T02:09:34.668Z,10.58
2022-10-30T02:12:40.547Z,11.00
2022-10-30T02:15:47.697Z,10.75
2022-10-30T02:18:52.789Z,10.38
2022-10-30T02:21:59.144Z,10.00
2022-10-30T02:25:04.310Z,9.95
2022-10-30T02:28:10.203Z,10.23
2022-10-30T02:31:15.198Z,9.80
2022-10-30T02:34:22.901Z,11.03
2022-10-30T02:37:29.343Z,10.48
2022-10-30T02:40:35.402Z,10.25
2022-10-30T02:43:40.970Z,11.35
2022-10-30T02:46:41.604Z,11.83
2022-10-30T02:49:34.352Z,10.88
2022-10-30T02:52:40.427Z,10.35
2022-10-30T02:55:46.108Z,9.85
2022-10-30T02:58:53.076Z,11.43
2022-10-30T03:02:01.412Z,10.38
2022-10-30T03:05:08.368Z,12.07
2022-10-30T03:08:17.429Z,10.23
2022-10-30T03:11:26.898Z,11.55
2022-10-30T03:14:33.369Z,10.45
2022-10-30T03:20:47.315Z,11.30
2022-10-30T03:23:48.212Z,10.72
2022-10-30T03:26:54.354Z,9.95
2022-10-30T03:30:01.406Z,9.75
2022-10-30T03:33:08.501Z,9.70
2022-10-30T03:36:13.595Z,10.55
2022-10-30T03:39:20.024Z,11.53
2022-10-30T03:42:19.287Z,10.68
2022-10-30T03:45:25.534Z,10.50
2022-10-30T03:48:30.497Z,10.18
2022-10-30T03:51:37.105Z,11.18
2022-10-30T03:54:42.724Z,11.35
2022-10-30T03:57:53.666Z,10.72
2022-10-30T04:01:00.789Z,11.22
2022-10-30T04:04:09.039Z,10.68
2022-10-30T04:07:15.969Z,10.28
2022-10-30T04:10:23.875Z,9.85
2022-10-30T04:13:31.794Z,9.00
2022-10-30T04:16:38.077Z,12.03
2022-10-30T04:19:44.644Z,10.88
2022-10-30T04:22:50.729Z,11.50
2022-10-30T04:25:56.923Z,10.30
2022-10-30T04:29:03.508Z,12.40
2022-10-30T04:32:10.570Z,11.25
2022-10-30T04:35:16.720Z,10.35
2022-10-30T04:38:27.743Z,10.93
2022-10-30T04:41:32.670Z,11.70
2022-10-30T04:44:40.453Z,10.28
2022-10-30T04:47:46.097Z,9.70
2022-10-30T04:50:51.834Z,12.88
2022-10-30T04:53:57.588Z,11.45
2022-10-30T04:57:05.049Z,10.95
2022-10-30T05:00:12.170Z,11.28
2022-10-30T05:03:19.119Z,9.83
2022-10-30T05:06:41.811Z,11.93
2022-10-30T05:09:48.372Z,9.93
2022-10-30T05:12:54.369Z,11.65
2022-10-30T05:15:59.997Z,11.53
2022-10-30T05:19:08.266Z,11.38
2022-10-30T05:22:17.713Z,12.58
2022-10-30T05:25:22.979Z,12.15
2022-10-30T05:28:29.065Z,12.05
2022-10-30T05:31:35.867Z,10.53
2022-10-30T05:34:48.944Z,12.30
2022-10-30T05:37:54.718Z,11.95
2022-10-30T05:41:01.746Z,12.05
2022-10-30T05:44:08.166Z,12.60
2022-10-30T05:47:15.582Z,11.30
2022-10-30T05:50:24.298Z,12.13
2022-10-30T05:53:46.815Z,12.50
2022-10-30T05:56:55.273Z,12.33
2022-10-30T06:00:00.716Z,11.80
2022-10-30T06:03:13.935Z,11.25
2022-10-30T06:06:19.397Z,13.48
2022-10-30T06:09:25.658Z,12.05
2022-10-30T06:12:36.107Z,12.80
2022-10-30T06:15:54.546Z,11.43
2022-10-30T06:19:04.761Z,13.32
2022-10-30T06:22:10.968Z,12.80
2022-10-30T06:25:18.603Z,12.65
2022-10-30T06:28:27.282Z,12.28
2022-10-30T06:31:32.866Z,12.05
2022-10-30T06:34:38.546Z,12.43
2022-10-30T06:37:48.797Z,13.22
2022-10-30T06:40:57.665Z,12.53
2022-10-30T06:44:18.782Z,14.65
2022-10-30T06:47:25.036Z,12.85
2022-10-30T06:50:34.252Z,12.45
2022-10-30T06:53:39.954Z,12.68
2022-10-30T06:56:57.147Z,13.78
2022-10-30T07:00:13.567Z,12.00
2022-10-30T07:03:30.309Z,13.43
2022-10-30T07:06:36.969Z,12.03
2022-10-30T07:09:41.718Z,13.25
2022-10-30T07:12:50.568Z,13.18
2022-10-30T07:16:12.333Z,12.13
2022-10-30T07:19:20.068Z,12.88
2022-10-30T07:22:26.969Z,13.30
2022-10-30T07:25:34.570Z,15.05
2022-10-30T07:28:45.330Z,13.68
2022-10-30T07:32:08.574Z,12.58
2022-10-30T07:35:03.748Z,13.00
2022-10-30T07:38:27.640Z,13.72
2022-10-30T07:41:37.029Z,13.55
2022-10-30T07:44:46.837Z,14.50
2022-10-30T07:48:06.538Z,12.90
2022-10-30T07:51:14.230Z,13.22
2022-10-30T07:54:20.927Z,13.15
2022-10-30T07:57:28.486Z,13.95
2022-10-30T08:00:51.752Z,14.53
2022-10-30T08:04:00.900Z,13.00
2022-10-30T08:07:08.595Z,14.07
2022-10-30T08:10:16.020Z,13.95
2022-10-30T08:13:22.428Z,13.53
2022-10-30T08:16:28.777Z,12.85
2022-10-30T08:19:34.979Z,11.85
2022-10-30T08:22:41.931Z,12.05
2022-10-30T08:25:51.101Z,12.33
2022-10-30T08:28:56.878Z,14.03
2022-10-30T08:32:05.309Z,14.83
2022-10-30T08:35:20.220Z,12.53
2022-10-30T08:38:27.037Z,13.50
2022-10-30T08:41:42.033Z,13.53
2022-10-30T08:44:51.163Z,12.10
2022-10-30T08:48:15.475Z,13.10
2022-10-30T08:51:21.611Z,14.53
2022-10-30T08:54:27.299Z,13.60
2022-10-30T08:57:32.263Z,14.83
2022-10-30T09:00:39.402Z,15.00
2022-10-30T09:03:39.231Z,13.68
2022-10-30T09:07:06.394Z,14.38
2022-10-30T09:10:11.807Z,14.95
2022-10-30T09:13:18.042Z,14.55
2022-10-30T09:16:25.671Z,14.33
2022-10-30T09:19:31.917Z,14.00
2022-10-30T09:22:37.518Z,13.20
2022-10-30T09:25:42.877Z,14.73
2022-10-30T09:28:54.152Z,15.93
2022-10-30T09:32:17.826Z,16.67
2022-10-30T09:35:40.479Z,14.53
2022-10-30T09:38:47.742Z,14.50
2022-10-30T09:41:53.787Z,15.23
2022-10-30T09:45:30.283Z,15.28
2022-10-30T09:48:57.227Z,15.38
2022-10-30T09:55:44.988Z,15.55
2022-10-30T09:59:24.139Z,14.03
2022-10-30T10:02:49.504Z,15.60
2022-10-30T10:06:12.858Z,13.05
2022-10-30T10:09:34.619Z,15.32
2022-10-30T10:13:01.115Z,13.25
2022-10-30T10:16:07.764Z,14.13
2022-10-30T10:19:29.339Z,15.15
2022-10-30T10:23:01.911Z,13.08
2022-10-30T10:26:10.084Z,12.50
2022-10-30T10:29:31.086Z,13.05
2022-10-30T10:32:48.777Z,14.10
2022-10-30T10:36:12.571Z,13.53
2022-10-30T10:39:59.182Z,13.43
2022-10-30T10:43:23.072Z,11.25
2022-10-30T10:46:50.117Z,11.90
2022-10-30T10:50:35.451Z,12.98
2022-10-30T10:53:49.475Z,11.10
2022-10-30T10:56:51.634Z,11.10
2022-10-30T11:00:03.995Z,11.50
2022-10-30T11:03:31.016Z,11.10
2022-10-30T11:06:49.641Z,11.05
2022-10-30T11:09:55.253Z,11.03
2022-10-30T11:13:01.632Z,11.00
2022-10-30T11:16:31.516Z,10.43
2022-10-30T11:19:37.524Z,11.38
2022-10-30T11:22:51.333Z,10.85
2022-10-30T11:25:56.912Z,12.07
2022-10-30T11:29:27.791Z,11.35
2022-10-30T11:32:35.854Z,11.43
2022-10-30T11:35:41.756Z,10.75
2022-10-30T11:38:47.246Z,9.75
2022-10-30T11:41:55.529Z,10.85
2022-10-30T11:45:04.973Z,11.57
2022-10-30T11:48:14.116Z,10.08
2022-10-30T11:51:22.025Z,11.33
2022-10-30T11:54:26.078Z,10.35
2022-10-30T11:57:12.268Z,11.38
2022-10-30T12:00:05.907Z,11.48
2022-10-30T12:03:01.240Z,10.40
2022-10-30T12:05:54.690Z,11.27
2022-10-30T12:08:48.525Z,11.12
2022-10-30T12:11:55.664Z,10.45
2022-10-30T12:15:01.091Z,10.95
2022-10-30T12:18:09.888Z,10.43
2022-10-30T12:21:16.348Z,10.53
2022-10-30T12:24:23.134Z,11.20
2022-10-30T12:27:29.838Z,9.70
2022-10-30T12:30:35.692Z,9.05
2022-10-30T12:33:53.741Z,11.20
2022-10-30T12:37:04.166Z,10.10
2022-10-30T12:43:37.784Z,11.05
2022-10-30T12:50:06.824Z,10.53
2022-10-30T12:53:24.234Z,11.60
2022-10-30T12:56:40.647Z,10.95
2022-10-30T12:59:59.432Z,8.68
2022-10-30T13:03:38.780Z,11.20
2022-10-30T13:06:46.669Z,9.23
2022-10-30T13:10:31.171Z,8.70
2022-10-30T13:14:04.156Z,9.60
2022-10-30T13:17:10.101Z,9.45
2022-10-30T13:20:16.469Z,10.23
2022-10-30T13:23:27.941Z,9.73
2022-10-30T13:26:55.506Z,9.23
2022-10-30T13:30:13.249Z,10.20
2022-10-30T13:33:26.001Z,9.20
2022-10-30T13:36:49.001Z,9.25
2022-10-30T13:40:34.027Z,10.00
2022-10-30T13:44:00.892Z,8.95
2022-10-30T13:47:46.246Z,9.40
2022-10-30T13:51:14.150Z,8.18
2022-10-30T13:54:36.642Z,8.18
2022-10-30T13:57:56.432Z,7.25
2022-10-30T14:01:28.778Z,8.88
2022-10-30T14:04:56.426Z,8.10
2022-10-30T14:11:36.245Z,9.85
2022-10-30T14:14:46.169Z,9.40
2022-10-30T14:17:52.173Z,11.25
2022-10-30T14:21:03.786Z,11.38
2022-10-30T14:24:31.713Z,11.18
2022-10-30T14:27:43.369Z,10.13
2022-10-30T14:30:49.262Z,10.28
2022-10-30T14:34:11.501Z,9.55
2022-10-30T14:37:17.227Z,8.20
2022-10-30T14:40:53.004Z,8.53
2022-10-30T14:44:02.989Z,8.05
2022-10-30T14:47:12.384Z,8.00
2022-10-30T14:50:37.437Z,8.18
2022-10-30T14:53:41.177Z,9.65
2022-10-30T14:56:58.407Z,11.00
2022-10-30T14:59:51.200Z,10.50
2022-10-30T15:03:30.084Z,9.13
2022-10-30T15:06:53.855Z,7.55
2022-10-30T15:10:09.990Z,8.60
2022-10-30T15:13:35.384Z,9.03
2022-10-30T15:16:43.017Z,9.65
2022-10-30T15:19:47.780Z,8.88
2022-10-30T15:22:52.795Z,9.28
2022-10-30T15:26:09.812Z,8.95
2022-10-30T15:29:14.169Z,10.45
2022-10-30T15:32:33.324Z,10.93
2022-10-30T15:35:35.250Z,9.53
2022-10-30T15:38:41.893Z,10.82
2022-10-30T15:41:47.544Z,10.82
2022-10-30T15:44:55.903Z,10.78
2022-10-30T15:48:15.442Z,9.95
2022-10-30T15:51:31.440Z,10.50
2022-10-30T15:54:36.076Z,10.38
2022-10-30T15:58:03.002Z,10.85
2022-10-30T16:00:54.410Z,10.28
2022-10-30T16:04:07.156Z,9.68
2022-10-30T16:07:19.330Z,10.35
2022-10-30T16:10:30.822Z,11.25
2022-10-30T16:13:43.494Z,10.20
2022-10-30T16:16:49.316Z,9.53
2022-10-30T16:20:04.075Z,10.43
2022-10-30T16:23:10.255Z,10.03
2022-10-30T16:26:15.476Z,9.33
2022-10-30T16:29:40.400Z,10.55
2022-10-30T16:32:47.490Z,11.08
2022-10-30T16:35:55.737Z,11.78
2022-10-30T16:39:02.159Z,10.80
2022-10-30T16:42:09.086Z,10.65
2022-10-30T16:45:33.788Z,10.18
2022-10-30T16:48:42.361Z,11.03
2022-10-30T16:51:48.041Z,11.63
2022-10-30T16:54:58.783Z,10.50
2022-10-30T16:58:10.052Z,10.00
2022-10-30T17:01:21.016Z,11.00
2022-10-30T17:04:29.767Z,11.25
2022-10-30T17:07:38.287Z,11.03
2022-10-30T17:11:00.958Z,10.95
2022-10-30T17:14:14.026Z,10.98
2022-10-30T17:17:20.198Z,11.83
2022-10-30T17:20:41.466Z,11.15
2022-10-30T17:23:47.143Z,10.72
2022-10-30T17:26:52.919Z,9.80
2022-10-30T17:29:59.301Z,10.20
2022-10-30T17:33:09.142Z,10.53
2022-10-30T17:36:16.279Z,10.78
2022-10-30T17:39:22.419Z,10.95
2022-10-30T17:42:27.500Z,9.98
2022-10-30T17:45:33.244Z,9.90
2022-10-30T17:48:43.771Z,9.03
2022-10-30T17:51:49.112Z,7.85
2022-10-30T17:54:55.945Z,7.95
2022-10-30T17:58:02.764Z,7.50
2022-10-30T18:01:09.455Z,6.67
2022-10-30T18:04:20.867Z,7.17
2022-10-30T18:07:24.791Z,6.10
2022-10-30T18:10:30.815Z,5.97
2022-10-30T18:13:37.018Z,6.12
2022-10-30T18:16:42.976Z,6.25
2022-10-30T18:19:48.687Z,4.92
2022-10-30T18:22:55.520Z,5.00
2022-10-30T18:26:03.180Z,4.80
2022-10-30T18:29:09.608Z,5.45
2022-10-30T18:32:15.600Z,4.55
2022-10-30T18:35:39.971Z,5.45
2022-10-30T18:38:45.095Z,5.12
2022-10-30T18:41:52.772Z,3.65
2022-10-30T18:44:59.081Z,4.17
2022-10-30T18:48:10.627Z,3.65
2022-10-30T18:51:09.990Z,3.67
2022-10-30T18:54:08.915Z,3.10
2022-10-30T18:57:15.062Z,4.58
2022-10-30T19:00:22.938Z,3.95
2022-10-30T19:03:28.371Z,4.60
2022-10-30T19:06:36.311Z,4.80
2022-10-30T19:09:41.870Z,5.03
2022-10-30T19:13:10.955Z,4.78
2022-10-30T19:16:02.987Z,5.60
2022-10-30T19:19:09.569Z,5.53
2022-10-30T19:22:15.591Z,5.17
2022-10-30T19:25:38.456Z,5.03
2022-10-30T19:28:45.407Z,4.75
2022-10-30T19:31:52.603Z,4.90
2022-10-30T19:34:58.621Z,4.90
2022-10-30T19:38:04.886Z,4.75
2022-10-30T19:41:10.563Z,4.75
2022-10-30T19:44:17.117Z,4.72
2022-10-30T19:47:26.923Z,4.17
2022-10-30T19:50:37.087Z,4.55
2022-10-30T19:53:43.280Z,4.15
2022-10-30T19:56:50.944Z,4.25
2022-10-30T19:59:50.228Z,3.87
2022-10-30T20:02:59.424Z,3.85
2022-10-30T20:06:04.569Z,3.92
2022-10-30T20:09:10.256Z,3.72
2022-10-30T20:12:16.914Z,3.33
2022-10-30T20:15:31.494Z,3.20
2022-10-30T20:18:39.424Z,3.45
2022-10-30T20:21:46.058Z,2.92
2022-10-30T20:24:52.883Z,3.37
2022-10-30T20:28:02.394Z,3.22
2022-10-30T20:31:07.394Z,3.10
2022-10-30T20:34:13.144Z,3.30
2022-10-30T20:37:18.623Z,2.60
2022-10-30T20:40:31.062Z,2.55
2022-10-30T20:43:38.979Z,3.17
2022-10-30T20:46:45.346Z,3.42
2022-10-30T20:49:51.250Z,3.62
2022-10-30T20:52:57.803Z,3.08
2022-10-30T20:56:04.376Z,2.80
2022-10-30T20:59:10.673Z,3.65
2022-10-30T21:02:16.611Z,3.62
2022-10-30T21:05:42.814Z,3.65
2022-10-30T21:08:32.964Z,3.40
2022-10-30T21:11:39.785Z,3.92
2022-10-30T21:14:45.013Z,3.40
2022-10-30T21:17:51.060Z,3.72
2022-10-30T21:20:57.896Z,3.10
2022-10-30T21:24:05.023Z,3.35
2022-10-30T21:27:11.252Z,3.47
2022-10-30T21:30:18.262Z,3.85
2022-10-30T21:33:24.256Z,3.95
2022-10-30T21:36:31.490Z,3.80
2022-10-30T21:39:37.104Z,3.58
2022-10-30T21:42:44.007Z,3.50
2022-10-30T21:45:50.796Z,4.33
2022-10-30T21:48:57.533Z,3.70
2022-10-30T21:52:04.289Z,4.00
2022-10-30T21:55:10.048Z,4.15
2022-10-30T21:58:16.427Z,3.90
2022-10-30T22:01:21.891Z,3.98
2022-10-30T22:04:27.543Z,4.03
2022-10-30T22:07:35.011Z,3.80
2022-10-30T22:10:41.327Z,3.72
2022-10-30T22:13:47.257Z,3.20
2022-10-30T22:16:53.472Z,3.70
2022-10-30T22:19:58.932Z,4.40
2022-10-30T22:23:04.975Z,3.65
2022-10-30T22:26:15.918Z,4.20
2022-10-30T22:29:22.321Z,3.85
2022-10-30T22:32:29.829Z,3.80
2022-10-30T22:35:36.115Z,4.35
2022-10-30T22:38:43.171Z,4.70
2022-10-30T22:41:49.264Z,4.97
2022-10-30T22:44:57.004Z,5.42
2022-10-30T22:48:03.330Z,5.03
2022-10-30T22:51:17.080Z,5.78
2022-10-30T22:54:24.584Z,6.03
2022-10-30T22:57:30.060Z,5.83
2022-10-30T23:00:42.167Z,6.22
2022-10-30T23:03:47.975Z,6.22
2022-10-30T23:06:54.202Z,5.78
2022-10-30T23:10:00.621Z,6.60
2022-10-30T23:13:05.847Z,6.78
2022-10-30T23:16:18.174Z,6.67
2022-10-30T23:19:25.570Z,6.00
2022-10-30T23:22:33.420Z,6.00
2022-10-30T23:25:40.311Z,5.55
2022-10-30T23:28:46.755Z,5.97
2022-10-30T23:31:56.675Z,6.10
2022-10-30T23:35:03.143Z,5.10
2022-10-30T23:38:09.896Z,5.87
2022-10-30T23:41:15.553Z,5.67
2022-10-30T23:44:24.849Z,5.15
2022-10-30T23:47:30.760Z,4.97
2022-10-30T23:50:36.195Z,5.75
2022-10-30T23:53:42.169Z,5.85
2022-10-30T23:56:48.014Z,5.45
2022-10-30T23:59:54.648Z,4.83
