createdAt,value
2019-06-08T00:01:54.029Z,0.60
2019-06-08T00:04:22.906Z,0.70
2019-06-08T00:06:51.771Z,0.50
2019-06-08T00:09:20.940Z,0.53
2019-06-08T00:11:50.865Z,0.30
2019-06-08T00:14:19.600Z,0.30
2019-06-08T00:16:48.229Z,0.42
2019-06-08T00:19:17.381Z,0.60
2019-06-08T00:21:46.021Z,1.02
2019-06-08T00:24:15.729Z,0.33
2019-06-08T00:26:44.371Z,0.30
2019-06-08T00:29:14.109Z,0.40
2019-06-08T00:31:42.756Z,0.30
2019-06-08T00:34:11.298Z,0.85
2019-06-08T00:36:39.942Z,0.40
2019-06-08T00:39:09.199Z,0.40
2019-06-08T00:41:37.832Z,0.50
2019-06-08T00:44:06.649Z,0.50
2019-06-08T00:46:35.179Z,0.80
2019-06-08T00:49:03.909Z,0.30
2019-06-08T00:51:32.494Z,0.42
2019-06-08T00:54:01.122Z,0.45
2019-06-08T00:56:30.023Z,0.70
2019-06-08T00:58:58.828Z,0.30
2019-06-08T01:01:28.249Z,1.05
2019-06-08T01:03:57.005Z,0.55
2019-06-08T01:06:27.391Z,0.55
2019-06-08T01:08:56.295Z,0.50
2019-06-08T01:11:24.969Z,0.40
2019-06-08T01:13:53.540Z,0.40
2019-06-08T01:16:22.868Z,0.45
2019-06-08T01:18:51.638Z,0.50
2019-06-08T01:21:21.276Z,0.65
2019-06-08T01:23:49.942Z,0.33
2019-06-08T01:26:19.708Z,0.65
2019-06-08T01:28:48.684Z,0.70
2019-06-08T01:31:17.353Z,0.65
2019-06-08T01:33:45.886Z,0.50
2019-06-08T01:36:14.442Z,0.60
2019-06-08T01:38:43.076Z,0.42
2019-06-08T01:41:11.734Z,0.35
2019-06-08T01:43:40.292Z,0.60
2019-06-08T01:46:08.950Z,0.50
2019-06-08T01:48:37.686Z,0.70
2019-06-08T01:51:06.250Z,0.55
2019-06-08T01:53:34.877Z,0.55
2019-06-08T01:56:03.619Z,0.50
2019-06-08T01:58:33.418Z,0.40
2019-06-08T02:01:02.320Z,0.50
2019-06-08T02:03:30.852Z,0.50
2019-06-08T02:05:59.433Z,0.50
2019-06-08T02:08:28.611Z,0.50
2019-06-08T02:10:57.211Z,0.55
2019-06-08T02:13:26.870Z,0.72
2019-06-08T02:15:55.566Z,0.42
2019-06-08T02:18:37.713Z,0.40
2019-06-08T02:20:54.764Z,0.80
2019-06-08T02:23:23.283Z,0.40
2019-06-08T02:25:51.816Z,0.72
2019-06-08T02:28:20.539Z,0.60
2019-06-08T02:30:49.272Z,0.82
2019-06-08T02:33:17.886Z,0.28
2019-06-08T02:35:46.447Z,0.50
2019-06-08T02:38:15.180Z,0.60
2019-06-08T02:40:43.720Z,0.40
2019-06-08T02:43:12.674Z,0.50
2019-06-08T02:45:41.451Z,0.60
2019-06-08T02:48:10.077Z,0.57
2019-06-08T02:51:05.502Z,0.40
2019-06-08T02:53:36.148Z,0.68
2019-06-08T02:56:04.888Z,0.75
2019-06-08T02:58:35.766Z,0.53
2019-06-08T03:01:04.650Z,0.50
2019-06-08T03:03:35.723Z,0.60
2019-06-08T03:06:04.865Z,0.50
2019-06-08T03:08:36.292Z,0.60
2019-06-08T03:11:05.094Z,0.60
2019-06-08T03:13:35.620Z,0.62
2019-06-08T03:16:04.511Z,0.55
2019-06-08T03:18:33.684Z,0.57
2019-06-08T03:21:02.572Z,0.60
2019-06-08T03:23:31.944Z,0.40
2019-06-08T03:26:00.852Z,0.60
2019-06-08T03:28:29.462Z,0.65
2019-06-08T03:30:57.989Z,0.57
2019-06-08T03:33:26.718Z,0.60
2019-06-08T03:35:58.227Z,0.82
2019-06-08T03:38:25.749Z,0.78
2019-06-08T03:40:54.331Z,0.42
2019-06-08T03:43:22.852Z,0.60
2019-06-08T03:45:51.410Z,0.72
2019-06-08T03:48:20.053Z,0.85
2019-06-08T03:50:48.590Z,0.72
2019-06-08T03:53:17.231Z,0.75
2019-06-08T03:55:47.259Z,0.88
2019-06-08T03:58:15.896Z,0.65
2019-06-08T04:00:44.566Z,0.82
2019-06-08T04:03:13.122Z,0.60
2019-06-08T04:05:42.690Z,1.20
2019-06-08T04:08:12.304Z,0.60
2019-06-08T04:10:42.142Z,1.05
2019-06-08T04:13:11.877Z,1.17
2019-06-08T04:15:42.106Z,0.60
2019-06-08T04:18:11.014Z,1.20
2019-06-08T04:20:40.316Z,1.22
2019-06-08T04:23:09.468Z,0.80
2019-06-08T04:25:38.417Z,0.78
2019-06-08T04:28:07.473Z,1.10
2019-06-08T04:30:36.090Z,0.88
2019-06-08T04:33:04.622Z,0.85
2019-06-08T04:35:33.150Z,0.60
2019-06-08T04:38:01.784Z,1.00
2019-06-08T04:40:30.333Z,0.85
2019-06-08T04:42:58.911Z,0.72
2019-06-08T04:45:27.532Z,0.90
2019-06-08T04:47:56.189Z,1.10
2019-06-08T04:50:24.819Z,1.27
2019-06-08T04:52:53.354Z,1.00
2019-06-08T04:55:22.008Z,1.45
2019-06-08T04:57:50.952Z,1.10
2019-06-08T05:00:19.880Z,0.98
2019-06-08T05:02:50.843Z,0.80
2019-06-08T05:05:18.956Z,0.90
2019-06-08T05:07:48.484Z,0.80
2019-06-08T05:10:18.623Z,0.75
2019-06-08T05:12:47.718Z,0.85
2019-06-08T05:15:17.250Z,1.00
2019-06-08T05:17:47.382Z,0.82
2019-06-08T05:20:16.499Z,0.70
2019-06-08T05:22:45.541Z,0.70
2019-06-08T05:25:14.657Z,0.80
2019-06-08T05:27:43.394Z,0.90
2019-06-08T05:30:12.426Z,0.80
2019-06-08T05:32:41.475Z,0.98
2019-06-08T05:35:10.415Z,0.88
2019-06-08T05:37:39.450Z,0.82
2019-06-08T05:40:08.296Z,2.20
2019-06-08T05:42:36.858Z,0.90
2019-06-08T05:45:06.310Z,1.90
2019-06-08T05:47:35.198Z,0.85
2019-06-08T05:50:04.800Z,0.50
2019-06-08T05:52:33.465Z,1.10
2019-06-08T05:55:02.233Z,0.72
2019-06-08T05:57:30.810Z,0.80
2019-06-08T05:59:59.344Z,1.02
2019-06-08T06:02:27.904Z,0.80
2019-06-08T06:04:56.551Z,0.75
2019-06-08T06:07:25.089Z,0.80
2019-06-08T06:09:53.737Z,1.25
2019-06-08T06:12:22.274Z,1.20
2019-06-08T06:14:51.261Z,0.80
2019-06-08T06:17:20.131Z,1.12
2019-06-08T06:19:49.247Z,1.47
2019-06-08T06:22:17.927Z,1.00
2019-06-08T06:24:47.625Z,1.05
2019-06-08T06:27:16.348Z,0.95
2019-06-08T06:29:45.462Z,0.98
2019-06-08T06:32:14.129Z,1.37
2019-06-08T06:34:43.882Z,0.90
2019-06-08T06:37:12.811Z,1.00
2019-06-08T06:39:41.913Z,1.10
2019-06-08T06:42:10.596Z,1.10
2019-06-08T06:44:39.448Z,1.30
2019-06-08T06:47:08.229Z,1.57
2019-06-08T06:49:36.959Z,0.95
2019-06-08T06:52:05.503Z,1.02
2019-06-08T06:54:34.151Z,1.40
2019-06-08T06:57:02.910Z,1.60
2019-06-08T06:59:31.801Z,1.22
2019-06-08T07:02:00.459Z,1.15
2019-06-08T07:04:28.982Z,1.10
2019-06-08T07:06:57.615Z,1.45
2019-06-08T07:09:26.309Z,1.42
2019-06-08T07:11:56.651Z,1.22
2019-06-08T07:14:25.460Z,1.00
2019-06-08T07:16:54.292Z,1.10
2019-06-08T07:19:22.830Z,1.10
2019-06-08T07:21:53.065Z,0.90
2019-06-08T07:24:22.058Z,1.70
2019-06-08T07:26:50.583Z,1.42
2019-06-08T07:29:19.204Z,1.30
2019-06-08T07:31:48.612Z,0.72
2019-06-08T07:34:18.579Z,1.05
2019-06-08T07:36:48.440Z,1.42
2019-06-08T07:39:17.650Z,1.45
2019-06-08T07:41:47.419Z,1.07
2019-06-08T07:44:16.714Z,1.12
2019-06-08T07:46:45.348Z,0.78
2019-06-08T07:49:13.899Z,1.30
2019-06-08T07:51:57.791Z,1.32
2019-06-08T07:54:13.090Z,0.98
2019-06-08T07:56:41.715Z,1.30
2019-06-08T07:59:10.190Z,1.52
2019-06-08T08:01:38.818Z,1.00
2019-06-08T08:04:07.443Z,1.05
2019-06-08T08:06:36.010Z,1.50
2019-06-08T08:09:05.916Z,0.85
2019-06-08T08:11:34.611Z,1.47
2019-06-08T08:14:03.430Z,1.30
2019-06-08T08:16:32.192Z,1.42
2019-06-08T08:19:00.831Z,1.22
2019-06-08T08:21:29.684Z,1.30
2019-06-08T08:24:01.370Z,0.88
2019-06-08T08:26:31.279Z,1.52
2019-06-08T08:29:02.762Z,1.27
2019-06-08T08:31:29.971Z,0.93
2019-06-08T08:34:05.336Z,1.37
2019-06-08T08:36:32.512Z,0.93
2019-06-08T08:39:02.365Z,1.25
2019-06-08T08:41:30.201Z,1.32
2019-06-08T08:44:04.187Z,1.17
2019-06-08T08:46:29.257Z,1.12
2019-06-08T08:49:05.930Z,1.42
2019-06-08T08:51:28.253Z,1.15
2019-06-08T08:54:02.020Z,1.02
2019-06-08T08:56:27.956Z,1.50
2019-06-08T08:58:59.257Z,1.20
2019-06-08T09:01:28.913Z,1.60
2019-06-08T09:04:01.647Z,1.57
2019-06-08T09:06:28.351Z,1.57
2019-06-08T09:09:00.826Z,1.10
2019-06-08T09:11:28.912Z,1.05
2019-06-08T09:14:01.408Z,1.00
2019-06-08T09:16:28.805Z,1.40
2019-06-08T09:19:01.197Z,1.27
2019-06-08T09:21:28.295Z,1.20
2019-06-08T09:24:00.713Z,1.80
2019-06-08T09:26:31.065Z,1.40
2019-06-08T09:28:58.479Z,1.70
2019-06-08T09:31:28.058Z,1.15
2019-06-08T09:34:07.483Z,1.02
2019-06-08T09:36:28.804Z,1.80
2019-06-08T09:39:00.941Z,1.27
2019-06-08T09:41:31.266Z,1.20
2019-06-08T09:44:02.152Z,1.35
2019-06-08T09:46:29.333Z,1.90
2019-06-08T09:49:03.680Z,1.00
2019-06-08T09:51:28.670Z,0.93
2019-06-08T09:54:00.840Z,2.15
2019-06-08T09:56:28.376Z,0.85
2019-06-08T09:59:01.289Z,1.40
2019-06-08T10:01:28.668Z,1.40
2019-06-08T10:04:00.830Z,1.95
2019-06-08T10:06:27.971Z,1.15
2019-06-08T10:08:56.504Z,1.45
2019-06-08T10:11:27.910Z,1.30
2019-06-08T10:13:59.388Z,1.15
2019-06-08T10:16:27.959Z,1.02
2019-06-08T10:18:59.961Z,1.90
2019-06-08T10:21:28.408Z,2.08
2019-06-08T10:24:00.578Z,1.17
2019-06-08T10:26:28.140Z,1.00
2019-06-08T10:29:00.286Z,1.02
2019-06-08T10:31:36.506Z,1.72
2019-06-08T10:34:00.544Z,1.32
2019-06-08T10:36:28.637Z,1.15
2019-06-08T10:39:01.783Z,1.07
2019-06-08T10:41:27.985Z,1.37
2019-06-08T10:43:57.170Z,0.98
2019-06-08T10:46:25.890Z,1.07
2019-06-08T10:48:54.580Z,1.30
2019-06-08T10:51:23.203Z,1.15
2019-06-08T10:53:53.065Z,1.45
2019-06-08T10:56:22.300Z,1.05
2019-06-08T10:58:50.834Z,1.20
2019-06-08T11:01:19.362Z,1.05
2019-06-08T11:03:48.864Z,1.20
2019-06-08T11:06:18.806Z,1.10
2019-06-08T11:08:47.650Z,1.20
2019-06-08T11:11:19.471Z,0.82
2019-06-08T11:13:50.168Z,1.42
2019-06-08T11:16:18.149Z,0.90
2019-06-08T11:18:50.826Z,0.95
2019-06-08T11:21:18.790Z,1.10
2019-06-08T11:24:04.710Z,1.17
2019-06-08T11:26:23.895Z,1.32
2019-06-08T11:28:51.245Z,1.35
2019-06-08T11:31:19.870Z,0.90
2019-06-08T11:33:49.108Z,1.82
2019-06-08T11:36:18.904Z,1.25
2019-06-08T11:38:48.059Z,1.30
2019-06-08T11:41:19.040Z,1.77
2019-06-08T11:43:47.237Z,1.95
2019-06-08T11:46:19.014Z,1.27
2019-06-08T11:48:48.363Z,1.50
2019-06-08T11:51:16.745Z,1.02
2019-06-08T11:53:48.208Z,1.75
2019-06-08T11:56:18.119Z,1.30
2019-06-08T11:58:48.584Z,1.82
2019-06-08T12:01:18.565Z,1.65
2019-06-08T12:03:48.345Z,0.90
2019-06-08T12:06:18.559Z,1.87
2019-06-08T12:08:47.386Z,1.50
2019-06-08T12:11:19.800Z,1.25
2019-06-08T12:13:47.380Z,0.98
2019-06-08T12:16:21.639Z,1.50
2019-06-08T12:18:49.269Z,1.17
2019-06-08T12:21:18.550Z,1.10
2019-06-08T12:23:47.343Z,1.30
2019-06-08T12:26:15.991Z,1.50
2019-06-08T12:28:44.632Z,1.10
2019-06-08T12:31:17.101Z,1.72
2019-06-08T12:33:43.582Z,1.30
2019-06-08T12:36:15.204Z,0.90
2019-06-08T12:38:42.855Z,1.10
2019-06-08T12:41:12.741Z,1.00
2019-06-08T12:43:41.840Z,1.22
2019-06-08T12:46:12.546Z,1.60
2019-06-08T12:48:40.902Z,1.35
2019-06-08T12:51:11.403Z,1.12
2019-06-08T12:53:40.096Z,0.90
2019-06-08T12:56:10.621Z,1.00
2019-06-08T12:58:39.411Z,0.90
2019-06-08T13:01:09.484Z,1.25
2019-06-08T13:03:38.579Z,1.10
2019-06-08T13:06:09.253Z,1.70
2019-06-08T13:08:38.051Z,1.30
2019-06-08T13:11:09.043Z,1.00
2019-06-08T13:13:40.654Z,1.45
2019-06-08T13:16:10.478Z,1.37
2019-06-08T13:18:40.842Z,1.05
2019-06-08T13:21:22.145Z,1.00
2019-06-08T13:23:41.294Z,1.65
2019-06-08T13:26:11.490Z,1.07
2019-06-08T13:28:40.966Z,1.10
2019-06-08T13:31:11.687Z,1.07
2019-06-08T13:33:40.013Z,0.93
2019-06-08T13:36:08.655Z,0.98
2019-06-08T13:38:38.046Z,1.00
2019-06-08T13:41:08.737Z,1.00
2019-06-08T13:43:40.378Z,1.27
2019-06-08T13:46:08.236Z,1.10
2019-06-08T13:48:37.598Z,1.12
2019-06-08T13:51:08.424Z,1.20
2019-06-08T13:53:38.373Z,0.90
2019-06-08T13:56:07.915Z,1.32
2019-06-08T13:58:38.227Z,0.93
2019-06-08T14:01:10.005Z,1.17
2019-06-08T14:03:38.151Z,1.37
2019-06-08T14:06:07.666Z,1.15
2019-06-08T14:08:38.450Z,1.15
2019-06-08T14:11:08.261Z,0.70
2019-06-08T14:13:38.089Z,0.93
2019-06-08T14:16:08.866Z,1.40
2019-06-08T14:18:38.611Z,1.35
2019-06-08T14:21:07.330Z,1.22
2019-06-08T14:23:38.701Z,1.10
2019-06-08T14:26:08.292Z,1.40
2019-06-08T14:28:38.064Z,1.47
2019-06-08T14:31:08.291Z,1.15
2019-06-08T14:33:38.140Z,1.05
2019-06-08T14:36:07.980Z,1.45
2019-06-08T14:38:41.060Z,1.07
2019-06-08T14:41:07.720Z,1.45
2019-06-08T14:43:38.196Z,1.47
2019-06-08T14:46:08.071Z,1.80
2019-06-08T14:48:37.924Z,1.95
2019-06-08T14:51:08.766Z,1.50
2019-06-08T14:53:38.698Z,1.65
2019-06-08T14:56:08.880Z,1.20
2019-06-08T14:58:38.630Z,1.10
2019-06-08T15:01:07.996Z,1.20
2019-06-08T15:03:38.076Z,1.17
2019-06-08T15:06:08.153Z,0.98
2019-06-08T15:08:37.033Z,1.15
2019-06-08T15:11:07.919Z,2.02
2019-06-08T15:13:37.358Z,0.80
2019-06-08T15:16:08.243Z,1.00
2019-06-08T15:18:38.578Z,1.12
2019-06-08T15:21:07.942Z,1.12
2019-06-08T15:23:36.649Z,0.90
2019-06-08T15:26:19.780Z,1.00
2019-06-08T15:28:36.450Z,1.00
2019-06-08T15:31:08.159Z,1.37
2019-06-08T15:33:38.199Z,1.22
2019-06-08T15:36:08.341Z,1.50
2019-06-08T15:38:38.056Z,1.30
2019-06-08T15:41:07.826Z,1.70
2019-06-08T15:43:39.967Z,2.30
2019-06-08T15:46:08.504Z,1.52
2019-06-08T15:48:38.179Z,1.25
2019-06-08T15:51:07.887Z,1.20
2019-06-08T15:53:37.811Z,1.55
2019-06-08T15:56:08.384Z,1.30
2019-06-08T15:58:40.153Z,1.62
2019-06-08T16:01:07.977Z,1.82
2019-06-08T16:03:36.602Z,1.70
2019-06-08T16:06:05.347Z,1.82
2019-06-08T16:08:37.529Z,1.30
2019-06-08T16:11:04.485Z,1.40
2019-06-08T16:13:33.094Z,2.10
2019-06-08T16:16:01.684Z,1.70
2019-06-08T16:18:31.644Z,1.92
2019-06-08T16:21:00.281Z,1.17
2019-06-08T16:23:29.930Z,1.57
2019-06-08T16:25:58.585Z,1.30
2019-06-08T16:28:27.751Z,1.50
2019-06-08T16:30:56.342Z,1.50
2019-06-08T16:33:24.964Z,1.80
2019-06-08T16:35:53.488Z,2.00
2019-06-08T16:38:22.304Z,1.95
2019-06-08T16:40:50.914Z,1.27
2019-06-08T16:43:19.438Z,1.52
2019-06-08T16:45:47.987Z,1.30
2019-06-08T16:48:16.502Z,1.30
2019-06-08T16:50:45.025Z,1.55
2019-06-08T16:53:13.668Z,1.67
2019-06-08T16:55:42.295Z,1.60
2019-06-08T16:58:10.918Z,1.70
2019-06-08T17:00:42.061Z,1.80
2019-06-08T17:03:10.125Z,1.50
2019-06-08T17:05:38.952Z,1.17
2019-06-08T17:08:07.592Z,1.10
2019-06-08T17:10:36.915Z,1.10
2019-06-08T17:13:05.553Z,1.37
2019-06-08T17:15:34.313Z,1.10
2019-06-08T17:18:03.066Z,1.98
2019-06-08T17:20:32.060Z,1.30
2019-06-08T17:23:00.639Z,1.42
2019-06-08T17:25:30.273Z,1.57
2019-06-08T17:27:59.186Z,1.22
2019-06-08T17:30:27.726Z,0.70
2019-06-08T17:32:56.240Z,0.80
2019-06-08T17:35:24.976Z,1.10
2019-06-08T17:37:53.514Z,0.88
2019-06-08T17:40:22.158Z,1.00
2019-06-08T17:42:50.767Z,1.55
2019-06-08T17:45:19.517Z,1.50
2019-06-08T17:47:48.024Z,1.15
2019-06-08T17:50:17.530Z,1.50
2019-06-08T17:52:46.074Z,1.50
2019-06-08T17:55:14.793Z,1.22
2019-06-08T17:57:53.005Z,1.42
2019-06-08T18:00:14.937Z,1.70
2019-06-08T18:02:45.363Z,1.55
2019-06-08T18:05:14.179Z,1.60
2019-06-08T18:07:44.321Z,1.57
2019-06-08T18:10:13.552Z,1.72
2019-06-08T18:12:44.323Z,1.67
2019-06-08T18:15:13.427Z,1.50
2019-06-08T18:17:43.733Z,1.57
2019-06-08T18:20:13.427Z,1.70
2019-06-08T18:22:44.355Z,2.00
2019-06-08T18:25:14.169Z,1.77
2019-06-08T18:28:00.840Z,2.35
2019-06-08T18:30:15.571Z,2.40
2019-06-08T18:32:48.374Z,2.10
2019-06-08T18:35:18.262Z,1.92
2019-06-08T18:37:49.890Z,1.90
2019-06-08T18:40:18.835Z,2.10
2019-06-08T18:42:48.752Z,2.58
2019-06-08T18:45:18.278Z,2.20
2019-06-08T18:47:48.347Z,2.27
2019-06-08T18:50:17.520Z,1.47
2019-06-08T18:52:49.432Z,2.55
2019-06-08T18:55:18.230Z,1.82
2019-06-08T18:57:48.960Z,2.52
2019-06-08T19:00:22.165Z,1.80
2019-06-08T19:02:54.489Z,1.98
2019-06-08T19:05:21.547Z,1.90
2019-06-08T19:07:52.076Z,2.10
2019-06-08T19:10:31.470Z,2.08
2019-06-08T19:13:00.209Z,2.12
2019-06-08T19:15:33.341Z,1.98
2019-06-08T19:18:02.065Z,1.82
2019-06-08T19:20:30.709Z,2.10
2019-06-08T19:22:59.783Z,2.22
2019-06-08T19:25:28.290Z,2.08
2019-06-08T19:27:57.930Z,1.72
2019-06-08T19:30:28.186Z,1.72
2019-06-08T19:32:57.861Z,1.87
2019-06-08T19:35:27.386Z,1.80
2019-06-08T19:37:58.129Z,1.90
2019-06-08T19:40:27.188Z,1.90
2019-06-08T19:43:00.057Z,2.25
2019-06-08T19:45:27.666Z,2.05
2019-06-08T19:47:57.716Z,2.30
2019-06-08T19:50:28.641Z,2.40
2019-06-08T19:52:57.994Z,2.35
2019-06-08T19:55:26.800Z,1.50
2019-06-08T19:57:57.017Z,1.65
2019-06-08T20:00:27.920Z,1.60
2019-06-08T20:02:58.229Z,1.57
2019-06-08T20:05:28.548Z,1.67
2019-06-08T20:07:57.663Z,2.00
2019-06-08T20:10:28.056Z,1.77
2019-06-08T20:12:57.594Z,1.50
2019-06-08T20:15:26.470Z,2.08
2019-06-08T20:17:57.278Z,1.52
2019-06-08T20:20:27.715Z,2.25
2019-06-08T20:22:58.357Z,2.37
2019-06-08T20:25:27.896Z,1.90
2019-06-08T20:27:58.668Z,1.75
2019-06-08T20:30:28.170Z,1.50
2019-06-08T20:32:57.648Z,1.37
2019-06-08T20:35:28.058Z,1.50
2019-06-08T20:37:57.807Z,1.20
2019-06-08T20:40:27.980Z,1.32
2019-06-08T20:42:57.778Z,1.60
2019-06-08T20:45:28.116Z,1.25
2019-06-08T20:47:58.513Z,1.40
2019-06-08T20:50:27.248Z,1.85
2019-06-08T20:52:57.638Z,1.35
2019-06-08T20:55:28.337Z,1.52
2019-06-08T20:57:57.552Z,1.20
2019-06-08T21:00:26.253Z,1.37
2019-06-08T21:02:57.941Z,1.20
2019-06-08T21:05:27.571Z,1.72
2019-06-08T21:07:56.394Z,1.30
2019-06-08T21:10:28.129Z,1.92
2019-06-08T21:12:58.776Z,1.40
2019-06-08T21:15:27.553Z,1.37
2019-06-08T21:17:56.187Z,1.67
2019-06-08T21:20:25.228Z,1.40
2019-06-08T21:22:55.032Z,1.40
2019-06-08T21:25:24.202Z,1.22
2019-06-08T21:27:54.069Z,1.30
2019-06-08T21:30:24.678Z,1.42
2019-06-08T21:32:56.091Z,1.65
2019-06-08T21:35:23.962Z,1.32
2019-06-08T21:37:53.385Z,1.30
2019-06-08T21:40:22.927Z,1.35
2019-06-08T21:42:53.541Z,1.30
2019-06-08T21:45:21.920Z,1.27
2019-06-08T21:47:51.730Z,1.60
2019-06-08T21:50:21.050Z,1.90
2019-06-08T21:52:51.577Z,1.90
2019-06-08T21:55:20.107Z,1.52
2019-06-08T21:57:51.128Z,1.32
2019-06-08T22:00:38.121Z,1.60
2019-06-08T22:02:51.754Z,1.55
2019-06-08T22:05:20.687Z,1.60
2019-06-08T22:07:50.082Z,1.60
2019-06-08T22:10:18.869Z,1.87
2019-06-08T22:12:48.334Z,1.47
2019-06-08T22:15:18.243Z,1.42
2019-06-08T22:17:47.596Z,1.40
2019-06-08T22:20:18.690Z,1.55
2019-06-08T22:22:47.431Z,1.67
2019-06-08T22:25:17.579Z,2.60
2019-06-08T22:27:46.371Z,1.67
2019-06-08T22:30:32.336Z,1.82
2019-06-08T22:32:47.388Z,1.60
2019-06-08T22:35:16.178Z,1.72
2019-06-08T22:37:44.812Z,1.92
2019-06-08T22:40:13.572Z,1.87
2019-06-08T22:42:42.234Z,1.80
2019-06-08T22:45:11.186Z,1.37
2019-06-08T22:47:39.731Z,1.90
2019-06-08T22:50:08.749Z,1.70
2019-06-08T22:52:38.178Z,1.85
2019-06-08T22:55:10.476Z,1.65
2019-06-08T22:57:37.891Z,1.70
2019-06-08T23:00:14.255Z,1.65
2019-06-08T23:02:38.526Z,1.55
2019-06-08T23:05:09.884Z,1.95
2019-06-08T23:07:39.375Z,1.80
2019-06-08T23:10:09.102Z,1.72
2019-06-08T23:12:38.261Z,2.70
2019-06-08T23:15:07.900Z,2.40
2019-06-08T23:17:38.597Z,2.10
2019-06-08T23:20:08.744Z,1.50
2019-06-08T23:22:38.468Z,1.72
2019-06-08T23:25:09.312Z,2.05
2019-06-08T23:27:38.392Z,1.80
2019-06-08T23:30:10.299Z,1.80
2019-06-08T23:32:38.730Z,2.02
2019-06-08T23:35:09.580Z,2.00
2019-06-08T23:37:38.370Z,2.00
2019-06-08T23:40:07.670Z,1.90
2019-06-08T23:42:38.420Z,2.20
2019-06-08T23:45:10.324Z,2.02
2019-06-08T23:47:38.689Z,1.70
2019-06-08T23:50:09.982Z,2.08
2019-06-08T23:52:38.420Z,1.90
2019-06-08T23:55:10.569Z,2.25
2019-06-08T23:57:38.149Z,1.85
