createdAt,value
2023-09-04T00:01:28.115Z,99012.13
2023-09-04T00:03:55.713Z,99024.97
2023-09-04T00:06:23.287Z,99027.59
2023-09-04T00:08:50.837Z,99033.19
2023-09-04T00:11:18.417Z,99030.78
2023-09-04T00:13:45.946Z,99030.16
2023-09-04T00:16:13.517Z,99032.84
2023-09-04T00:18:41.773Z,99029.34
2023-09-04T00:21:09.320Z,99027.13
2023-09-04T00:23:36.915Z,99024.22
2023-09-04T00:26:04.508Z,99020.50
2023-09-04T00:28:32.183Z,99025.63
2023-09-04T00:31:00.271Z,99035.97
2023-09-04T00:33:27.785Z,99034.94
2023-09-04T00:35:55.373Z,99038.06
2023-09-04T00:38:23.336Z,99040.94
2023-09-04T00:40:51.108Z,99047.56
2023-09-04T00:43:18.699Z,99042.63
2023-09-04T00:45:47.697Z,99048.00
2023-09-04T00:48:15.911Z,99053.34
2023-09-04T00:50:44.322Z,99051.06
2023-09-04T00:53:12.476Z,99056.66
2023-09-04T00:55:40.575Z,99046.53
2023-09-04T00:58:08.171Z,99036.84
2023-09-04T01:00:35.892Z,99047.78
2023-09-04T01:03:04.605Z,99043.25
2023-09-04T01:05:33.459Z,99047.41
2023-09-04T01:08:03.148Z,99043.44
2023-09-04T01:10:39.100Z,99043.69
2023-09-04T01:13:15.200Z,99043.25
2023-09-04T01:15:43.195Z,99040.19
2023-09-04T01:18:11.779Z,99042.47
2023-09-04T01:20:39.762Z,99032.34
2023-09-04T01:23:07.752Z,99031.34
2023-09-04T01:25:46.217Z,99035.84
2023-09-04T01:28:58.282Z,99036.31
2023-09-04T01:31:41.577Z,99040.84
2023-09-04T01:34:12.176Z,99055.28
2023-09-04T01:36:40.390Z,99057.78
2023-09-04T01:39:08.627Z,99049.25
2023-09-04T01:41:40.207Z,99056.72
2023-09-04T01:44:08.355Z,99055.50
2023-09-04T01:46:36.574Z,99061.91
2023-09-04T01:49:04.334Z,99055.72
2023-09-04T01:51:31.858Z,99063.53
2023-09-04T01:53:59.464Z,99059.84
2023-09-04T01:56:27.243Z,99061.91
2023-09-04T01:58:54.807Z,99054.03
2023-09-04T02:01:22.412Z,99046.38
2023-09-04T02:03:57.883Z,99059.16
2023-09-04T02:06:27.528Z,99051.56
2023-09-04T02:08:57.660Z,99043.56
2023-09-04T02:11:26.178Z,99042.16
2023-09-04T02:13:54.434Z,99042.41
2023-09-04T02:16:23.835Z,99046.94
2023-09-04T02:18:52.339Z,99052.97
2023-09-04T02:21:19.908Z,99054.59
2023-09-04T02:23:48.729Z,99053.53
2023-09-04T02:26:16.282Z,99063.09
2023-09-04T02:28:43.945Z,99072.13
2023-09-04T02:31:12.701Z,99061.22
2023-09-04T02:33:40.403Z,99063.28
2023-09-04T02:36:07.883Z,99062.09
2023-09-04T02:38:35.401Z,99059.81
2023-09-04T02:41:03.090Z,99056.69
2023-09-04T02:43:30.604Z,99054.63
2023-09-04T02:45:59.184Z,99056.91
2023-09-04T02:48:27.290Z,99057.31
2023-09-04T02:51:01.431Z,99053.81
2023-09-04T02:53:29.623Z,99051.16
2023-09-04T02:55:57.877Z,99050.72
2023-09-04T02:58:25.811Z,99049.09
2023-09-04T03:00:53.991Z,99044.56
2023-09-04T03:03:21.744Z,99046.84
2023-09-04T03:05:49.382Z,99043.78
2023-09-04T03:08:18.349Z,99038.63
2023-09-04T03:10:45.903Z,99042.78
2023-09-04T03:13:13.504Z,99048.78
2023-09-04T03:15:41.198Z,99047.13
2023-09-04T03:18:10.652Z,99046.69
2023-09-04T03:20:39.124Z,99040.13
2023-09-04T03:23:06.703Z,99036.84
2023-09-04T03:25:37.270Z,99033.97
2023-09-04T03:28:05.668Z,99037.66
2023-09-04T03:30:35.553Z,99039.13
2023-09-04T03:33:05.911Z,99042.44
2023-09-04T03:35:33.490Z,99037.50
2023-09-04T03:38:01.278Z,99042.47
2023-09-04T03:40:30.444Z,99046.38
2023-09-04T03:42:59.107Z,99049.47
2023-09-04T03:45:33.576Z,99047.81
2023-09-04T03:48:01.301Z,99051.16
2023-09-04T03:50:29.146Z,99051.34
2023-09-04T03:52:56.749Z,99032.03
2023-09-04T03:55:24.574Z,99040.47
2023-09-04T03:57:52.982Z,99038.81
2023-09-04T04:00:23.897Z,99045.41
2023-09-04T04:02:52.896Z,99058.78
2023-09-04T04:05:21.991Z,99062.31
2023-09-04T04:07:49.875Z,99056.94
2023-09-04T04:10:20.578Z,99064.75
2023-09-04T04:12:52.255Z,99073.59
2023-09-04T04:15:20.750Z,99073.41
2023-09-04T04:17:48.716Z,99070.34
2023-09-04T04:20:17.405Z,99069.94
2023-09-04T04:22:44.873Z,99069.13
2023-09-04T04:25:12.559Z,99061.53
2023-09-04T04:27:40.264Z,99068.72
2023-09-04T04:30:10.243Z,99076.53
2023-09-04T04:32:39.007Z,99086.59
2023-09-04T04:35:08.593Z,99099.06
2023-09-04T04:37:37.386Z,99096.34
2023-09-04T04:40:06.202Z,99107.25
2023-09-04T04:42:35.531Z,99095.78
2023-09-04T04:45:04.820Z,99095.28
2023-09-04T04:47:32.571Z,99095.13
2023-09-04T04:50:00.307Z,99094.28
2023-09-04T04:52:28.029Z,99096.09
2023-09-04T04:54:55.647Z,99113.94
2023-09-04T04:57:23.163Z,99110.47
2023-09-04T04:59:50.801Z,99102.72
2023-09-04T05:02:18.647Z,99112.47
2023-09-04T05:04:47.284Z,99115.13
2023-09-04T05:07:17.465Z,99120.94
2023-09-04T05:09:45.324Z,99119.25
2023-09-04T05:12:12.844Z,99127.06
2023-09-04T05:14:40.897Z,99127.84
2023-09-04T05:17:08.575Z,99117.72
2023-09-04T05:19:37.024Z,99120.03
2023-09-04T05:22:05.226Z,99113.75
2023-09-04T05:24:32.828Z,99114.47
2023-09-04T05:27:00.316Z,99110.47
2023-09-04T05:29:27.892Z,99108.13
2023-09-04T05:31:55.461Z,99102.34
2023-09-04T05:34:23.613Z,99112.22
2023-09-04T05:36:51.266Z,99118.75
2023-09-04T05:39:18.938Z,99119.78
2023-09-04T05:41:46.931Z,99117.66
2023-09-04T05:44:14.565Z,99114.97
2023-09-04T05:46:42.116Z,99109.63
2023-09-04T05:49:09.686Z,99106.09
2023-09-04T05:51:37.113Z,99111.53
2023-09-04T05:54:04.855Z,99116.66
2023-09-04T05:56:32.299Z,99124.00
2023-09-04T05:58:59.862Z,99122.63
2023-09-04T06:01:28.811Z,99121.19
2023-09-04T06:03:56.465Z,99126.91
2023-09-04T06:06:25.947Z,99122.59
2023-09-04T06:08:53.512Z,99125.31
2023-09-04T06:11:21.563Z,99124.72
2023-09-04T06:13:50.183Z,99124.19
2023-09-04T06:16:20.567Z,99130.84
2023-09-04T06:18:48.292Z,99140.41
2023-09-04T06:21:15.787Z,99141.06
2023-09-04T06:23:45.532Z,99136.50
2023-09-04T06:26:14.188Z,99152.16
2023-09-04T06:28:43.996Z,99147.81
2023-09-04T06:31:11.761Z,99148.25
2023-09-04T06:33:39.597Z,99138.88
2023-09-04T06:36:07.266Z,99137.91
2023-09-04T06:38:34.844Z,99142.91
2023-09-04T06:41:02.413Z,99147.03
2023-09-04T06:43:31.114Z,99155.72
2023-09-04T06:45:59.908Z,99153.16
2023-09-04T06:48:28.692Z,99160.41
2023-09-04T06:50:56.718Z,99150.13
2023-09-04T06:53:24.888Z,99155.47
2023-09-04T06:55:53.343Z,99149.66
2023-09-04T06:58:21.148Z,99148.47
2023-09-04T07:00:50.119Z,99143.28
2023-09-04T07:03:19.753Z,99143.47
2023-09-04T07:05:47.352Z,99145.75
2023-09-04T07:08:14.942Z,99139.03
2023-09-04T07:10:43.966Z,99134.25
2023-09-04T07:13:11.525Z,99140.78
2023-09-04T07:15:39.105Z,99141.72
2023-09-04T07:18:07.117Z,99140.09
2023-09-04T07:20:35.156Z,99141.38
2023-09-04T07:23:18.418Z,99144.56
2023-09-04T07:25:47.991Z,99147.22
2023-09-04T07:28:15.646Z,99137.41
2023-09-04T07:30:43.185Z,99132.25
2023-09-04T07:33:10.852Z,99135.44
2023-09-04T07:35:38.485Z,99141.63
2023-09-04T07:38:05.961Z,99130.53
2023-09-04T07:40:35.289Z,99126.22
2023-09-04T07:43:03.134Z,99118.00
2023-09-04T07:45:30.767Z,99116.91
2023-09-04T07:47:58.349Z,99116.91
2023-09-04T07:50:26.015Z,99129.63
2023-09-04T07:52:55.968Z,99123.06
2023-09-04T07:55:23.521Z,99125.91
2023-09-04T07:57:51.045Z,99128.22
2023-09-04T08:00:23.084Z,99125.25
2023-09-04T08:02:51.638Z,99121.69
2023-09-04T08:05:19.172Z,99115.16
2023-09-04T08:07:46.749Z,99106.53
2023-09-04T08:10:14.775Z,99108.72
2023-09-04T08:12:42.991Z,99104.69
2023-09-04T08:15:11.823Z,99105.56
2023-09-04T08:17:42.405Z,99104.19
2023-09-04T08:20:10.632Z,99104.44
2023-09-04T08:22:38.156Z,99107.44
2023-09-04T08:25:06.235Z,99111.00
2023-09-04T08:27:33.769Z,99111.25
2023-09-04T08:30:01.511Z,99118.25
2023-09-04T08:32:29.035Z,99117.84
2023-09-04T08:34:56.717Z,99107.16
2023-09-04T08:37:24.705Z,99111.97
2023-09-04T08:39:52.231Z,99111.47
2023-09-04T08:42:20.492Z,99107.19
2023-09-04T08:44:50.355Z,99112.56
2023-09-04T08:47:21.553Z,99115.94
2023-09-04T08:49:49.576Z,99117.91
2023-09-04T08:52:17.355Z,99108.56
2023-09-04T08:54:46.153Z,99102.31
2023-09-04T08:57:15.092Z,99102.88
2023-09-04T08:59:42.805Z,99104.50
2023-09-04T09:02:16.632Z,99112.84
2023-09-04T09:04:44.245Z,99103.38
2023-09-04T09:07:12.267Z,99106.88
2023-09-04T09:09:50.937Z,99103.53
2023-09-04T09:12:18.864Z,99100.47
2023-09-04T09:14:46.475Z,99101.84
2023-09-04T09:17:17.101Z,99107.47
2023-09-04T09:19:45.141Z,99104.75
2023-09-04T09:22:17.482Z,99104.38
2023-09-04T09:24:56.406Z,99104.00
2023-09-04T09:27:26.266Z,99101.75
2023-09-04T09:29:58.565Z,99103.09
2023-09-04T09:32:31.986Z,99105.53
2023-09-04T09:35:01.595Z,99105.00
2023-09-04T09:37:33.125Z,99102.59
2023-09-04T09:40:00.697Z,99106.38
2023-09-04T09:42:28.442Z,99114.28
2023-09-04T09:44:56.082Z,99107.72
2023-09-04T09:47:23.638Z,99111.91
2023-09-04T09:49:51.176Z,99119.25
2023-09-04T09:52:18.924Z,99114.81
2023-09-04T09:54:48.520Z,99113.44
2023-09-04T09:57:20.337Z,99111.56
2023-09-04T09:59:52.217Z,99113.44
2023-09-04T10:02:28.789Z,99126.00
2023-09-04T10:04:58.270Z,99116.81
2023-09-04T10:07:29.028Z,99117.78
2023-09-04T10:10:04.691Z,99105.84
2023-09-04T10:12:57.779Z,99116.63
2023-09-04T10:15:26.739Z,99109.81
2023-09-04T10:18:04.103Z,99098.75
2023-09-04T10:20:33.949Z,99094.38
2023-09-04T10:23:09.744Z,99100.13
2023-09-04T10:26:03.289Z,99100.34
2023-09-04T10:28:56.850Z,99105.00
2023-09-04T10:31:25.742Z,99105.28
2023-09-04T10:33:54.686Z,99108.53
2023-09-04T10:36:23.081Z,99097.94
2023-09-04T10:38:51.229Z,99104.75
2023-09-04T10:41:19.095Z,99100.41
2023-09-04T10:43:46.613Z,99107.19
2023-09-04T10:46:15.440Z,99089.28
2023-09-04T10:48:47.406Z,99104.22
2023-09-04T10:51:39.299Z,99097.69
2023-09-04T10:54:15.986Z,99090.63
2023-09-04T10:57:02.858Z,99099.88
2023-09-04T10:59:32.040Z,99093.34
2023-09-04T11:01:59.630Z,99089.78
2023-09-04T11:04:47.726Z,99097.97
2023-09-04T11:07:21.285Z,99087.91
2023-09-04T11:09:52.591Z,99093.06
2023-09-04T11:12:21.703Z,99093.59
2023-09-04T11:14:53.391Z,99080.56
2023-09-04T11:17:31.564Z,99084.88
2023-09-04T11:20:00.468Z,99080.53
2023-09-04T11:22:28.215Z,99073.25
2023-09-04T11:24:56.135Z,99075.31
2023-09-04T11:27:25.912Z,99071.41
2023-09-04T11:29:53.796Z,99060.09
2023-09-04T11:32:21.776Z,99056.59
2023-09-04T11:34:51.414Z,99060.13
2023-09-04T11:37:19.113Z,99067.59
2023-09-04T11:40:00.743Z,99068.22
2023-09-04T11:42:31.231Z,99061.81
2023-09-04T11:44:58.752Z,99067.25
2023-09-04T11:47:26.879Z,99064.38
2023-09-04T11:49:54.599Z,99066.81
2023-09-04T11:52:27.600Z,99070.19
2023-09-04T11:54:55.698Z,99053.66
2023-09-04T11:57:23.973Z,99049.53
2023-09-04T11:59:51.581Z,99057.41
2023-09-04T12:02:19.513Z,99041.94
2023-09-04T12:04:47.791Z,99047.38
2023-09-04T12:07:20.290Z,99047.38
2023-09-04T12:09:47.859Z,99039.31
2023-09-04T12:12:18.480Z,99049.50
2023-09-04T12:14:46.957Z,99048.31
2023-09-04T12:17:14.795Z,99045.66
2023-09-04T12:19:45.649Z,99046.56
2023-09-04T12:22:14.997Z,99045.50
2023-09-04T12:25:07.617Z,99037.91
2023-09-04T12:27:36.388Z,99037.34
2023-09-04T12:30:06.084Z,99037.63
2023-09-04T12:32:35.388Z,99032.69
2023-09-04T12:35:07.704Z,99028.91
2023-09-04T12:37:37.054Z,99018.03
2023-09-04T12:40:05.713Z,99027.25
2023-09-04T12:42:33.405Z,99015.03
2023-09-04T12:45:01.099Z,99014.38
2023-09-04T12:47:28.700Z,99019.56
2023-09-04T12:49:56.286Z,99015.69
2023-09-04T12:52:24.189Z,99004.09
2023-09-04T12:54:51.678Z,99000.88
2023-09-04T12:57:19.555Z,99006.72
2023-09-04T12:59:47.051Z,99002.63
2023-09-04T13:02:15.643Z,99004.63
2023-09-04T13:04:43.579Z,99000.66
2023-09-04T13:07:11.252Z,98997.84
2023-09-04T13:09:38.977Z,98999.75
2023-09-04T13:12:07.206Z,98990.81
2023-09-04T13:14:34.712Z,98986.22
2023-09-04T13:17:02.473Z,98985.72
2023-09-04T13:19:30.213Z,98982.25
2023-09-04T13:21:57.884Z,98982.75
2023-09-04T13:24:25.442Z,98983.78
2023-09-04T13:26:53.051Z,98975.38
2023-09-04T13:29:21.862Z,98972.69
2023-09-04T13:31:49.501Z,98968.34
2023-09-04T13:34:17.227Z,98969.69
2023-09-04T13:36:45.144Z,98966.66
2023-09-04T13:39:12.703Z,98961.72
2023-09-04T13:41:40.254Z,98965.84
2023-09-04T13:44:07.939Z,98967.22
2023-09-04T13:46:35.662Z,98950.03
2023-09-04T13:49:03.479Z,98955.72
2023-09-04T13:51:31.212Z,98950.59
2023-09-04T13:53:58.793Z,98945.38
2023-09-04T13:56:26.312Z,98942.81
2023-09-04T13:58:53.921Z,98934.00
2023-09-04T14:01:21.598Z,98944.25
2023-09-04T14:03:49.164Z,98940.00
2023-09-04T14:06:16.820Z,98944.38
2023-09-04T14:08:44.404Z,98942.03
2023-09-04T14:11:12.244Z,98935.00
2023-09-04T14:13:39.875Z,98930.88
2023-09-04T14:16:07.549Z,98927.84
2023-09-04T14:18:35.057Z,98931.06
2023-09-04T14:21:02.729Z,98933.81
2023-09-04T14:23:30.248Z,98931.81
2023-09-04T14:25:57.808Z,98942.34
2023-09-04T14:28:26.309Z,98928.06
2023-09-04T14:30:53.957Z,98937.22
2023-09-04T14:33:21.544Z,98943.47
2023-09-04T14:35:58.080Z,98924.53
2023-09-04T14:38:26.021Z,98937.69
2023-09-04T14:40:55.674Z,98915.50
2023-09-04T14:43:23.668Z,98923.97
2023-09-04T14:46:07.868Z,98922.34
2023-09-04T14:48:37.820Z,98927.59
2023-09-04T14:51:05.831Z,98916.97
2023-09-04T14:53:33.417Z,98921.34
2023-09-04T14:56:01.240Z,98912.44
2023-09-04T14:58:28.845Z,98915.19
2023-09-04T15:00:57.074Z,98917.13
2023-09-04T15:03:25.847Z,98911.63
2023-09-04T15:06:00.306Z,98914.59
2023-09-04T15:08:31.597Z,98917.59
2023-09-04T15:10:59.584Z,98920.06
2023-09-04T15:13:27.597Z,98903.78
2023-09-04T15:15:55.533Z,98907.84
2023-09-04T15:18:23.470Z,98912.25
2023-09-04T15:20:51.407Z,98902.19
2023-09-04T15:23:19.061Z,98892.59
2023-09-04T15:25:46.590Z,98892.84
2023-09-04T15:28:14.079Z,98891.19
2023-09-04T15:30:41.769Z,98887.59
2023-09-04T15:33:09.449Z,98892.31
2023-09-04T15:35:37.513Z,98884.22
2023-09-04T15:38:05.048Z,98886.38
2023-09-04T15:40:35.801Z,98883.72
2023-09-04T15:43:04.414Z,98880.44
2023-09-04T15:45:31.993Z,98881.56
2023-09-04T15:48:01.188Z,98879.94
2023-09-04T15:50:28.993Z,98879.66
2023-09-04T15:52:56.461Z,98874.75
2023-09-04T15:55:24.011Z,98874.47
2023-09-04T15:57:51.555Z,98877.19
2023-09-04T16:00:19.268Z,98879.44
2023-09-04T16:02:46.841Z,98873.97
2023-09-04T16:05:14.936Z,98873.16
2023-09-04T16:07:42.361Z,98882.16
2023-09-04T16:10:10.228Z,98881.63
2023-09-04T16:12:37.858Z,98879.75
2023-09-04T16:15:06.415Z,98882.19
2023-09-04T16:17:33.935Z,98874.56
2023-09-04T16:20:02.313Z,98880.56
2023-09-04T16:22:29.850Z,98880.00
2023-09-04T16:24:58.808Z,98881.38
2023-09-04T16:27:26.638Z,98884.38
2023-09-04T16:29:54.917Z,98882.47
2023-09-04T16:32:22.620Z,98883.56
2023-09-04T16:34:50.304Z,98877.56
2023-09-04T16:37:21.454Z,98887.09
2023-09-04T16:39:49.337Z,98878.16
2023-09-04T16:42:17.371Z,98881.13
2023-09-04T16:44:45.843Z,98878.16
2023-09-04T16:47:13.330Z,98878.69
2023-09-04T16:49:40.934Z,98884.13
2023-09-04T16:52:08.868Z,98886.84
2023-09-04T16:54:36.884Z,98882.75
2023-09-04T16:57:04.582Z,98884.94
2023-09-04T16:59:32.172Z,98881.41
2023-09-04T17:01:59.713Z,98879.75
2023-09-04T17:04:27.375Z,98878.09
2023-09-04T17:06:55.737Z,98875.69
2023-09-04T17:09:25.405Z,98878.91
2023-09-04T17:11:53.568Z,98885.13
2023-09-04T17:14:21.301Z,98879.44
2023-09-04T17:16:48.855Z,98871.25
2023-09-04T17:19:16.483Z,98874.22
2023-09-04T17:21:44.085Z,98879.09
2023-09-04T17:24:11.603Z,98878.50
2023-09-04T17:26:39.253Z,98874.69
2023-09-04T17:29:07.001Z,98872.22
2023-09-04T17:31:34.666Z,98870.59
2023-09-04T17:34:03.276Z,98862.66
2023-09-04T17:36:30.830Z,98860.75
2023-09-04T17:38:58.343Z,98858.00
2023-09-04T17:41:25.900Z,98857.16
2023-09-04T17:43:53.433Z,98864.72
2023-09-04T17:46:21.197Z,98863.91
2023-09-04T17:48:48.722Z,98860.91
2023-09-04T17:51:16.326Z,98862.25
2023-09-04T17:53:43.946Z,98860.88
2023-09-04T17:56:11.570Z,98861.16
2023-09-04T17:58:39.098Z,98858.72
2023-09-04T18:01:06.946Z,98861.44
2023-09-04T18:03:35.013Z,98853.81
2023-09-04T18:06:02.712Z,98852.94
2023-09-04T18:08:30.706Z,98859.69
2023-09-04T18:11:05.540Z,98860.50
2023-09-04T18:13:34.045Z,98855.19
2023-09-04T18:16:01.626Z,98860.91
2023-09-04T18:18:29.162Z,98867.22
2023-09-04T18:20:57.048Z,98870.69
2023-09-04T18:23:24.532Z,98866.41
2023-09-04T18:25:52.117Z,98867.22
2023-09-04T18:28:21.207Z,98868.78
2023-09-04T18:30:51.730Z,98877.19
2023-09-04T18:33:19.298Z,98877.63
2023-09-04T18:35:47.188Z,98874.53
2023-09-04T18:38:14.923Z,98876.59
2023-09-04T18:40:42.507Z,98880.34
2023-09-04T18:43:10.403Z,98879.72
2023-09-04T18:45:45.655Z,98882.13
2023-09-04T18:48:13.497Z,98884.53
2023-09-04T18:50:41.070Z,98878.00
2023-09-04T18:53:12.435Z,98879.72
2023-09-04T18:55:39.966Z,98888.56
2023-09-04T18:58:07.513Z,98881.78
2023-09-04T19:00:36.019Z,98881.47
2023-09-04T19:03:04.485Z,98887.41
2023-09-04T19:05:32.610Z,98890.88
2023-09-04T19:08:00.121Z,98889.72
2023-09-04T19:10:27.665Z,98887.84
2023-09-04T19:12:55.239Z,98886.72
2023-09-04T19:15:22.871Z,98887.50
2023-09-04T19:17:50.395Z,98889.56
2023-09-04T19:20:20.951Z,98889.19
2023-09-04T19:22:48.480Z,98889.78
2023-09-04T19:25:16.219Z,98890.28
2023-09-04T19:27:43.819Z,98887.34
2023-09-04T19:30:11.773Z,98887.84
2023-09-04T19:32:39.732Z,98889.66
2023-09-04T19:35:07.719Z,98887.41
2023-09-04T19:37:35.313Z,98887.91
2023-09-04T19:40:08.402Z,98892.41
2023-09-04T19:42:36.242Z,98892.06
2023-09-04T19:45:04.220Z,98895.78
2023-09-04T19:47:31.881Z,98888.69
2023-09-04T19:49:59.465Z,98896.19
2023-09-04T19:52:27.115Z,98894.50
2023-09-04T19:54:54.605Z,98893.13
2023-09-04T19:57:22.577Z,98888.22
2023-09-04T19:59:50.098Z,98879.13
2023-09-04T20:02:17.783Z,98877.44
2023-09-04T20:04:45.436Z,98881.38
2023-09-04T20:07:13.224Z,98878.50
2023-09-04T20:09:40.700Z,98872.88
2023-09-04T20:12:08.306Z,98867.41
2023-09-04T20:14:35.771Z,98873.28
2023-09-04T20:17:04.156Z,98867.81
2023-09-04T20:19:32.851Z,98868.91
2023-09-04T20:22:00.443Z,98871.81
2023-09-04T20:24:27.850Z,98872.31
2023-09-04T20:26:55.395Z,98869.88
2023-09-04T20:29:22.943Z,98866.06
2023-09-04T20:31:50.491Z,98864.91
2023-09-04T20:34:18.021Z,98868.69
2023-09-04T20:36:45.921Z,98871.88
2023-09-04T20:39:13.375Z,98877.84
2023-09-04T20:41:41.039Z,98872.38
2023-09-04T20:44:08.590Z,98864.69
2023-09-04T20:46:37.422Z,98867.88
2023-09-04T20:49:05.020Z,98872.38
2023-09-04T20:51:32.673Z,98876.94
2023-09-04T20:54:00.184Z,98862.88
2023-09-04T20:56:27.800Z,98860.47
2023-09-04T20:58:55.273Z,98867.41
2023-09-04T21:01:22.859Z,98860.06
2023-09-04T21:03:50.379Z,98865.34
2023-09-04T21:06:18.081Z,98867.50
2023-09-04T21:08:45.536Z,98864.84
2023-09-04T21:11:13.113Z,98864.63
2023-09-04T21:13:59.525Z,98866.66
2023-09-04T21:16:45.809Z,98868.63
2023-09-04T21:19:32.235Z,98870.84
2023-09-04T21:22:18.581Z,98867.38
2023-09-04T21:25:04.854Z,98862.88
2023-09-04T21:27:51.236Z,98864.28
2023-09-04T21:30:37.570Z,98870.41
2023-09-04T21:33:24.412Z,98864.63
2023-09-04T21:36:10.744Z,98857.00
2023-09-04T21:38:57.197Z,98859.16
2023-09-04T21:41:43.541Z,98846.72
2023-09-04T21:44:29.956Z,98849.59
2023-09-04T21:47:16.253Z,98853.53
2023-09-04T21:50:02.617Z,98855.06
2023-09-04T21:52:48.967Z,98858.16
2023-09-04T21:55:35.302Z,98856.44
2023-09-04T21:58:21.587Z,98856.13
2023-09-04T22:01:07.996Z,98852.75
2023-09-04T22:03:55.222Z,98845.91
2023-09-04T22:06:43.213Z,98852.56
2023-09-04T22:09:29.337Z,98847.19
2023-09-04T22:12:15.656Z,98846.88
2023-09-04T22:15:01.961Z,98844.19
2023-09-04T22:17:48.490Z,98847.25
2023-09-04T22:20:34.782Z,98848.31
2023-09-04T22:23:21.106Z,98848.94
2023-09-04T22:26:07.510Z,98850.47
2023-09-04T22:28:53.714Z,98843.22
2023-09-04T22:31:39.987Z,98830.34
2023-09-04T22:34:26.327Z,98835.97
2023-09-04T22:37:12.614Z,98836.31
2023-09-04T22:39:59.022Z,98830.34
2023-09-04T22:43:00.144Z,98830.50
2023-09-04T22:45:46.484Z,98830.50
2023-09-04T22:48:32.849Z,98831.69
2023-09-04T22:51:19.092Z,98823.34
2023-09-04T22:54:05.242Z,98829.66
2023-09-04T22:56:51.621Z,98826.91
2023-09-04T22:59:37.891Z,98824.22
2023-09-04T23:02:24.337Z,98824.78
2023-09-04T23:05:10.794Z,98823.09
2023-09-04T23:07:57.185Z,98829.97
2023-09-04T23:10:43.545Z,98832.09
2023-09-04T23:13:29.837Z,98819.13
2023-09-04T23:16:16.171Z,98819.84
2023-09-04T23:19:02.585Z,98828.16
2023-09-04T23:21:30.793Z,98823.91
2023-09-04T23:23:59.828Z,98815.47
2023-09-04T23:26:41.900Z,98808.53
2023-09-04T23:29:13.341Z,98809.78
2023-09-04T23:31:46.171Z,98806.34
2023-09-04T23:34:15.366Z,98810.91
2023-09-04T23:36:49.035Z,98810.91
2023-09-04T23:39:18.410Z,98811.25
2023-09-04T23:42:05.075Z,98807.84
2023-09-04T23:44:51.403Z,98806.78
2023-09-04T23:47:19.056Z,98803.59
2023-09-04T23:49:46.800Z,98797.25
2023-09-04T23:52:16.065Z,98796.53
2023-09-04T23:54:43.765Z,98799.78
2023-09-04T23:57:11.622Z,98804.03
2023-09-04T23:59:39.839Z,98808.34
