createdAt,value
2023-08-11T00:08:24.483Z,16.31
2023-08-11T00:10:50.914Z,16.30
2023-08-11T00:13:17.384Z,16.24
2023-08-11T00:15:44.745Z,16.19
2023-08-11T00:18:11.334Z,16.21
2023-08-11T00:20:38.655Z,16.14
2023-08-11T00:23:05.367Z,16.05
2023-08-11T00:25:32.027Z,16.01
2023-08-11T00:27:59.753Z,16.00
2023-08-11T00:30:26.279Z,15.95
2023-08-11T00:32:52.767Z,15.91
2023-08-11T00:35:19.184Z,15.89
2023-08-11T00:37:45.718Z,15.87
2023-08-11T00:40:13.084Z,15.80
2023-08-11T00:42:39.639Z,15.77
2023-08-11T00:45:07.885Z,15.84
2023-08-11T00:47:34.351Z,15.79
2023-08-11T00:50:01.086Z,15.70
2023-08-11T00:52:27.673Z,15.61
2023-08-11T00:54:55.147Z,15.57
2023-08-11T00:57:21.934Z,15.49
2023-08-11T00:59:49.764Z,15.46
2023-08-11T01:02:16.850Z,15.45
2023-08-11T01:04:44.091Z,15.43
2023-08-11T01:07:28.801Z,15.47
2023-08-11T01:10:13.791Z,15.46
2023-08-11T01:12:54.833Z,15.41
2023-08-11T01:15:25.455Z,15.32
2023-08-11T01:17:53.973Z,15.31
2023-08-11T01:20:21.926Z,15.26
2023-08-11T01:22:53.108Z,15.22
2023-08-11T01:25:20.200Z,15.16
2023-08-11T01:27:53.695Z,15.18
2023-08-11T01:30:20.192Z,15.15
2023-08-11T01:32:46.628Z,15.11
2023-08-11T01:35:17.313Z,15.05
2023-08-11T01:37:49.266Z,14.99
2023-08-11T01:40:16.036Z,14.99
2023-08-11T01:42:53.742Z,14.93
2023-08-11T01:45:22.453Z,14.97
2023-08-11T01:47:49.705Z,14.95
2023-08-11T01:50:17.421Z,14.92
2023-08-11T01:52:46.923Z,14.79
2023-08-11T01:55:14.502Z,14.85
2023-08-11T01:57:52.158Z,14.85
2023-08-11T02:00:24.703Z,14.87
2023-08-11T02:02:51.265Z,14.87
2023-08-11T02:05:17.849Z,14.77
2023-08-11T02:07:46.048Z,14.74
2023-08-11T02:10:13.180Z,14.77
2023-08-11T02:12:41.231Z,14.69
2023-08-11T02:15:08.580Z,14.64
2023-08-11T02:17:35.979Z,14.65
2023-08-11T02:20:13.745Z,14.61
2023-08-11T02:22:40.212Z,14.61
2023-08-11T02:25:06.942Z,14.60
2023-08-11T02:27:33.305Z,14.59
2023-08-11T02:29:59.738Z,14.55
2023-08-11T02:32:26.144Z,14.55
2023-08-11T02:34:52.538Z,14.48
2023-08-11T02:37:18.930Z,14.42
2023-08-11T02:39:45.322Z,14.34
2023-08-11T02:42:11.688Z,14.33
2023-08-11T02:44:38.058Z,14.43
2023-08-11T02:47:04.487Z,14.39
2023-08-11T02:49:30.893Z,14.37
2023-08-11T02:51:57.305Z,14.29
2023-08-11T02:54:23.730Z,14.36
2023-08-11T02:56:50.196Z,14.34
2023-08-11T02:59:16.564Z,14.31
2023-08-11T03:01:43.200Z,14.32
2023-08-11T03:04:09.670Z,14.31
2023-08-11T03:06:36.047Z,14.28
2023-08-11T03:09:02.655Z,14.32
2023-08-11T03:11:30.336Z,14.39
2023-08-11T03:13:57.074Z,14.35
2023-08-11T03:16:26.231Z,14.30
2023-08-11T03:18:53.797Z,14.37
2023-08-11T03:21:20.856Z,14.38
2023-08-11T03:23:47.619Z,14.30
2023-08-11T03:26:14.582Z,14.26
2023-08-11T03:28:41.285Z,14.23
2023-08-11T03:31:07.832Z,14.17
2023-08-11T03:33:34.424Z,14.19
2023-08-11T03:36:00.954Z,14.11
2023-08-11T03:38:27.303Z,14.06
2023-08-11T03:40:53.780Z,14.05
2023-08-11T03:43:20.227Z,13.98
2023-08-11T03:45:46.642Z,13.98
2023-08-11T03:48:13.045Z,13.89
2023-08-11T03:50:39.524Z,13.82
2023-08-11T03:53:05.988Z,13.88
2023-08-11T03:55:32.404Z,13.81
2023-08-11T03:57:58.853Z,13.87
2023-08-11T04:00:25.309Z,13.88
2023-08-11T04:02:51.879Z,13.86
2023-08-11T04:05:18.625Z,13.91
2023-08-11T04:07:45.071Z,13.97
2023-08-11T04:10:13.283Z,13.90
2023-08-11T04:12:39.889Z,13.93
2023-08-11T04:15:06.814Z,13.91
2023-08-11T04:17:34.892Z,13.87
2023-08-11T04:20:01.863Z,13.82
2023-08-11T04:22:38.094Z,13.83
2023-08-11T04:25:07.000Z,13.87
2023-08-11T04:27:33.401Z,13.89
2023-08-11T04:29:59.923Z,13.88
2023-08-11T04:32:26.496Z,13.93
2023-08-11T04:34:52.943Z,13.90
2023-08-11T04:37:19.599Z,13.90
2023-08-11T04:39:46.166Z,13.80
2023-08-11T04:42:13.762Z,13.83
2023-08-11T04:44:40.267Z,13.82
2023-08-11T04:47:06.738Z,13.86
2023-08-11T04:49:33.385Z,13.84
2023-08-11T04:52:00.369Z,13.89
2023-08-11T04:54:26.875Z,13.92
2023-08-11T04:56:53.353Z,13.92
2023-08-11T04:59:19.864Z,14.00
2023-08-11T05:01:46.245Z,14.09
2023-08-11T05:04:13.819Z,14.12
2023-08-11T05:06:40.193Z,14.18
2023-08-11T05:09:06.773Z,14.25
2023-08-11T05:11:33.282Z,14.32
2023-08-11T05:13:59.777Z,14.37
2023-08-11T05:16:26.343Z,14.42
2023-08-11T05:18:52.732Z,14.47
2023-08-11T05:21:19.378Z,14.51
2023-08-11T05:23:45.752Z,14.56
2023-08-11T05:26:12.261Z,14.58
2023-08-11T05:28:38.701Z,14.66
2023-08-11T05:31:05.766Z,14.73
2023-08-11T05:33:32.606Z,14.76
2023-08-11T05:35:59.078Z,14.86
2023-08-11T05:38:25.822Z,14.93
2023-08-11T05:40:52.799Z,15.04
2023-08-11T05:43:19.482Z,15.12
2023-08-11T05:45:45.957Z,15.28
2023-08-11T05:48:12.430Z,15.35
2023-08-11T05:50:39.533Z,15.44
2023-08-11T05:53:06.242Z,15.48
2023-08-11T05:55:32.709Z,15.56
2023-08-11T05:57:59.246Z,15.63
2023-08-11T06:00:25.699Z,15.71
2023-08-11T06:02:52.099Z,15.82
2023-08-11T06:05:22.600Z,16.05
2023-08-11T06:08:03.830Z,16.11
2023-08-11T06:10:33.273Z,16.23
2023-08-11T06:12:59.789Z,16.39
2023-08-11T06:15:26.585Z,16.36
2023-08-11T06:17:53.886Z,16.36
2023-08-11T06:20:34.447Z,16.41
2023-08-11T06:23:05.828Z,16.52
2023-08-11T06:25:32.323Z,16.76
2023-08-11T06:27:58.721Z,16.87
2023-08-11T06:30:25.182Z,17.01
2023-08-11T06:32:51.873Z,17.06
2023-08-11T06:35:18.267Z,17.04
2023-08-11T06:37:45.577Z,17.04
2023-08-11T06:40:12.970Z,17.16
2023-08-11T06:42:39.443Z,17.29
2023-08-11T06:45:06.980Z,17.42
2023-08-11T06:47:35.806Z,17.56
2023-08-11T06:50:04.041Z,17.62
2023-08-11T06:52:30.564Z,17.74
2023-08-11T06:54:57.012Z,17.89
2023-08-11T06:57:24.312Z,18.02
2023-08-11T06:59:50.860Z,18.01
2023-08-11T07:02:17.319Z,18.06
2023-08-11T07:04:43.858Z,18.21
2023-08-11T07:07:10.548Z,18.30
2023-08-11T07:09:37.586Z,18.49
2023-08-11T07:12:04.301Z,18.66
2023-08-11T07:14:30.742Z,18.69
2023-08-11T07:16:57.275Z,18.80
2023-08-11T07:19:23.803Z,18.85
2023-08-11T07:21:50.278Z,19.02
2023-08-11T07:24:16.715Z,19.04
2023-08-11T07:26:43.093Z,19.17
2023-08-11T07:29:09.585Z,19.50
2023-08-11T07:31:36.121Z,19.62
2023-08-11T07:34:02.660Z,19.82
2023-08-11T07:36:29.108Z,19.76
2023-08-11T07:39:00.165Z,19.68
2023-08-11T07:41:36.387Z,19.90
2023-08-11T07:44:03.570Z,19.91
2023-08-11T07:46:30.026Z,20.08
2023-08-11T07:48:56.512Z,20.12
2023-08-11T07:51:23.096Z,20.27
2023-08-11T07:53:50.276Z,20.32
2023-08-11T07:56:16.679Z,20.54
2023-08-11T07:58:43.794Z,20.67
2023-08-11T08:01:10.321Z,20.67
2023-08-11T08:03:36.854Z,20.81
2023-08-11T08:06:06.182Z,21.05
2023-08-11T08:08:34.878Z,21.32
2023-08-11T08:11:02.394Z,21.42
2023-08-11T08:13:30.002Z,21.73
2023-08-11T08:15:56.657Z,21.92
2023-08-11T08:18:23.288Z,21.93
2023-08-11T08:20:49.990Z,22.13
2023-08-11T08:23:16.477Z,22.32
2023-08-11T08:25:43.400Z,22.26
2023-08-11T08:28:11.944Z,22.34
2023-08-11T08:30:38.456Z,22.52
2023-08-11T08:33:07.432Z,22.53
2023-08-11T08:35:34.579Z,22.53
2023-08-11T08:38:01.049Z,22.88
2023-08-11T08:40:28.755Z,23.08
2023-08-11T08:42:55.652Z,23.34
2023-08-11T08:45:22.841Z,23.46
2023-08-11T08:47:52.056Z,23.61
2023-08-11T08:50:19.278Z,23.73
2023-08-11T08:52:47.184Z,23.94
2023-08-11T08:55:13.706Z,24.05
2023-08-11T08:57:40.582Z,23.91
2023-08-11T09:00:08.931Z,23.98
2023-08-11T09:02:36.210Z,24.08
2023-08-11T09:05:03.126Z,24.37
2023-08-11T09:07:29.585Z,24.33
2023-08-11T09:09:55.930Z,24.43
2023-08-11T09:12:22.405Z,24.58
2023-08-11T09:14:49.043Z,24.87
2023-08-11T09:17:16.927Z,25.15
2023-08-11T09:19:53.000Z,25.11
2023-08-11T09:22:26.479Z,25.29
2023-08-11T09:24:54.868Z,24.97
2023-08-11T09:27:22.720Z,25.18
2023-08-11T09:29:50.746Z,25.00
2023-08-11T09:32:17.161Z,25.09
2023-08-11T09:34:44.852Z,25.15
2023-08-11T09:37:11.656Z,25.24
2023-08-11T09:39:38.314Z,25.53
2023-08-11T09:42:05.357Z,25.69
2023-08-11T09:44:31.869Z,25.57
2023-08-11T09:46:58.932Z,25.85
2023-08-11T09:49:25.411Z,25.88
2023-08-11T09:51:55.238Z,25.98
2023-08-11T09:54:23.098Z,26.13
2023-08-11T09:56:49.695Z,26.08
2023-08-11T09:59:19.512Z,26.14
2023-08-11T10:01:47.118Z,26.38
2023-08-11T10:04:23.981Z,26.76
2023-08-11T10:06:54.243Z,26.91
2023-08-11T10:09:24.354Z,27.10
2023-08-11T10:11:53.722Z,27.21
2023-08-11T10:14:22.509Z,27.01
2023-08-11T10:16:48.969Z,26.39
2023-08-11T10:19:15.676Z,26.56
2023-08-11T10:21:42.552Z,26.53
2023-08-11T10:24:09.150Z,26.91
2023-08-11T10:26:36.419Z,27.11
2023-08-11T10:29:03.473Z,26.68
2023-08-11T10:31:33.569Z,27.07
2023-08-11T10:34:06.313Z,27.27
2023-08-11T10:36:33.368Z,27.27
2023-08-11T10:39:07.294Z,27.30
2023-08-11T10:41:34.362Z,27.50
2023-08-11T10:44:01.219Z,27.75
2023-08-11T10:46:30.902Z,27.60
2023-08-11T10:49:22.050Z,27.70
2023-08-11T10:51:51.221Z,27.63
2023-08-11T10:54:23.633Z,27.96
2023-08-11T10:56:52.328Z,28.27
2023-08-11T10:59:26.619Z,28.23
2023-08-11T11:01:55.014Z,28.33
2023-08-11T11:04:23.472Z,28.68
2023-08-11T11:06:52.227Z,28.69
2023-08-11T11:09:22.088Z,28.71
2023-08-11T11:11:51.722Z,29.06
2023-08-11T11:14:18.438Z,28.76
2023-08-11T11:16:45.025Z,28.82
2023-08-11T11:19:11.513Z,28.81
2023-08-11T11:21:41.280Z,28.75
2023-08-11T11:24:08.985Z,28.69
2023-08-11T11:26:35.529Z,28.91
2023-08-11T11:29:04.103Z,29.26
2023-08-11T11:31:35.281Z,29.25
2023-08-11T11:34:03.337Z,28.97
2023-08-11T11:36:30.175Z,29.44
2023-08-11T11:38:57.010Z,29.42
2023-08-11T11:41:23.644Z,29.44
2023-08-11T11:43:51.756Z,29.69
2023-08-11T11:46:22.255Z,30.04
2023-08-11T11:48:51.710Z,30.22
2023-08-11T11:51:24.898Z,30.13
2023-08-11T11:53:52.910Z,30.11
2023-08-11T11:56:19.823Z,29.31
2023-08-11T11:58:50.025Z,29.36
2023-08-11T12:01:19.045Z,29.78
2023-08-11T12:03:47.405Z,29.93
2023-08-11T12:06:14.821Z,30.38
2023-08-11T12:08:42.879Z,30.29
2023-08-11T12:11:13.592Z,30.32
2023-08-11T12:13:41.421Z,30.03
2023-08-11T12:16:09.733Z,29.90
2023-08-11T12:18:38.405Z,30.34
2023-08-11T12:21:04.971Z,30.48
2023-08-11T12:23:32.670Z,29.99
2023-08-11T12:25:59.388Z,30.01
2023-08-11T12:28:27.253Z,30.03
2023-08-11T12:30:53.631Z,30.05
2023-08-11T12:33:20.296Z,30.21
2023-08-11T12:35:48.847Z,30.27
2023-08-11T12:38:18.896Z,30.25
2023-08-11T12:40:46.312Z,30.65
2023-08-11T12:43:14.271Z,30.49
2023-08-11T12:45:42.295Z,30.65
2023-08-11T12:48:09.940Z,30.60
2023-08-11T12:50:37.305Z,29.91
2023-08-11T12:53:08.242Z,30.33
2023-08-11T12:55:36.099Z,30.18
2023-08-11T12:58:03.324Z,30.06
2023-08-11T13:00:30.240Z,30.22
2023-08-11T13:02:57.173Z,30.42
2023-08-11T13:05:24.070Z,30.58
2023-08-11T13:07:50.551Z,30.65
2023-08-11T13:10:17.327Z,30.80
2023-08-11T13:12:45.944Z,30.58
2023-08-11T13:15:12.740Z,30.73
2023-08-11T13:17:39.602Z,30.92
2023-08-11T13:20:10.891Z,31.08
2023-08-11T13:22:37.954Z,31.17
2023-08-11T13:25:04.912Z,30.84
2023-08-11T13:27:31.689Z,31.22
2023-08-11T13:29:58.086Z,31.34
2023-08-11T13:32:24.503Z,31.11
2023-08-11T13:34:50.937Z,30.21
2023-08-11T13:37:17.338Z,30.91
2023-08-11T13:39:43.756Z,31.03
2023-08-11T13:42:11.845Z,31.18
2023-08-11T13:44:38.257Z,30.95
2023-08-11T13:47:04.942Z,31.34
2023-08-11T13:49:31.324Z,30.77
2023-08-11T13:51:57.724Z,31.30
2023-08-11T13:54:24.220Z,31.42
2023-08-11T13:56:50.629Z,31.44
2023-08-11T13:59:17.036Z,31.63
2023-08-11T14:01:43.498Z,31.80
2023-08-11T14:04:10.236Z,31.92
2023-08-11T14:06:36.798Z,31.86
2023-08-11T14:09:04.262Z,32.07
2023-08-11T14:11:30.863Z,31.61
2023-08-11T14:13:57.824Z,31.46
2023-08-11T14:16:24.270Z,31.47
2023-08-11T14:18:51.743Z,31.37
2023-08-11T14:21:19.636Z,31.35
2023-08-11T14:23:47.881Z,31.53
2023-08-11T14:26:14.276Z,31.08
2023-08-11T14:28:40.759Z,31.35
2023-08-11T14:31:07.535Z,31.33
2023-08-11T14:33:34.167Z,31.02
2023-08-11T14:38:29.967Z,30.55
2023-08-11T14:40:56.349Z,30.62
2023-08-11T14:43:22.798Z,30.64
2023-08-11T14:45:49.230Z,30.66
2023-08-11T14:48:15.724Z,30.81
2023-08-11T14:50:42.288Z,30.80
2023-08-11T14:53:08.687Z,30.71
2023-08-11T14:55:35.200Z,30.51
2023-08-11T14:58:01.741Z,30.59
2023-08-11T15:00:28.157Z,30.46
2023-08-11T15:02:54.639Z,30.52
2023-08-11T15:05:21.132Z,30.43
2023-08-11T15:07:47.669Z,30.43
2023-08-11T15:10:14.201Z,30.42
2023-08-11T15:12:42.410Z,30.58
2023-08-11T15:15:09.363Z,30.57
2023-08-11T15:17:35.901Z,30.52
2023-08-11T15:20:02.523Z,30.61
2023-08-11T15:22:29.094Z,30.51
2023-08-11T15:24:55.585Z,30.43
2023-08-11T15:27:21.982Z,30.11
2023-08-11T15:29:48.347Z,30.45
2023-08-11T15:32:14.979Z,30.54
2023-08-11T15:34:41.663Z,30.55
2023-08-11T15:37:08.150Z,30.64
2023-08-11T15:39:34.578Z,30.67
2023-08-11T15:42:01.055Z,30.72
2023-08-11T15:44:27.470Z,30.78
2023-08-11T15:46:53.996Z,30.94
2023-08-11T15:49:20.417Z,31.01
2023-08-11T15:51:46.966Z,30.80
2023-08-11T15:54:13.368Z,30.82
2023-08-11T15:56:39.787Z,30.63
2023-08-11T15:59:07.039Z,30.57
2023-08-11T16:01:33.609Z,30.87
2023-08-11T16:04:00.189Z,30.88
2023-08-11T16:06:26.634Z,30.89
2023-08-11T16:08:53.060Z,31.02
2023-08-11T16:11:19.569Z,31.08
2023-08-11T16:13:46.019Z,31.11
2023-08-11T16:16:12.464Z,31.00
2023-08-11T16:18:38.951Z,30.93
2023-08-11T16:21:09.423Z,31.03
2023-08-11T16:23:36.726Z,30.95
2023-08-11T16:26:03.558Z,30.78
2023-08-11T16:28:30.441Z,30.48
2023-08-11T16:30:57.105Z,30.49
2023-08-11T16:33:23.557Z,30.56
2023-08-11T16:35:50.067Z,30.70
2023-08-11T16:38:16.472Z,30.65
2023-08-11T16:40:42.913Z,30.53
2023-08-11T16:43:10.503Z,30.69
2023-08-11T16:45:37.085Z,30.62
2023-08-11T16:48:04.243Z,30.65
2023-08-11T16:50:30.724Z,30.79
2023-08-11T16:52:57.564Z,30.68
2023-08-11T16:55:24.509Z,30.74
2023-08-11T16:57:51.323Z,30.64
2023-08-11T17:00:18.046Z,30.57
2023-08-11T17:02:44.712Z,30.65
2023-08-11T17:05:12.169Z,30.57
2023-08-11T17:07:38.580Z,30.63
2023-08-11T17:10:05.566Z,30.50
2023-08-11T17:12:31.986Z,30.52
2023-08-11T17:14:58.462Z,30.46
2023-08-11T17:17:25.170Z,30.47
2023-08-11T17:19:51.685Z,30.42
2023-08-11T17:22:18.276Z,30.28
2023-08-11T17:24:44.790Z,30.36
2023-08-11T17:27:11.378Z,30.25
2023-08-11T17:29:37.796Z,30.15
2023-08-11T17:32:04.498Z,30.08
2023-08-11T17:34:32.586Z,29.95
2023-08-11T17:37:00.512Z,29.87
2023-08-11T17:39:28.020Z,29.92
2023-08-11T17:42:06.127Z,29.73
2023-08-11T17:44:32.516Z,29.76
2023-08-11T17:46:59.068Z,29.70
2023-08-11T17:49:25.506Z,29.67
2023-08-11T17:51:51.897Z,29.64
2023-08-11T17:54:19.634Z,29.65
2023-08-11T17:56:46.042Z,29.57
2023-08-11T17:59:12.584Z,29.46
2023-08-11T18:01:39.292Z,29.39
2023-08-11T18:04:07.908Z,29.31
2023-08-11T18:06:35.750Z,29.27
2023-08-11T18:09:04.601Z,29.13
2023-08-11T18:11:31.314Z,29.03
2023-08-11T18:13:57.754Z,28.89
2023-08-11T18:16:24.376Z,28.81
2023-08-11T18:18:50.777Z,28.72
2023-08-11T18:21:20.914Z,28.69
2023-08-11T18:23:48.135Z,28.60
2023-08-11T18:26:15.414Z,28.44
2023-08-11T18:28:42.690Z,28.33
2023-08-11T18:31:09.152Z,28.27
2023-08-11T18:33:35.660Z,28.12
2023-08-11T18:36:02.172Z,28.05
2023-08-11T18:38:28.531Z,27.88
2023-08-11T18:40:55.119Z,27.75
2023-08-11T18:43:21.595Z,27.67
2023-08-11T18:45:48.014Z,27.55
2023-08-11T18:48:15.715Z,27.47
2023-08-11T18:50:42.204Z,27.35
2023-08-11T18:53:08.625Z,27.32
2023-08-11T18:55:35.066Z,27.27
2023-08-11T18:58:01.502Z,27.10
2023-08-11T19:00:27.912Z,27.00
2023-08-11T19:02:54.487Z,26.97
2023-08-11T19:05:20.929Z,26.87
2023-08-11T19:07:47.311Z,26.80
2023-08-11T19:10:13.720Z,26.84
2023-08-11T19:12:40.193Z,26.76
2023-08-11T19:15:07.289Z,26.74
2023-08-11T19:17:33.721Z,26.63
2023-08-11T19:20:00.601Z,26.52
2023-08-11T19:22:27.139Z,26.37
2023-08-11T19:24:53.498Z,26.30
2023-08-11T19:27:19.877Z,26.20
2023-08-11T19:29:46.271Z,26.16
2023-08-11T19:32:13.253Z,26.02
2023-08-11T19:34:39.809Z,26.00
2023-08-11T19:37:06.196Z,25.87
2023-08-11T19:39:32.590Z,25.83
2023-08-11T19:41:59.012Z,25.57
2023-08-11T19:44:25.423Z,25.45
2023-08-11T19:46:51.920Z,25.39
2023-08-11T19:49:21.348Z,25.15
2023-08-11T19:51:48.549Z,25.20
2023-08-11T19:54:14.953Z,25.06
2023-08-11T19:56:43.721Z,24.91
2023-08-11T19:59:10.172Z,24.88
2023-08-11T20:01:36.688Z,24.69
2023-08-11T20:04:03.200Z,24.61
2023-08-11T20:06:29.632Z,24.54
2023-08-11T20:08:56.000Z,24.50
2023-08-11T20:11:22.516Z,24.48
2023-08-11T20:13:48.948Z,24.41
2023-08-11T20:16:15.450Z,24.42
2023-08-11T20:18:41.907Z,24.34
2023-08-11T20:21:08.783Z,24.27
2023-08-11T20:23:35.667Z,24.17
2023-08-11T20:26:02.103Z,24.08
2023-08-11T20:28:28.629Z,24.13
2023-08-11T20:31:01.261Z,23.96
2023-08-11T20:33:27.765Z,23.90
2023-08-11T20:35:54.293Z,23.80
2023-08-11T20:38:20.727Z,23.69
2023-08-11T20:40:47.903Z,23.72
2023-08-11T20:43:14.661Z,23.74
2023-08-11T20:45:41.104Z,23.70
2023-08-11T20:48:07.626Z,23.70
2023-08-11T20:50:37.287Z,23.48
2023-08-11T20:53:03.857Z,23.42
2023-08-11T20:55:30.276Z,23.41
2023-08-11T20:57:56.634Z,23.31
2023-08-11T21:00:23.558Z,23.25
2023-08-11T21:02:50.064Z,23.17
2023-08-11T21:05:16.637Z,23.20
2023-08-11T21:07:43.058Z,23.16
2023-08-11T21:10:10.059Z,23.26
2023-08-11T21:12:36.550Z,23.21
2023-08-11T21:15:03.916Z,23.19
2023-08-11T21:17:30.318Z,23.16
2023-08-11T21:19:56.756Z,23.14
2023-08-11T21:22:23.157Z,23.05
2023-08-11T21:24:49.507Z,22.98
2023-08-11T21:27:17.651Z,22.90
2023-08-11T21:29:44.217Z,22.79
2023-08-11T21:32:10.662Z,22.60
2023-08-11T21:34:37.075Z,22.44
2023-08-11T21:37:03.611Z,22.39
2023-08-11T21:39:29.974Z,22.37
2023-08-11T21:41:56.366Z,22.40
2023-08-11T21:44:22.774Z,22.30
2023-08-11T21:46:49.192Z,22.33
2023-08-11T21:49:15.651Z,22.24
2023-08-11T21:51:42.078Z,22.23
2023-08-11T21:54:08.438Z,22.19
2023-08-11T21:56:35.164Z,22.18
2023-08-11T21:59:01.504Z,22.14
2023-08-11T22:01:27.979Z,22.06
2023-08-11T22:03:54.388Z,22.02
2023-08-11T22:06:21.015Z,22.02
2023-08-11T22:08:47.418Z,22.02
2023-08-11T22:11:26.054Z,21.97
2023-08-11T22:14:00.405Z,21.88
2023-08-11T22:16:26.848Z,21.90
2023-08-11T22:18:53.287Z,21.86
2023-08-11T22:21:19.644Z,21.80
2023-08-11T22:23:46.005Z,21.76
2023-08-11T22:26:12.375Z,21.69
2023-08-11T22:28:38.900Z,21.63
2023-08-11T22:31:05.665Z,21.50
2023-08-11T22:33:32.081Z,21.49
2023-08-11T22:35:58.447Z,21.43
2023-08-11T22:38:24.842Z,21.40
2023-08-11T22:40:51.197Z,21.40
2023-08-11T22:43:17.947Z,21.29
2023-08-11T22:45:44.411Z,21.31
2023-08-11T22:48:10.984Z,21.25
2023-08-11T22:50:37.419Z,21.21
2023-08-11T22:53:04.274Z,21.19
2023-08-11T22:55:31.652Z,21.08
2023-08-11T22:57:59.756Z,21.06
2023-08-11T23:00:26.628Z,21.07
2023-08-11T23:02:53.196Z,21.09
2023-08-11T23:05:19.729Z,21.06
2023-08-11T23:07:46.339Z,21.01
2023-08-11T23:10:12.963Z,21.01
2023-08-11T23:12:39.390Z,20.98
2023-08-11T23:15:07.672Z,20.93
2023-08-11T23:17:34.413Z,20.78
2023-08-11T23:20:01.538Z,20.79
2023-08-11T23:22:28.127Z,20.78
2023-08-11T23:24:54.720Z,20.76
2023-08-11T23:27:22.965Z,20.79
2023-08-11T23:29:49.419Z,20.78
2023-08-11T23:32:15.949Z,20.67
2023-08-11T23:34:42.336Z,20.63
2023-08-11T23:37:09.150Z,20.61
2023-08-11T23:39:35.841Z,20.52
2023-08-11T23:42:02.307Z,20.48
2023-08-11T23:44:28.672Z,20.46
2023-08-11T23:46:55.183Z,20.37
2023-08-11T23:49:21.566Z,20.41
2023-08-11T23:51:47.989Z,20.47
2023-08-11T23:54:14.504Z,20.37
2023-08-11T23:56:40.907Z,20.39
2023-08-11T23:59:07.364Z,20.40
