createdAt,value
2018-07-30T00:00:43.498Z,0.00
2018-07-30T00:01:43.832Z,0.00
2018-07-30T00:02:43.640Z,0.00
2018-07-30T00:03:43.535Z,0.00
2018-07-30T00:04:43.500Z,0.00
2018-07-30T00:05:43.445Z,0.00
2018-07-30T00:06:43.580Z,0.00
2018-07-30T00:07:43.736Z,0.00
2018-07-30T00:08:44.181Z,0.00
2018-07-30T00:09:43.888Z,0.00
2018-07-30T00:10:43.390Z,0.00
2018-07-30T00:11:43.451Z,0.00
2018-07-30T00:12:43.418Z,0.00
2018-07-30T00:13:43.521Z,0.00
2018-07-30T00:14:43.345Z,0.00
2018-07-30T00:15:43.726Z,0.00
2018-07-30T00:16:43.358Z,0.00
2018-07-30T00:17:43.355Z,0.00
2018-07-30T00:18:43.318Z,0.00
2018-07-30T00:19:43.286Z,0.00
2018-07-30T00:20:43.304Z,0.00
2018-07-30T00:21:43.321Z,0.00
2018-07-30T00:22:43.268Z,0.00
2018-07-30T00:23:43.357Z,0.00
2018-07-30T00:24:43.270Z,0.00
2018-07-30T00:25:43.215Z,0.00
2018-07-30T00:26:43.206Z,0.00
2018-07-30T00:27:43.498Z,0.00
2018-07-30T00:28:43.212Z,0.00
2018-07-30T00:29:43.190Z,0.00
2018-07-30T00:30:43.158Z,0.00
2018-07-30T00:31:43.148Z,0.00
2018-07-30T00:32:43.141Z,0.00
2018-07-30T00:33:43.130Z,0.00
2018-07-30T00:34:43.141Z,0.00
2018-07-30T00:35:43.104Z,0.00
2018-07-30T00:36:43.096Z,0.00
2018-07-30T00:37:43.082Z,0.00
2018-07-30T00:38:43.073Z,0.00
2018-07-30T00:39:43.059Z,0.00
2018-07-30T00:40:43.077Z,0.00
2018-07-30T00:41:43.036Z,0.00
2018-07-30T00:42:43.021Z,0.00
2018-07-30T00:43:43.014Z,0.00
2018-07-30T00:44:42.994Z,0.00
2018-07-30T00:45:42.992Z,0.00
2018-07-30T00:46:42.995Z,0.00
2018-07-30T00:47:42.959Z,0.00
2018-07-30T00:48:42.955Z,0.00
2018-07-30T00:49:42.938Z,0.00
2018-07-30T00:50:42.936Z,0.00
2018-07-30T00:51:42.942Z,0.00
2018-07-30T00:52:42.910Z,0.00
2018-07-30T00:53:42.897Z,0.00
2018-07-30T00:54:42.881Z,0.00
2018-07-30T00:55:42.877Z,0.00
2018-07-30T00:56:42.923Z,0.00
2018-07-30T00:57:42.855Z,0.00
2018-07-30T00:58:42.834Z,0.00
2018-07-30T00:59:42.830Z,0.00
2018-07-30T01:00:42.818Z,0.00
2018-07-30T01:01:42.807Z,0.00
2018-07-30T01:02:42.818Z,0.00
2018-07-30T01:03:42.788Z,0.00
2018-07-30T01:04:42.772Z,0.00
2018-07-30T01:05:42.764Z,0.00
2018-07-30T01:06:42.748Z,0.00
2018-07-30T01:07:42.886Z,0.00
2018-07-30T01:08:42.732Z,0.00
2018-07-30T01:09:42.711Z,0.00
2018-07-30T01:10:42.703Z,0.00
2018-07-30T01:11:42.694Z,0.00
2018-07-30T01:12:42.680Z,0.00
2018-07-30T01:13:42.689Z,0.00
2018-07-30T01:14:42.664Z,0.00
2018-07-30T01:15:42.645Z,0.00
2018-07-30T01:16:42.638Z,0.00
2018-07-30T01:17:42.629Z,0.00
2018-07-30T01:18:42.632Z,0.00
2018-07-30T01:19:42.601Z,0.00
2018-07-30T01:20:42.589Z,0.00
2018-07-30T01:21:42.649Z,0.00
2018-07-30T01:22:42.569Z,0.00
2018-07-30T01:23:42.594Z,0.00
2018-07-30T01:24:42.540Z,0.00
2018-07-30T01:25:42.531Z,0.00
2018-07-30T01:26:42.517Z,0.00
2018-07-30T01:27:42.562Z,0.00
2018-07-30T01:28:42.500Z,0.00
2018-07-30T01:29:42.517Z,0.00
2018-07-30T01:30:42.478Z,0.00
2018-07-30T01:31:42.459Z,0.00
2018-07-30T01:32:42.457Z,0.00
2018-07-30T01:33:42.443Z,0.00
2018-07-30T01:34:42.428Z,0.00
2018-07-30T01:35:42.443Z,0.00
2018-07-30T01:36:42.409Z,0.00
2018-07-30T01:37:42.402Z,0.00
2018-07-30T01:38:42.382Z,0.00
2018-07-30T01:39:42.374Z,0.00
2018-07-30T01:40:42.396Z,0.00
2018-07-30T01:41:42.352Z,0.00
2018-07-30T01:42:42.346Z,0.00
2018-07-30T01:43:42.329Z,0.00
2018-07-30T01:44:42.316Z,0.00
2018-07-30T01:45:42.310Z,0.00
2018-07-30T01:46:42.317Z,0.00
2018-07-30T01:47:42.287Z,0.00
2018-07-30T01:48:42.266Z,0.00
2018-07-30T01:49:42.264Z,0.00
2018-07-30T01:50:42.247Z,0.00
2018-07-30T01:51:42.264Z,0.00
2018-07-30T01:52:42.230Z,0.00
2018-07-30T01:53:42.217Z,0.00
2018-07-30T01:54:42.201Z,0.00
2018-07-30T01:55:42.196Z,0.00
2018-07-30T01:56:42.184Z,0.00
2018-07-30T01:57:42.196Z,0.00
2018-07-30T01:58:42.155Z,0.00
2018-07-30T01:59:42.150Z,0.00
2018-07-30T02:00:42.174Z,0.00
2018-07-30T02:01:42.126Z,0.00
2018-07-30T02:02:42.138Z,0.00
2018-07-30T02:03:42.105Z,0.00
2018-07-30T02:04:42.087Z,0.00
2018-07-30T02:05:42.079Z,0.00
2018-07-30T02:06:42.063Z,0.00
2018-07-30T02:07:42.059Z,0.00
2018-07-30T02:08:42.076Z,0.00
2018-07-30T02:09:42.029Z,0.00
2018-07-30T02:10:42.020Z,0.00
2018-07-30T02:11:42.002Z,0.00
2018-07-30T02:12:41.998Z,0.00
2018-07-30T02:13:41.985Z,0.00
2018-07-30T02:14:42.008Z,0.00
2018-07-30T02:15:41.965Z,0.00
2018-07-30T02:16:41.948Z,0.00
2018-07-30T02:17:41.935Z,0.00
2018-07-30T02:18:41.931Z,0.00
2018-07-30T02:19:41.913Z,0.00
2018-07-30T02:20:41.926Z,0.00
2018-07-30T02:21:41.899Z,0.00
2018-07-30T02:22:41.875Z,0.00
2018-07-30T02:23:41.867Z,0.00
2018-07-30T02:24:41.858Z,0.00
2018-07-30T02:25:41.861Z,0.00
2018-07-30T02:26:41.883Z,0.00
2018-07-30T02:27:41.819Z,0.00
2018-07-30T02:28:41.810Z,0.00
2018-07-30T02:29:41.803Z,0.00
2018-07-30T02:30:41.819Z,0.00
2018-07-30T02:31:41.777Z,0.00
2018-07-30T02:32:41.757Z,0.00
2018-07-30T02:33:41.748Z,0.00
2018-07-30T02:34:41.746Z,0.00
2018-07-30T02:35:41.722Z,0.00
2018-07-30T02:36:41.756Z,0.00
2018-07-30T02:37:41.705Z,0.00
2018-07-30T02:38:41.691Z,0.00
2018-07-30T02:39:41.678Z,0.00
2018-07-30T02:40:41.671Z,0.00
2018-07-30T02:41:41.659Z,0.00
2018-07-30T02:42:41.671Z,0.00
2018-07-30T02:43:41.631Z,0.00
2018-07-30T02:44:41.629Z,0.00
2018-07-30T02:45:41.608Z,0.00
2018-07-30T02:46:41.604Z,0.00
2018-07-30T02:47:41.628Z,0.00
2018-07-30T02:48:41.579Z,0.00
2018-07-30T02:49:41.565Z,0.00
2018-07-30T02:50:41.549Z,0.00
2018-07-30T02:51:41.539Z,0.00
2018-07-30T02:52:41.530Z,0.00
2018-07-30T02:53:41.544Z,0.00
2018-07-30T02:54:41.503Z,0.00
2018-07-30T02:55:41.489Z,0.00
2018-07-30T02:56:41.485Z,0.00
2018-07-30T02:57:41.544Z,0.00
2018-07-30T02:58:41.495Z,0.00
2018-07-30T02:59:41.446Z,0.00
2018-07-30T03:00:41.436Z,0.00
2018-07-30T03:01:41.425Z,0.00
2018-07-30T03:02:41.412Z,0.00
2018-07-30T03:03:41.404Z,0.00
2018-07-30T03:04:41.414Z,0.00
2018-07-30T03:05:41.382Z,0.00
2018-07-30T03:06:41.360Z,0.00
2018-07-30T03:07:41.353Z,0.00
2018-07-30T03:08:41.339Z,0.00
2018-07-30T03:09:41.331Z,0.00
2018-07-30T03:10:41.339Z,0.00
2018-07-30T03:11:41.305Z,0.00
2018-07-30T03:12:41.296Z,0.00
2018-07-30T03:13:41.287Z,0.00
2018-07-30T03:14:41.302Z,0.00
2018-07-30T03:15:41.262Z,0.00
2018-07-30T03:16:41.248Z,0.00
2018-07-30T03:17:41.234Z,0.00
2018-07-30T03:18:41.223Z,0.00
2018-07-30T03:19:41.218Z,0.00
2018-07-30T03:20:41.232Z,0.00
2018-07-30T03:21:41.191Z,0.00
2018-07-30T03:22:41.179Z,0.00
2018-07-30T03:23:41.174Z,0.00
2018-07-30T03:24:41.152Z,0.00
2018-07-30T03:25:41.176Z,0.00
2018-07-30T03:26:41.134Z,0.00
2018-07-30T03:27:41.126Z,0.00
2018-07-30T03:28:41.118Z,0.00
2018-07-30T03:29:41.096Z,0.00
2018-07-30T03:30:41.093Z,0.00
2018-07-30T03:31:41.106Z,0.00
2018-07-30T03:32:41.067Z,0.00
2018-07-30T03:33:41.061Z,0.00
2018-07-30T03:34:41.044Z,0.00
2018-07-30T03:35:41.031Z,0.00
2018-07-30T03:36:41.023Z,0.00
2018-07-30T03:37:41.037Z,0.00
2018-07-30T03:38:40.994Z,0.00
2018-07-30T03:39:40.987Z,0.00
2018-07-30T03:40:40.974Z,0.00
2018-07-30T03:41:40.958Z,5.62
2018-07-30T03:42:40.976Z,5.62
2018-07-30T03:43:40.938Z,5.62
2018-07-30T03:44:40.935Z,5.62
2018-07-30T03:45:40.921Z,5.62
2018-07-30T03:46:40.902Z,5.62
2018-07-30T03:47:40.914Z,5.62
2018-07-30T03:48:40.887Z,11.25
2018-07-30T03:49:40.873Z,11.25
2018-07-30T03:50:40.858Z,11.25
2018-07-30T03:51:40.844Z,11.25
2018-07-30T03:52:40.864Z,11.25
2018-07-30T03:53:40.827Z,11.25
2018-07-30T03:54:40.829Z,16.88
2018-07-30T03:55:40.802Z,16.88
2018-07-30T03:56:40.794Z,16.88
2018-07-30T03:57:40.808Z,16.88
2018-07-30T03:58:40.765Z,22.50
2018-07-30T03:59:40.758Z,22.50
2018-07-30T04:00:40.744Z,22.50
2018-07-30T04:01:40.736Z,22.50
2018-07-30T04:02:40.745Z,28.12
2018-07-30T04:03:40.716Z,28.12
2018-07-30T04:04:40.699Z,28.12
2018-07-30T04:05:40.737Z,28.12
2018-07-30T04:06:40.675Z,33.75
2018-07-30T04:07:40.692Z,33.75
2018-07-30T04:08:40.652Z,33.75
2018-07-30T04:09:40.648Z,33.75
2018-07-30T04:10:40.627Z,39.38
2018-07-30T04:11:40.622Z,39.38
2018-07-30T04:12:40.681Z,39.38
2018-07-30T04:13:40.600Z,39.38
2018-07-30T04:14:40.587Z,39.38
2018-07-30T04:15:40.573Z,45.00
2018-07-30T04:16:40.567Z,45.00
2018-07-30T04:17:40.580Z,45.00
2018-07-30T04:18:40.535Z,50.62
2018-07-30T04:19:40.530Z,50.62
2018-07-30T04:20:40.518Z,50.62
2018-07-30T04:21:40.503Z,56.25
2018-07-30T04:22:40.517Z,56.25
2018-07-30T04:23:40.478Z,61.88
2018-07-30T04:24:40.476Z,61.88
2018-07-30T04:25:40.465Z,61.88
2018-07-30T04:26:40.447Z,67.50
2018-07-30T04:27:40.464Z,67.50
2018-07-30T04:28:40.420Z,73.12
2018-07-30T04:29:40.414Z,73.12
2018-07-30T04:30:40.434Z,78.75
2018-07-30T04:31:40.387Z,78.75
2018-07-30T04:32:40.408Z,78.75
2018-07-30T04:33:40.369Z,84.38
2018-07-30T04:34:40.355Z,84.38
2018-07-30T04:35:40.354Z,90.00
2018-07-30T04:36:40.330Z,90.00
2018-07-30T04:37:40.347Z,90.00
2018-07-30T04:38:40.306Z,90.00
2018-07-30T04:39:40.301Z,95.62
2018-07-30T04:40:40.292Z,95.62
2018-07-30T04:41:40.283Z,95.62
2018-07-30T04:42:40.286Z,95.62
2018-07-30T04:43:40.269Z,95.62
2018-07-30T04:44:40.242Z,95.62
2018-07-30T04:45:40.230Z,95.62
2018-07-30T04:46:40.228Z,95.62
2018-07-30T04:47:40.228Z,101.25
2018-07-30T04:48:40.203Z,101.25
2018-07-30T04:49:40.182Z,101.25
2018-07-30T04:50:40.180Z,106.88
2018-07-30T04:51:40.162Z,106.88
2018-07-30T04:52:40.172Z,112.50
2018-07-30T04:53:40.147Z,112.50
2018-07-30T04:54:40.132Z,112.50
2018-07-30T04:55:40.123Z,118.12
2018-07-30T04:56:40.103Z,123.75
2018-07-30T04:57:40.118Z,123.75
2018-07-30T04:58:40.087Z,129.38
2018-07-30T04:59:40.070Z,135.00
2018-07-30T05:00:40.066Z,135.00
2018-07-30T05:01:40.054Z,140.62
2018-07-30T05:02:40.063Z,146.25
2018-07-30T05:03:40.070Z,146.25
2018-07-30T05:04:40.021Z,146.25
2018-07-30T05:05:40.005Z,146.25
2018-07-30T05:06:39.996Z,151.88
2018-07-30T05:07:40.003Z,151.88
2018-07-30T05:08:39.970Z,151.88
2018-07-30T05:09:39.961Z,157.50
2018-07-30T05:10:39.954Z,157.50
2018-07-30T05:11:39.939Z,157.50
2018-07-30T05:12:39.948Z,163.12
2018-07-30T05:13:39.913Z,163.12
2018-07-30T05:14:39.908Z,163.12
2018-07-30T05:15:39.889Z,163.12
2018-07-30T05:16:39.883Z,168.75
2018-07-30T05:17:39.896Z,168.75
2018-07-30T05:18:39.852Z,174.38
2018-07-30T05:19:39.886Z,174.38
2018-07-30T05:20:39.841Z,174.38
2018-07-30T05:21:39.826Z,180.00
2018-07-30T05:22:39.834Z,180.00
2018-07-30T05:23:39.803Z,180.00
2018-07-30T05:24:39.786Z,185.62
2018-07-30T05:25:39.902Z,185.62
2018-07-30T05:26:39.768Z,191.25
2018-07-30T05:27:39.785Z,191.25
2018-07-30T05:28:39.740Z,191.25
2018-07-30T05:29:39.734Z,191.25
2018-07-30T05:30:39.712Z,191.25
2018-07-30T05:31:39.748Z,196.88
2018-07-30T05:32:39.716Z,196.88
2018-07-30T05:33:39.683Z,196.88
2018-07-30T05:34:39.669Z,202.50
2018-07-30T05:35:39.666Z,202.50
2018-07-30T05:36:39.665Z,202.50
2018-07-30T05:37:39.664Z,208.12
2018-07-30T05:38:39.622Z,213.75
2018-07-30T05:39:39.622Z,219.38
2018-07-30T05:40:39.598Z,225.00
2018-07-30T05:41:39.588Z,225.00
2018-07-30T05:42:39.627Z,225.00
2018-07-30T05:43:39.566Z,225.00
2018-07-30T05:44:39.640Z,225.00
2018-07-30T05:45:39.587Z,225.00
2018-07-30T05:46:39.528Z,225.00
2018-07-30T05:47:39.544Z,225.00
2018-07-30T05:48:39.552Z,219.38
2018-07-30T05:49:39.500Z,219.38
2018-07-30T05:50:39.478Z,219.38
2018-07-30T05:51:39.528Z,219.38
2018-07-30T05:52:39.488Z,225.00
2018-07-30T05:53:39.473Z,225.00
2018-07-30T05:54:39.434Z,225.00
2018-07-30T05:55:39.422Z,230.62
2018-07-30T05:56:39.413Z,230.62
2018-07-30T05:57:39.498Z,230.62
2018-07-30T05:58:39.384Z,230.62
2018-07-30T05:59:39.437Z,236.25
2018-07-30T06:00:39.378Z,236.25
2018-07-30T06:01:39.418Z,236.25
2018-07-30T06:02:39.407Z,236.25
2018-07-30T06:03:39.377Z,241.88
2018-07-30T06:04:39.322Z,241.88
2018-07-30T06:05:39.314Z,241.88
2018-07-30T06:06:39.294Z,247.50
2018-07-30T06:07:39.308Z,253.12
2018-07-30T06:08:39.268Z,253.12
2018-07-30T06:09:39.306Z,253.12
2018-07-30T06:10:39.245Z,253.12
2018-07-30T06:11:40.297Z,258.75
2018-07-30T06:12:39.248Z,264.38
2018-07-30T06:13:39.210Z,264.38
2018-07-30T06:14:39.261Z,270.00
2018-07-30T06:15:39.192Z,275.62
2018-07-30T06:16:39.283Z,270.00
2018-07-30T06:17:39.190Z,275.62
2018-07-30T06:18:39.161Z,281.25
2018-07-30T06:19:39.142Z,281.25
2018-07-30T06:20:39.230Z,286.88
2018-07-30T06:21:39.127Z,286.88
2018-07-30T06:22:39.225Z,298.12
2018-07-30T06:23:39.100Z,309.38
2018-07-30T06:24:39.092Z,320.62
2018-07-30T06:25:39.162Z,478.12
2018-07-30T06:26:39.090Z,1018.12
2018-07-30T06:27:39.084Z,2131.88
2018-07-30T06:28:39.101Z,2868.75
2018-07-30T06:29:39.035Z,2446.88
2018-07-30T06:30:39.019Z,1878.75
2018-07-30T06:31:39.133Z,1653.75
2018-07-30T06:32:39.013Z,1288.12
2018-07-30T06:33:39.011Z,1186.88
2018-07-30T06:34:39.024Z,1316.25
2018-07-30T06:35:39.019Z,1434.38
2018-07-30T06:36:39.136Z,1546.88
2018-07-30T06:37:38.978Z,2126.25
2018-07-30T06:38:38.928Z,2745.00
2018-07-30T06:39:38.948Z,2036.25
2018-07-30T06:40:38.905Z,1288.12
2018-07-30T06:41:38.892Z,1428.75
2018-07-30T06:42:39.024Z,1833.75
2018-07-30T06:43:38.867Z,2176.88
2018-07-30T06:44:38.864Z,2126.25
2018-07-30T06:45:38.843Z,1586.25
2018-07-30T06:46:38.838Z,1271.25
2018-07-30T06:47:38.850Z,1248.75
2018-07-30T06:48:38.816Z,1276.88
2018-07-30T06:49:38.808Z,1085.62
2018-07-30T06:50:38.791Z,877.50
2018-07-30T06:51:38.785Z,821.25
2018-07-30T06:52:38.791Z,804.38
2018-07-30T06:53:38.764Z,798.75
2018-07-30T06:54:38.744Z,911.25
2018-07-30T06:55:38.732Z,1085.62
2018-07-30T06:56:38.735Z,1316.25
2018-07-30T06:57:38.741Z,1170.00
2018-07-30T06:58:38.702Z,1535.62
2018-07-30T06:59:38.697Z,1248.75
2018-07-30T07:00:38.681Z,1203.75
2018-07-30T07:01:38.668Z,1822.50
2018-07-30T07:02:38.676Z,1755.00
2018-07-30T07:03:38.647Z,1479.38
2018-07-30T07:04:38.636Z,1828.12
2018-07-30T07:05:38.629Z,2311.88
2018-07-30T07:06:38.609Z,1901.25
2018-07-30T07:07:38.626Z,2041.88
2018-07-30T07:08:38.589Z,2570.62
2018-07-30T07:09:38.576Z,2103.75
2018-07-30T07:10:38.573Z,1957.50
2018-07-30T07:11:38.556Z,2666.25
2018-07-30T07:12:38.573Z,2446.88
2018-07-30T07:13:38.542Z,1867.50
2018-07-30T07:14:38.523Z,2120.62
2018-07-30T07:15:38.517Z,2171.25
2018-07-30T07:16:38.573Z,1906.88
2018-07-30T07:17:38.513Z,1743.75
2018-07-30T07:18:38.480Z,2531.25
2018-07-30T07:19:38.470Z,2362.50
2018-07-30T07:20:38.471Z,2638.12
2018-07-30T07:21:38.506Z,2536.88
2018-07-30T07:22:38.461Z,3178.12
2018-07-30T07:23:38.433Z,3498.75
2018-07-30T07:24:38.412Z,2626.88
2018-07-30T07:25:38.405Z,1558.12
2018-07-30T07:26:38.396Z,1845.00
2018-07-30T07:27:38.402Z,1074.38
2018-07-30T07:28:38.377Z,804.38
2018-07-30T07:29:38.364Z,961.88
2018-07-30T07:30:38.349Z,1687.50
2018-07-30T07:31:38.338Z,2233.12
2018-07-30T07:32:38.352Z,2986.88
2018-07-30T07:33:38.328Z,3330.00
2018-07-30T07:34:38.304Z,2593.12
2018-07-30T07:35:38.296Z,2964.38
2018-07-30T07:36:38.289Z,2716.88
2018-07-30T07:37:38.304Z,2188.12
2018-07-30T07:38:38.261Z,2008.12
2018-07-30T07:39:38.251Z,2098.12
2018-07-30T07:40:38.298Z,2278.12
2018-07-30T07:41:38.244Z,1822.50
2018-07-30T07:42:38.244Z,2559.38
2018-07-30T07:43:38.215Z,2418.75
2018-07-30T07:44:38.199Z,2081.25
2018-07-30T07:45:38.194Z,1845.00
2018-07-30T07:46:38.174Z,2092.50
2018-07-30T07:47:38.194Z,1833.75
2018-07-30T07:48:38.258Z,1845.00
2018-07-30T07:49:38.149Z,1963.12
2018-07-30T07:50:38.261Z,1406.25
2018-07-30T07:51:38.151Z,1288.12
2018-07-30T07:52:38.138Z,1366.88
2018-07-30T07:53:38.106Z,1423.12
2018-07-30T07:54:38.093Z,1479.38
2018-07-30T07:55:38.090Z,1462.50
2018-07-30T07:56:38.073Z,1603.12
2018-07-30T07:57:38.090Z,1783.12
2018-07-30T07:58:38.049Z,1625.62
2018-07-30T07:59:38.037Z,2148.75
2018-07-30T08:00:38.037Z,1771.88
2018-07-30T08:01:38.021Z,1546.88
2018-07-30T08:02:38.032Z,1513.12
2018-07-30T08:03:38.004Z,1383.75
2018-07-30T08:04:37.991Z,1327.50
2018-07-30T08:05:37.977Z,1265.62
2018-07-30T08:06:37.963Z,1170.00
2018-07-30T08:07:37.980Z,1186.88
2018-07-30T08:08:37.946Z,1147.50
2018-07-30T08:09:37.952Z,1316.25
2018-07-30T08:10:37.932Z,1305.00
2018-07-30T08:11:37.915Z,1411.88
2018-07-30T08:12:37.927Z,1192.50
2018-07-30T08:13:37.888Z,1181.25
2018-07-30T08:14:37.885Z,1350.00
2018-07-30T08:15:37.876Z,1215.00
2018-07-30T08:16:37.856Z,1260.00
2018-07-30T08:17:37.875Z,1822.50
2018-07-30T08:18:37.840Z,1755.00
2018-07-30T08:19:37.824Z,2115.00
2018-07-30T08:20:37.822Z,1833.75
2018-07-30T08:21:37.811Z,1507.50
2018-07-30T08:22:37.823Z,1338.75
2018-07-30T08:23:37.782Z,1102.50
2018-07-30T08:24:37.779Z,1265.62
2018-07-30T08:25:37.765Z,2739.38
2018-07-30T08:26:37.752Z,2671.88
2018-07-30T08:27:37.776Z,2390.62
2018-07-30T08:28:37.728Z,2874.38
2018-07-30T08:29:37.719Z,1513.12
2018-07-30T08:30:37.713Z,1929.38
2018-07-30T08:31:37.696Z,1209.38
2018-07-30T08:32:37.695Z,2553.75
2018-07-30T08:33:37.699Z,1518.75
2018-07-30T08:34:37.674Z,1164.38
2018-07-30T08:35:37.656Z,1918.12
2018-07-30T08:36:37.650Z,2390.62
2018-07-30T08:37:37.637Z,1327.50
2018-07-30T08:38:37.653Z,3144.38
2018-07-30T08:39:37.614Z,2688.75
2018-07-30T08:40:37.609Z,1726.88
2018-07-30T08:41:37.600Z,3178.12
2018-07-30T08:42:37.580Z,2818.12
2018-07-30T08:43:37.596Z,1080.00
2018-07-30T08:44:37.568Z,1170.00
2018-07-30T08:45:37.557Z,1726.88
2018-07-30T08:46:37.543Z,2469.38
2018-07-30T08:47:37.533Z,2913.75
2018-07-30T08:48:37.592Z,1518.75
2018-07-30T08:49:37.512Z,1231.88
2018-07-30T08:50:37.504Z,1395.00
2018-07-30T08:51:37.490Z,1833.75
2018-07-30T08:52:37.488Z,2615.62
2018-07-30T08:53:37.493Z,2947.50
2018-07-30T08:54:37.466Z,1957.50
2018-07-30T08:55:37.455Z,2812.50
2018-07-30T08:56:37.440Z,2064.38
2018-07-30T08:57:37.433Z,1310.62
2018-07-30T08:58:37.443Z,1141.88
2018-07-30T08:59:37.417Z,1985.62
2018-07-30T09:00:37.398Z,2019.38
2018-07-30T09:01:37.397Z,2761.88
2018-07-30T09:02:37.375Z,2795.62
2018-07-30T09:03:37.398Z,1974.38
2018-07-30T09:04:37.356Z,1816.88
2018-07-30T09:05:37.356Z,2221.88
2018-07-30T09:06:37.338Z,3178.12
2018-07-30T09:07:37.335Z,3172.50
2018-07-30T09:08:37.345Z,3189.38
2018-07-30T09:09:37.313Z,2199.38
2018-07-30T09:10:37.302Z,1985.62
2018-07-30T09:11:37.288Z,2323.12
2018-07-30T09:12:37.351Z,2992.50
2018-07-30T09:13:37.296Z,3060.00
2018-07-30T09:14:37.268Z,3060.00
2018-07-30T09:15:37.261Z,3144.38
2018-07-30T09:16:37.246Z,2756.25
2018-07-30T09:17:37.233Z,2981.25
2018-07-30T09:18:37.250Z,1968.75
2018-07-30T09:19:37.220Z,1845.00
2018-07-30T09:20:37.207Z,1895.62
2018-07-30T09:21:37.201Z,2452.50
2018-07-30T09:22:37.188Z,1496.25
2018-07-30T09:23:37.204Z,1260.00
2018-07-30T09:24:37.165Z,1485.00
2018-07-30T09:25:37.163Z,1620.00
2018-07-30T09:26:37.144Z,1974.38
2018-07-30T09:27:37.142Z,1524.38
2018-07-30T09:28:37.148Z,1552.50
2018-07-30T09:29:37.117Z,1490.62
2018-07-30T09:30:37.103Z,1389.38
2018-07-30T09:31:37.093Z,2778.75
2018-07-30T09:32:37.106Z,1968.75
2018-07-30T09:33:37.103Z,2272.50
2018-07-30T09:34:37.067Z,1698.75
2018-07-30T09:35:37.064Z,1687.50
2018-07-30T09:36:37.048Z,2075.62
2018-07-30T09:37:37.039Z,1642.50
2018-07-30T09:38:37.093Z,2424.38
2018-07-30T09:39:37.035Z,2368.12
2018-07-30T09:40:37.016Z,2244.38
2018-07-30T09:41:37.003Z,2053.12
2018-07-30T09:42:36.990Z,2115.00
2018-07-30T09:43:37.007Z,2058.75
2018-07-30T09:44:37.077Z,1631.25
2018-07-30T09:45:36.963Z,1816.88
2018-07-30T09:46:36.954Z,1479.38
2018-07-30T09:47:36.943Z,1411.88
2018-07-30T09:48:36.959Z,1406.25
2018-07-30T09:49:36.925Z,1636.88
2018-07-30T09:50:36.960Z,1698.75
2018-07-30T09:51:36.908Z,1687.50
2018-07-30T09:52:36.902Z,1687.50
2018-07-30T09:53:36.914Z,1676.25
2018-07-30T09:54:36.893Z,1648.12
2018-07-30T09:55:36.871Z,1186.88
2018-07-30T09:56:36.875Z,1597.50
2018-07-30T09:57:36.861Z,1631.25
2018-07-30T09:58:36.865Z,1636.88
2018-07-30T09:59:36.833Z,1569.38
2018-07-30T10:00:36.824Z,1518.75
2018-07-30T10:01:36.825Z,1237.50
2018-07-30T10:02:36.805Z,1603.12
2018-07-30T10:03:36.825Z,1597.50
2018-07-30T10:04:36.789Z,871.88
2018-07-30T10:05:36.779Z,973.12
2018-07-30T10:06:36.771Z,1068.75
2018-07-30T10:07:36.767Z,787.50
2018-07-30T10:08:36.772Z,1631.25
2018-07-30T10:09:36.748Z,1400.62
2018-07-30T10:10:36.729Z,1569.38
2018-07-30T10:11:36.766Z,1361.25
2018-07-30T10:12:36.714Z,1428.75
2018-07-30T10:13:36.731Z,1546.88
2018-07-30T10:14:36.696Z,1726.88
2018-07-30T10:15:36.684Z,3121.88
2018-07-30T10:16:36.683Z,4899.38
2018-07-30T10:17:36.705Z,5670.00
2018-07-30T10:18:36.689Z,4989.38
2018-07-30T10:19:36.657Z,4815.00
2018-07-30T10:20:36.643Z,4871.25
2018-07-30T10:21:36.630Z,4725.00
2018-07-30T10:22:36.624Z,4393.12
2018-07-30T10:23:36.668Z,4342.50
2018-07-30T10:24:36.604Z,4500.00
2018-07-30T10:25:36.596Z,4623.75
2018-07-30T10:26:36.585Z,4460.62
2018-07-30T10:27:36.579Z,4336.88
2018-07-30T10:28:36.586Z,4438.12
2018-07-30T10:29:36.562Z,4308.75
2018-07-30T10:30:36.561Z,4275.00
2018-07-30T10:31:36.574Z,4483.12
2018-07-30T10:32:36.529Z,4466.25
2018-07-30T10:33:36.548Z,4246.88
2018-07-30T10:34:36.566Z,4269.38
2018-07-30T10:35:36.504Z,4314.38
2018-07-30T10:36:36.496Z,4286.25
2018-07-30T10:37:36.514Z,4286.25
2018-07-30T10:38:36.501Z,4308.75
2018-07-30T10:39:36.466Z,4443.75
2018-07-30T10:40:36.451Z,4533.75
2018-07-30T10:41:36.443Z,4500.00
2018-07-30T10:42:36.435Z,4466.25
2018-07-30T10:43:36.443Z,4291.88
2018-07-30T10:44:36.420Z,3881.25
2018-07-30T10:45:36.407Z,4179.38
2018-07-30T10:46:36.397Z,4128.75
2018-07-30T10:47:36.387Z,4280.62
2018-07-30T10:48:36.402Z,4426.88
2018-07-30T10:49:36.361Z,4601.25
2018-07-30T10:50:36.355Z,4533.75
2018-07-30T10:51:36.346Z,4460.62
2018-07-30T10:52:36.340Z,528.75
2018-07-30T10:53:36.349Z,4758.75
2018-07-30T10:54:36.320Z,4888.12
2018-07-30T10:55:36.311Z,4837.50
2018-07-30T10:56:36.327Z,4696.88
2018-07-30T10:57:36.285Z,4764.38
2018-07-30T10:58:36.306Z,4848.75
2018-07-30T10:59:36.266Z,4798.12
2018-07-30T11:00:36.261Z,4921.88
2018-07-30T11:01:36.255Z,5118.75
2018-07-30T11:02:36.236Z,4876.88
2018-07-30T11:03:36.259Z,4809.38
2018-07-30T11:04:36.248Z,4933.12
2018-07-30T11:05:36.209Z,4938.75
2018-07-30T11:06:36.199Z,4899.38
2018-07-30T11:07:36.187Z,4696.88
2018-07-30T11:08:36.214Z,4500.00
2018-07-30T11:09:36.205Z,4640.62
2018-07-30T11:10:36.169Z,4927.50
2018-07-30T11:11:36.154Z,5315.62
2018-07-30T11:12:36.145Z,5574.38
2018-07-30T11:13:36.170Z,5625.00
2018-07-30T11:14:36.123Z,5495.62
2018-07-30T11:15:36.112Z,5321.25
2018-07-30T11:16:36.111Z,5034.38
2018-07-30T11:17:36.099Z,4815.00
2018-07-30T11:18:36.110Z,3645.00
2018-07-30T11:19:36.076Z,3684.38
2018-07-30T11:20:36.112Z,4443.75
2018-07-30T11:21:36.130Z,4460.62
2018-07-30T11:22:36.058Z,4269.38
2018-07-30T11:23:36.063Z,3808.12
2018-07-30T11:24:36.034Z,3622.50
2018-07-30T11:25:36.024Z,3487.50
2018-07-30T11:26:36.017Z,3121.88
2018-07-30T11:27:36.005Z,2728.12
2018-07-30T11:28:36.017Z,2424.38
2018-07-30T11:29:35.986Z,2401.88
2018-07-30T11:30:35.971Z,2570.62
2018-07-30T11:31:35.971Z,2761.88
2018-07-30T11:32:35.957Z,2992.50
2018-07-30T11:33:36.023Z,3166.88
2018-07-30T11:34:35.934Z,3324.38
2018-07-30T11:35:35.927Z,3763.12
2018-07-30T11:36:35.921Z,4263.75
2018-07-30T11:37:35.911Z,4741.88
2018-07-30T11:38:35.926Z,4955.62
2018-07-30T11:39:35.936Z,4888.12
2018-07-30T11:40:35.888Z,4910.62
2018-07-30T11:41:35.871Z,4865.62
2018-07-30T11:42:35.872Z,4663.12
2018-07-30T11:43:35.888Z,4488.75
2018-07-30T11:44:35.851Z,4336.88
2018-07-30T11:45:35.849Z,4100.62
2018-07-30T11:46:35.827Z,3898.12
2018-07-30T11:47:35.823Z,3757.50
2018-07-30T11:48:35.837Z,3853.12
2018-07-30T11:49:35.798Z,3931.88
2018-07-30T11:50:35.799Z,3943.12
2018-07-30T11:51:35.782Z,3971.25
2018-07-30T11:52:35.782Z,4010.62
2018-07-30T11:53:35.792Z,3931.88
2018-07-30T11:54:35.757Z,3830.62
2018-07-30T11:55:35.753Z,3825.00
2018-07-30T11:56:35.735Z,3898.12
2018-07-30T11:57:35.730Z,3892.50
2018-07-30T11:58:35.741Z,3780.00
2018-07-30T11:59:35.709Z,3729.38
2018-07-30T12:00:35.719Z,3712.50
2018-07-30T12:01:35.697Z,3678.75
2018-07-30T12:02:35.684Z,3735.00
2018-07-30T12:03:35.703Z,3690.00
2018-07-30T12:04:35.663Z,3628.12
2018-07-30T12:05:35.657Z,3729.38
2018-07-30T12:06:35.652Z,3763.12
2018-07-30T12:07:35.645Z,3583.12
2018-07-30T12:08:35.653Z,3448.12
2018-07-30T12:09:35.621Z,3600.00
2018-07-30T12:10:35.629Z,2075.62
2018-07-30T12:11:35.599Z,1861.88
2018-07-30T12:12:35.607Z,1625.62
2018-07-30T12:13:35.672Z,1428.75
2018-07-30T12:14:35.583Z,1445.62
2018-07-30T12:15:35.566Z,1096.88
2018-07-30T12:16:35.560Z,1203.75
2018-07-30T12:17:35.554Z,1383.75
2018-07-30T12:18:35.559Z,1479.38
2018-07-30T12:19:35.524Z,2272.50
2018-07-30T12:20:35.523Z,2610.00
2018-07-30T12:21:35.512Z,2615.62
2018-07-30T12:22:35.497Z,2480.62
2018-07-30T12:23:35.523Z,4140.00
2018-07-30T12:24:35.484Z,4078.12
2018-07-30T12:25:35.469Z,4415.62
2018-07-30T12:26:35.460Z,3751.88
2018-07-30T12:27:35.450Z,3628.12
2018-07-30T12:28:35.467Z,1687.50
2018-07-30T12:29:35.437Z,1158.75
2018-07-30T12:30:35.466Z,1108.12
2018-07-30T12:31:35.415Z,1282.50
2018-07-30T12:32:35.403Z,2520.00
2018-07-30T12:33:35.421Z,4100.62