createdAt,value
2022-08-07T00:00:36.277Z,0.60
2022-08-07T00:03:07.117Z,0.70
2022-08-07T00:05:36.207Z,0.70
2022-08-07T00:08:04.980Z,1.00
2022-08-07T00:10:34.703Z,0.80
2022-08-07T00:13:23.507Z,1.08
2022-08-07T00:15:51.864Z,0.90
2022-08-07T00:18:24.413Z,0.80
2022-08-07T00:20:53.320Z,0.70
2022-08-07T00:23:21.219Z,0.70
2022-08-07T00:25:52.436Z,0.70
2022-08-07T00:28:33.599Z,0.82
2022-08-07T00:31:12.441Z,1.10
2022-08-07T00:33:43.208Z,0.75
2022-08-07T00:36:13.987Z,1.10
2022-08-07T00:38:40.504Z,0.90
2022-08-07T00:41:09.996Z,1.10
2022-08-07T00:44:02.024Z,0.90
2022-08-07T00:48:54.517Z,1.00
2022-08-07T00:53:50.522Z,0.80
2022-08-07T00:56:23.238Z,0.90
2022-08-07T00:58:57.568Z,1.00
2022-08-07T01:03:55.894Z,1.00
2022-08-07T01:06:28.412Z,0.70
2022-08-07T01:08:56.270Z,0.70
2022-08-07T01:12:23.671Z,0.77
2022-08-07T01:14:12.787Z,1.20
2022-08-07T01:16:47.382Z,0.70
2022-08-07T01:19:18.858Z,0.82
2022-08-07T01:21:49.302Z,0.75
2022-08-07T01:24:21.365Z,0.82
2022-08-07T01:26:51.996Z,0.80
2022-08-07T01:29:20.343Z,0.70
2022-08-07T01:31:49.535Z,0.80
2022-08-07T01:34:17.978Z,0.70
2022-08-07T01:36:57.862Z,0.70
2022-08-07T01:39:40.952Z,0.82
2022-08-07T01:42:38.210Z,0.80
2022-08-07T01:45:01.415Z,0.70
2022-08-07T01:48:20.351Z,0.60
2022-08-07T01:50:16.847Z,0.70
2022-08-07T01:52:58.705Z,0.70
2022-08-07T01:55:33.496Z,0.65
2022-08-07T01:58:06.610Z,0.90
2022-08-07T02:01:09.476Z,1.30
2022-08-07T02:03:48.752Z,0.70
2022-08-07T02:06:31.777Z,0.60
2022-08-07T02:09:03.787Z,0.73
2022-08-07T02:12:02.830Z,0.77
2022-08-07T02:14:36.178Z,0.55
2022-08-07T02:17:07.613Z,0.68
2022-08-07T02:20:05.279Z,0.75
2022-08-07T02:22:25.988Z,0.70
2022-08-07T02:24:56.003Z,0.68
2022-08-07T02:27:25.068Z,1.02
2022-08-07T02:29:54.806Z,0.65
2022-08-07T02:32:29.855Z,0.52
2022-08-07T02:34:58.702Z,0.60
2022-08-07T02:37:28.547Z,0.68
2022-08-07T02:40:30.237Z,0.60
2022-08-07T02:42:50.581Z,0.65
2022-08-07T02:45:58.827Z,0.82
2022-08-07T02:48:10.012Z,1.17
2022-08-07T02:50:41.207Z,0.90
2022-08-07T02:53:12.147Z,0.95
2022-08-07T02:56:04.054Z,1.00
2022-08-07T02:58:33.449Z,0.77
2022-08-07T03:01:02.067Z,0.77
2022-08-07T03:03:49.174Z,0.82
2022-08-07T03:06:25.801Z,1.10
2022-08-07T03:09:00.945Z,0.70
2022-08-07T03:11:28.421Z,0.65
2022-08-07T03:13:57.676Z,0.90
2022-08-07T03:16:30.828Z,0.70
2022-08-07T03:18:59.207Z,0.70
2022-08-07T03:21:27.471Z,0.80
2022-08-07T03:24:20.559Z,0.75
2022-08-07T03:26:58.556Z,0.70
2022-08-07T03:29:29.210Z,0.70
2022-08-07T03:31:56.451Z,0.70
2022-08-07T03:34:27.197Z,0.75
2022-08-07T03:36:54.944Z,1.10
2022-08-07T03:39:46.189Z,0.65
2022-08-07T03:42:16.514Z,0.80
2022-08-07T03:44:47.305Z,1.20
2022-08-07T03:47:20.713Z,0.90
2022-08-07T03:49:52.475Z,0.93
2022-08-07T03:52:26.510Z,1.00
2022-08-07T03:54:58.959Z,0.88
2022-08-07T03:58:08.765Z,1.00
2022-08-07T04:00:17.214Z,0.88
2022-08-07T04:02:49.435Z,1.00
2022-08-07T04:05:16.039Z,0.90
2022-08-07T04:07:49.110Z,1.42
2022-08-07T04:10:19.393Z,0.70
2022-08-07T04:12:47.362Z,0.90
2022-08-07T04:15:15.618Z,0.93
2022-08-07T04:18:56.632Z,0.70
2022-08-07T04:20:31.288Z,1.10
2022-08-07T04:23:02.202Z,1.08
2022-08-07T04:25:35.830Z,0.88
2022-08-07T04:28:08.134Z,0.95
2022-08-07T04:30:55.142Z,0.73
2022-08-07T04:33:24.566Z,0.88
2022-08-07T04:35:53.230Z,0.90
2022-08-07T04:38:21.859Z,0.70
2022-08-07T04:40:51.867Z,1.00
2022-08-07T04:44:13.118Z,1.05
2022-08-07T04:46:34.821Z,1.02
2022-08-07T04:49:38.795Z,0.90
2022-08-07T04:52:25.112Z,1.13
2022-08-07T04:58:15.845Z,0.80
2022-08-07T04:58:29.697Z,0.80
2022-08-07T05:01:18.117Z,0.90
2022-08-07T05:04:07.037Z,0.80
2022-08-07T05:06:56.544Z,0.80
2022-08-07T05:09:43.487Z,0.98
2022-08-07T05:12:27.415Z,1.20
2022-08-07T05:15:04.307Z,1.75
2022-08-07T05:17:50.969Z,0.77
2022-08-07T05:20:25.648Z,0.73
2022-08-07T05:22:57.039Z,0.95
2022-08-07T05:25:36.623Z,0.68
2022-08-07T05:28:23.000Z,1.02
2022-08-07T05:30:52.719Z,0.88
2022-08-07T05:33:21.229Z,0.95
2022-08-07T05:35:50.733Z,1.02
2022-08-07T05:39:01.236Z,0.90
2022-08-07T05:41:14.431Z,0.60
2022-08-07T05:44:07.562Z,0.70
2022-08-07T05:46:37.429Z,0.63
2022-08-07T05:49:11.961Z,0.77
2022-08-07T05:51:41.215Z,0.80
2022-08-07T05:54:30.282Z,0.80
2022-08-07T05:56:57.152Z,0.68
2022-08-07T05:59:26.260Z,1.05
2022-08-07T06:01:54.590Z,0.50
2022-08-07T06:04:26.280Z,0.68
2022-08-07T06:07:03.429Z,0.70
2022-08-07T06:10:03.184Z,0.75
2022-08-07T06:12:17.067Z,0.70
2022-08-07T06:14:49.282Z,0.73
2022-08-07T06:17:19.156Z,0.82
2022-08-07T06:20:03.652Z,0.70
2022-08-07T06:22:38.339Z,1.00
2022-08-07T06:25:06.177Z,0.80
2022-08-07T06:27:59.891Z,0.75
2022-08-07T06:30:32.120Z,0.70
2022-08-07T06:33:03.856Z,0.90
2022-08-07T06:35:45.578Z,0.82
2022-08-07T06:38:19.851Z,1.00
2022-08-07T06:40:50.157Z,0.95
2022-08-07T06:43:21.199Z,0.95
2022-08-07T06:45:49.492Z,0.90
2022-08-07T06:48:16.368Z,1.00
2022-08-07T06:50:53.367Z,1.08
2022-08-07T06:55:27.236Z,1.30
2022-08-07T06:56:15.343Z,1.10
2022-08-07T07:00:14.030Z,1.00
2022-08-07T07:01:33.161Z,0.90
2022-08-07T07:04:32.258Z,1.00
2022-08-07T07:07:01.106Z,0.70
2022-08-07T07:09:31.311Z,0.90
2022-08-07T07:12:18.109Z,0.90
2022-08-07T07:14:50.193Z,0.60
2022-08-07T07:17:45.443Z,0.70
2022-08-07T07:20:20.950Z,0.65
2022-08-07T07:24:11.242Z,1.13
2022-08-07T07:26:32.841Z,0.95
2022-08-07T07:28:48.356Z,0.80
2022-08-07T07:31:44.125Z,0.80
2022-08-07T07:34:16.969Z,0.80
2022-08-07T07:36:47.856Z,0.60
2022-08-07T07:39:22.039Z,0.70
2022-08-07T07:42:12.923Z,0.80
2022-08-07T07:44:41.875Z,0.60
2022-08-07T07:47:16.092Z,0.80
2022-08-07T07:50:33.878Z,0.60
2022-08-07T07:52:41.021Z,0.70
2022-08-07T07:55:09.446Z,1.20
2022-08-07T07:57:51.988Z,0.57
2022-08-07T08:00:21.067Z,0.85
2022-08-07T08:03:06.283Z,0.70
2022-08-07T08:05:50.821Z,0.55
2022-08-07T08:08:34.790Z,0.88
2022-08-07T08:11:07.982Z,0.60
2022-08-07T08:13:43.848Z,0.70
2022-08-07T08:16:25.070Z,0.55
2022-08-07T08:18:55.661Z,0.65
2022-08-07T08:21:55.654Z,0.40
2022-08-07T08:24:57.208Z,0.68
2022-08-07T08:27:40.891Z,0.47
2022-08-07T08:30:24.539Z,0.40
2022-08-07T08:32:59.368Z,0.50
2022-08-07T08:35:28.758Z,0.43
2022-08-07T08:38:06.919Z,0.47
2022-08-07T08:40:47.438Z,0.50
2022-08-07T08:43:41.837Z,0.35
2022-08-07T08:46:34.293Z,0.32
2022-08-07T08:49:32.699Z,0.40
2022-08-07T08:52:24.754Z,0.32
2022-08-07T08:55:09.595Z,0.38
2022-08-07T08:58:06.437Z,0.32
2022-08-07T09:00:48.645Z,0.38
2022-08-07T09:03:49.573Z,0.30
2022-08-07T09:06:42.712Z,0.30
2022-08-07T09:09:30.095Z,0.20
2022-08-07T09:12:19.826Z,0.30
2022-08-07T09:14:58.931Z,0.30
2022-08-07T09:18:02.111Z,0.22
2022-08-07T09:20:58.430Z,0.40
2022-08-07T09:24:32.873Z,0.20
2022-08-07T09:27:09.142Z,0.30
2022-08-07T09:30:03.930Z,0.30
2022-08-07T09:33:05.447Z,0.20
2022-08-07T09:36:04.424Z,0.40
2022-08-07T09:39:11.551Z,0.20
2022-08-07T09:42:05.659Z,0.30
2022-08-07T09:47:24.305Z,0.30
2022-08-07T09:48:00.131Z,0.30
2022-08-07T09:50:40.437Z,0.30
2022-08-07T09:53:10.005Z,0.30
2022-08-07T09:56:09.204Z,0.40
2022-08-07T09:59:02.048Z,0.20
2022-08-07T10:01:57.804Z,0.40
2022-08-07T10:04:54.971Z,0.50
2022-08-07T10:07:52.718Z,0.20
2022-08-07T10:14:00.199Z,0.15
2022-08-07T10:16:38.281Z,0.50
2022-08-07T10:19:42.075Z,0.35
2022-08-07T10:22:36.775Z,0.30
2022-08-07T10:25:42.985Z,0.30
2022-08-07T10:28:38.371Z,0.40
2022-08-07T10:31:31.437Z,0.30
2022-08-07T10:34:49.468Z,0.40
2022-08-07T10:37:59.935Z,0.40
2022-08-07T10:40:53.891Z,0.40
2022-08-07T10:43:34.666Z,0.22
2022-08-07T10:46:09.357Z,0.40
2022-08-07T10:48:48.684Z,0.30
2022-08-07T10:51:57.409Z,0.43
2022-08-07T10:54:22.206Z,0.40
2022-08-07T10:57:15.669Z,0.43
2022-08-07T10:59:52.131Z,0.40
2022-08-07T11:02:38.146Z,0.40
2022-08-07T11:05:35.812Z,0.35
2022-08-07T11:08:30.188Z,0.40
2022-08-07T11:11:28.621Z,0.50
2022-08-07T11:14:46.196Z,0.30
2022-08-07T11:17:02.223Z,0.63
2022-08-07T11:19:40.010Z,0.30
2022-08-07T11:22:26.394Z,0.40
2022-08-07T11:25:11.162Z,0.40
2022-08-07T11:28:01.357Z,0.50
2022-08-07T11:30:42.244Z,0.70
2022-08-07T11:33:59.311Z,0.40
2022-08-07T11:36:30.576Z,0.30
2022-08-07T11:39:07.171Z,0.40
2022-08-07T11:44:51.968Z,0.38
2022-08-07T11:47:59.223Z,0.73
2022-08-07T11:53:27.839Z,0.40
2022-08-07T11:56:26.628Z,0.17
2022-08-07T12:00:11.708Z,0.30
2022-08-07T12:02:36.091Z,0.35
2022-08-07T12:05:49.217Z,0.32
2022-08-07T12:08:34.818Z,0.30
2022-08-07T12:11:21.046Z,0.40
2022-08-07T12:14:01.444Z,0.45
2022-08-07T12:16:34.367Z,0.30
2022-08-07T12:19:12.905Z,0.50
2022-08-07T12:22:37.957Z,0.30
2022-08-07T12:26:00.272Z,0.50
2022-08-07T12:28:09.963Z,0.30
2022-08-07T12:30:41.204Z,0.40
2022-08-07T12:33:23.114Z,0.35
2022-08-07T12:35:57.923Z,0.40
2022-08-07T12:38:36.966Z,0.40
2022-08-07T12:41:11.474Z,0.35
2022-08-07T12:44:01.994Z,0.50
2022-08-07T12:46:46.238Z,0.60
2022-08-07T12:52:17.023Z,0.30
2022-08-07T12:55:09.510Z,0.30
2022-08-07T12:57:39.262Z,0.30
2022-08-07T13:00:49.749Z,0.30
2022-08-07T13:03:27.536Z,0.60
2022-08-07T13:07:00.023Z,0.50
2022-08-07T13:12:58.423Z,0.32
2022-08-07T13:16:00.777Z,0.30
2022-08-07T13:18:28.209Z,0.50
2022-08-07T13:21:50.207Z,0.60
2022-08-07T13:24:43.886Z,0.40
2022-08-07T13:28:05.532Z,0.50
2022-08-07T13:30:18.955Z,0.57
2022-08-07T13:34:14.862Z,0.40
2022-08-07T13:36:30.366Z,0.40
2022-08-07T13:39:12.776Z,0.30
2022-08-07T13:41:55.128Z,0.40
2022-08-07T13:44:26.762Z,0.40
2022-08-07T13:47:02.913Z,0.40
2022-08-07T13:50:35.669Z,0.30
2022-08-07T13:52:39.571Z,0.32
2022-08-07T13:55:19.583Z,0.20
2022-08-07T13:58:27.557Z,0.40
2022-08-07T14:04:07.115Z,0.47
2022-08-07T14:06:17.654Z,0.50
2022-08-07T14:08:53.780Z,0.77
2022-08-07T14:11:23.105Z,0.25
2022-08-07T14:14:03.538Z,0.30
2022-08-07T14:16:39.655Z,0.40
2022-08-07T14:22:03.543Z,0.30
2022-08-07T14:24:41.218Z,0.30
2022-08-07T14:28:09.407Z,0.32
2022-08-07T14:30:11.069Z,0.40
2022-08-07T14:33:04.503Z,0.30
2022-08-07T14:35:43.448Z,0.30
2022-08-07T14:38:26.839Z,0.30
2022-08-07T14:41:03.920Z,0.47
2022-08-07T14:43:57.059Z,0.30
2022-08-07T14:46:30.573Z,0.30
2022-08-07T14:49:00.134Z,0.30
2022-08-07T14:52:02.834Z,0.43
2022-08-07T14:57:23.838Z,0.40
2022-08-07T15:00:03.240Z,0.38
2022-08-07T15:02:34.596Z,0.40
2022-08-07T15:05:03.013Z,0.60
2022-08-07T15:07:50.871Z,0.98
2022-08-07T15:10:25.987Z,0.30
2022-08-07T15:12:59.373Z,0.43
2022-08-07T15:15:38.537Z,0.40
2022-08-07T15:21:07.936Z,0.35
2022-08-07T15:23:53.596Z,0.63
2022-08-07T15:26:35.501Z,0.40
2022-08-07T15:30:04.385Z,0.47
2022-08-07T15:31:57.734Z,0.38
2022-08-07T15:34:33.445Z,0.30
2022-08-07T15:37:07.038Z,0.30
2022-08-07T15:39:57.087Z,0.70
2022-08-07T15:42:48.269Z,0.45
2022-08-07T15:45:25.137Z,0.40
2022-08-07T15:48:22.095Z,0.32
2022-08-07T15:51:08.642Z,0.40
2022-08-07T15:53:52.897Z,0.50
2022-08-07T15:56:29.330Z,0.40
2022-08-07T15:59:04.032Z,0.30
2022-08-07T16:01:42.716Z,0.30
2022-08-07T16:04:15.540Z,0.45
2022-08-07T16:06:59.335Z,0.45
2022-08-07T16:09:54.506Z,0.60
2022-08-07T16:12:38.963Z,0.40
2022-08-07T16:15:57.561Z,0.35
2022-08-07T16:18:50.404Z,0.38
2022-08-07T16:22:02.077Z,0.55
2022-08-07T16:24:52.351Z,0.50
2022-08-07T16:27:40.033Z,0.40
2022-08-07T16:30:30.317Z,0.50
2022-08-07T16:34:05.980Z,0.50
2022-08-07T16:36:19.680Z,0.40
2022-08-07T16:39:10.136Z,0.52
2022-08-07T16:41:54.017Z,0.60
2022-08-07T16:45:15.486Z,0.45
2022-08-07T16:48:02.641Z,0.60
2022-08-07T16:51:20.568Z,0.70
2022-08-07T16:54:06.047Z,0.40
2022-08-07T16:56:53.570Z,0.63
2022-08-07T16:59:46.073Z,0.60
2022-08-07T17:02:53.564Z,0.63
2022-08-07T17:06:01.986Z,0.52
2022-08-07T17:08:09.135Z,0.50
2022-08-07T17:10:54.752Z,0.70
2022-08-07T17:14:17.460Z,0.60
2022-08-07T17:16:29.294Z,0.77
2022-08-07T17:20:00.760Z,0.50
2022-08-07T17:22:16.756Z,0.70
2022-08-07T17:25:47.550Z,0.73
2022-08-07T17:31:00.656Z,0.95
2022-08-07T17:34:17.914Z,0.60
2022-08-07T17:36:57.896Z,0.80
2022-08-07T17:39:58.187Z,1.08
2022-08-07T17:42:35.922Z,0.80
2022-08-07T17:45:30.733Z,1.05
2022-08-07T17:48:15.719Z,0.80
2022-08-07T17:51:59.733Z,0.70
2022-08-07T17:54:53.963Z,0.80
2022-08-07T17:57:59.052Z,1.05
2022-08-07T18:00:49.021Z,0.88
2022-08-07T18:03:25.574Z,0.80
2022-08-07T18:06:06.679Z,0.77
2022-08-07T18:09:01.328Z,0.70
2022-08-07T18:12:16.639Z,0.82
2022-08-07T18:14:46.037Z,0.50
2022-08-07T18:18:45.696Z,0.63
2022-08-07T18:21:03.253Z,0.70
2022-08-07T18:23:43.307Z,0.90
2022-08-07T18:26:17.434Z,0.73
2022-08-07T18:30:08.388Z,0.70
2022-08-07T18:32:20.482Z,0.63
2022-08-07T18:35:27.836Z,0.80
2022-08-07T18:38:56.528Z,0.60
2022-08-07T18:41:45.017Z,0.80
2022-08-07T18:44:29.499Z,0.95
2022-08-07T18:47:22.672Z,0.63
2022-08-07T18:50:38.533Z,0.60
2022-08-07T18:53:16.428Z,0.60
2022-08-07T18:56:01.291Z,0.93
2022-08-07T18:58:36.175Z,0.68
2022-08-07T19:02:18.944Z,0.77
2022-08-07T19:04:03.883Z,1.13
2022-08-07T19:06:48.389Z,0.95
2022-08-07T19:09:56.960Z,0.60
2022-08-07T19:12:34.345Z,0.75
2022-08-07T19:16:03.251Z,0.70
2022-08-07T19:18:34.532Z,1.10
2022-08-07T19:23:59.366Z,0.82
2022-08-07T19:26:55.574Z,0.93
2022-08-07T19:31:05.262Z,0.68
2022-08-07T19:32:39.543Z,1.00
2022-08-07T19:35:11.368Z,0.80
2022-08-07T19:37:56.894Z,1.00
2022-08-07T19:40:31.349Z,0.95
2022-08-07T19:43:02.376Z,1.10
2022-08-07T19:46:05.614Z,1.08
2022-08-07T19:48:24.182Z,0.88
2022-08-07T19:50:53.413Z,1.00
2022-08-07T19:54:31.422Z,1.10
2022-08-07T19:56:55.218Z,0.90
2022-08-07T19:58:58.056Z,0.80
2022-08-07T20:01:57.019Z,0.90
2022-08-07T20:04:32.263Z,1.20
2022-08-07T20:07:09.252Z,1.20
2022-08-07T20:10:37.865Z,1.00
2022-08-07T20:12:39.375Z,1.13
2022-08-07T20:15:18.900Z,1.13
2022-08-07T20:18:01.383Z,1.00
2022-08-07T20:20:31.703Z,1.83
2022-08-07T20:23:02.068Z,0.85
2022-08-07T20:25:52.979Z,0.98
2022-08-07T20:28:20.703Z,1.05
2022-08-07T20:30:57.138Z,1.25
2022-08-07T20:33:37.921Z,1.20
2022-08-07T20:36:07.731Z,1.13
2022-08-07T20:38:35.801Z,1.10
2022-08-07T20:41:26.529Z,0.93
2022-08-07T20:43:57.511Z,1.30
2022-08-07T20:46:33.415Z,0.98
2022-08-07T20:50:00.114Z,1.10
2022-08-07T20:51:50.885Z,0.90
2022-08-07T20:54:31.742Z,1.00
2022-08-07T20:57:03.265Z,1.50
2022-08-07T21:00:06.191Z,0.90
2022-08-07T21:02:41.273Z,1.20
2022-08-07T21:05:42.951Z,0.95
2022-08-07T21:08:16.378Z,0.93
2022-08-07T21:10:50.671Z,1.10
2022-08-07T21:13:24.680Z,1.10
2022-08-07T21:16:11.195Z,1.17
2022-08-07T21:18:40.980Z,1.10
2022-08-07T21:21:09.310Z,1.02
2022-08-07T21:24:10.861Z,1.30
2022-08-07T21:26:48.393Z,1.00
2022-08-07T21:29:30.440Z,1.40
2022-08-07T21:32:46.661Z,1.20
2022-08-07T21:35:08.083Z,1.00
2022-08-07T21:38:27.450Z,1.17
2022-08-07T21:41:04.884Z,0.93
2022-08-07T21:43:56.765Z,0.85
2022-08-07T21:46:36.426Z,1.75
2022-08-07T21:50:01.064Z,1.20
2022-08-07T21:52:54.692Z,1.05
2022-08-07T21:55:28.242Z,1.40
2022-08-07T21:58:06.684Z,1.33
2022-08-07T22:00:34.831Z,1.83
2022-08-07T22:03:07.402Z,1.35
2022-08-07T22:05:51.525Z,1.52
2022-08-07T22:08:24.787Z,1.30
2022-08-07T22:10:57.842Z,1.48
2022-08-07T22:13:52.039Z,1.75
2022-08-07T22:16:43.409Z,1.15
2022-08-07T22:19:16.026Z,1.30
2022-08-07T22:22:21.445Z,1.50
2022-08-07T22:25:12.999Z,1.30
2022-08-07T22:28:19.836Z,1.27
2022-08-07T22:30:52.092Z,1.77
2022-08-07T22:33:53.679Z,1.40
2022-08-07T22:36:29.385Z,1.42
2022-08-07T22:39:01.154Z,1.40
2022-08-07T22:42:03.680Z,1.50
2022-08-07T22:44:38.114Z,1.65
2022-08-07T22:48:31.694Z,1.40
2022-08-07T22:51:21.743Z,1.55
2022-08-07T22:54:05.532Z,1.58
2022-08-07T22:57:02.949Z,1.63
2022-08-07T23:00:00.385Z,1.42
2022-08-07T23:02:54.428Z,1.67
2022-08-07T23:06:07.470Z,1.40
2022-08-07T23:08:46.786Z,1.42
2022-08-07T23:11:46.582Z,1.63
2022-08-07T23:14:28.037Z,1.60
2022-08-07T23:17:41.797Z,1.17
2022-08-07T23:20:53.429Z,1.52
2022-08-07T23:24:06.120Z,1.52
2022-08-07T23:26:37.076Z,1.47
2022-08-07T23:29:17.044Z,1.65
2022-08-07T23:34:21.310Z,1.70
2022-08-07T23:35:12.283Z,1.30
2022-08-07T23:38:10.823Z,1.70
2022-08-07T23:40:52.922Z,1.40
2022-08-07T23:43:41.062Z,1.52
2022-08-07T23:46:36.639Z,1.60
2022-08-07T23:49:18.182Z,1.73
2022-08-07T23:52:58.136Z,1.70
2022-08-07T23:54:46.474Z,1.58
2022-08-07T23:57:30.461Z,1.60
