createdAt,value
2019-05-07T00:01:03.535Z,52.40
2019-05-07T00:05:54.420Z,52.30
2019-05-07T00:10:45.313Z,52.90
2019-05-07T00:15:36.240Z,51.80
2019-05-07T00:20:27.145Z,51.80
2019-05-07T00:25:19.139Z,52.00
2019-05-07T00:30:10.055Z,52.50
2019-05-07T00:35:06.852Z,52.80
2019-05-07T00:39:58.755Z,53.00
2019-05-07T00:44:53.033Z,53.50
2019-05-07T00:49:43.502Z,53.60
2019-05-07T00:54:34.438Z,52.60
2019-05-07T00:59:25.374Z,52.80
2019-05-07T01:04:16.286Z,53.10
2019-05-07T01:09:07.194Z,53.50
2019-05-07T01:13:58.102Z,53.60
2019-05-07T01:18:49.005Z,53.80
2019-05-07T01:23:42.607Z,53.70
2019-05-07T01:28:32.929Z,53.70
2019-05-07T01:33:22.770Z,52.80
2019-05-07T01:38:13.441Z,52.80
2019-05-07T01:43:04.342Z,53.10
2019-05-07T01:47:55.259Z,53.60
2019-05-07T01:52:46.172Z,54.00
2019-05-07T01:57:37.129Z,54.30
2019-05-07T02:02:32.025Z,54.40
2019-05-07T02:07:22.691Z,53.50
2019-05-07T02:12:13.234Z,52.80
2019-05-07T02:17:03.665Z,53.00
2019-05-07T02:21:54.583Z,53.60
2019-05-07T02:26:45.503Z,54.10
2019-05-07T02:31:36.439Z,54.40
2019-05-07T02:36:27.345Z,54.60
2019-05-07T02:41:23.396Z,54.80
2019-05-07T02:46:25.969Z,53.60
2019-05-07T02:51:06.139Z,53.10
2019-05-07T02:55:57.055Z,53.50
2019-05-07T03:00:47.973Z,54.10
2019-05-07T03:05:38.874Z,54.60
2019-05-07T03:10:29.770Z,54.80
2019-05-07T03:15:23.844Z,55.10
2019-05-07T03:20:17.735Z,54.90
2019-05-07T03:25:09.418Z,53.10
2019-05-07T03:30:04.316Z,53.10
2019-05-07T03:34:57.884Z,53.60
2019-05-07T03:39:45.213Z,54.20
2019-05-07T03:44:38.084Z,54.60
2019-05-07T03:49:29.757Z,55.10
2019-05-07T03:54:23.791Z,55.10
2019-05-07T03:59:13.007Z,54.80
2019-05-07T04:04:03.734Z,53.50
2019-05-07T04:08:54.235Z,53.50
2019-05-07T04:13:45.152Z,54.00
2019-05-07T04:18:36.091Z,54.70
2019-05-07T04:23:26.996Z,55.20
2019-05-07T04:28:18.791Z,55.40
2019-05-07T04:33:13.063Z,55.20
2019-05-07T04:38:05.773Z,55.20
2019-05-07T04:42:53.871Z,54.00
2019-05-07T04:47:47.454Z,54.00
2019-05-07T04:52:34.476Z,54.50
2019-05-07T04:57:25.399Z,55.10
2019-05-07T05:02:16.342Z,55.70
2019-05-07T05:07:07.994Z,56.10
2019-05-07T05:11:58.906Z,56.10
2019-05-07T05:16:49.822Z,55.60
2019-05-07T05:21:46.347Z,54.60
2019-05-07T05:26:37.245Z,54.50
2019-05-07T05:31:28.163Z,55.00
2019-05-07T05:36:19.061Z,55.50
2019-05-07T05:41:12.012Z,55.80
2019-05-07T05:46:02.916Z,56.20
2019-05-07T05:50:54.660Z,56.40
2019-05-07T05:55:45.575Z,55.60
2019-05-07T06:06:06.315Z,54.80
2019-05-07T06:10:57.971Z,55.40
2019-05-07T06:15:52.214Z,55.30
2019-05-07T06:20:42.978Z,55.70
2019-05-07T06:25:33.729Z,56.40
2019-05-07T06:30:24.629Z,56.30
2019-05-07T06:35:15.638Z,54.70
2019-05-07T06:40:12.705Z,54.00
2019-05-07T06:45:03.621Z,54.90
2019-05-07T06:49:54.539Z,56.00
2019-05-07T06:54:45.455Z,56.20
2019-05-07T06:59:37.377Z,56.60
2019-05-07T07:04:29.021Z,56.30
2019-05-07T07:09:22.297Z,54.70
2019-05-07T07:14:12.377Z,54.70
2019-05-07T07:19:04.017Z,54.10
2019-05-07T07:23:55.662Z,54.10
2019-05-07T07:28:47.377Z,54.20
2019-05-07T07:33:39.939Z,54.20
2019-05-07T07:38:32.864Z,54.20
2019-05-07T07:43:22.733Z,54.20
2019-05-07T07:48:13.738Z,54.30
2019-05-07T07:53:05.386Z,51.10
2019-05-07T07:57:57.278Z,51.10
2019-05-07T08:02:48.193Z,51.10
2019-05-07T08:07:39.085Z,51.60
2019-05-07T08:12:32.347Z,51.60
2019-05-07T08:17:22.425Z,52.30
2019-05-07T08:22:12.104Z,52.00
2019-05-07T08:27:02.768Z,51.20
2019-05-07T08:31:55.600Z,49.40
2019-05-07T08:36:46.509Z,49.70
2019-05-07T08:41:38.149Z,50.10
2019-05-07T08:46:32.774Z,49.90
2019-05-07T08:51:22.365Z,50.10
2019-05-07T08:56:12.762Z,49.90
2019-05-07T09:01:03.719Z,50.00
2019-05-07T09:05:54.740Z,49.00
2019-05-07T09:10:45.636Z,48.50
2019-05-07T09:15:37.281Z,48.70
2019-05-07T09:20:28.187Z,48.70
2019-05-07T09:25:19.086Z,48.50
2019-05-07T09:30:16.095Z,48.70
2019-05-07T09:35:07.853Z,49.30
2019-05-07T09:39:58.753Z,48.20
2019-05-07T09:44:49.667Z,47.50
2019-05-07T09:49:41.918Z,48.00
2019-05-07T09:54:32.368Z,48.30
2019-05-07T09:59:22.413Z,48.70
2019-05-07T10:04:13.301Z,47.30
2019-05-07T10:09:04.286Z,47.80
2019-05-07T10:13:57.752Z,47.40
2019-05-07T10:18:48.653Z,47.30
2019-05-07T10:23:41.586Z,47.10
2019-05-07T10:28:32.066Z,47.70
2019-05-07T10:33:22.851Z,47.90
2019-05-07T10:38:12.526Z,47.90
2019-05-07T10:43:03.240Z,47.20
2019-05-07T10:47:58.063Z,46.80
2019-05-07T10:52:48.980Z,46.40
2019-05-07T10:57:41.713Z,46.50
2019-05-07T11:02:32.487Z,46.60
2019-05-07T11:07:22.491Z,46.60
2019-05-07T11:12:13.410Z,46.60
2019-05-07T11:17:05.065Z,46.10
2019-05-07T11:21:55.976Z,45.90
2019-05-07T11:26:46.878Z,45.30
2019-05-07T11:31:38.517Z,45.70
2019-05-07T11:36:31.999Z,46.30
2019-05-07T11:41:22.891Z,46.30
2019-05-07T11:46:13.110Z,46.20
2019-05-07T11:51:04.312Z,45.00
2019-05-07T11:56:02.533Z,44.00
2019-05-07T12:00:57.842Z,43.80
2019-05-07T12:05:48.768Z,43.80
2019-05-07T12:10:40.405Z,43.50
2019-05-07T12:15:32.559Z,41.80
2019-05-07T12:20:22.986Z,41.80
2019-05-07T12:25:17.673Z,40.80
2019-05-07T12:30:09.308Z,41.00
2019-05-07T12:35:02.272Z,41.20
2019-05-07T12:39:52.769Z,41.10
2019-05-07T12:44:42.797Z,40.80
2019-05-07T12:49:33.696Z,40.10
2019-05-07T12:54:30.258Z,39.60
2019-05-07T12:59:21.885Z,39.60
2019-05-07T13:04:12.103Z,39.80
2019-05-07T13:09:02.997Z,39.40
2019-05-07T13:13:53.939Z,36.70
2019-05-07T13:18:44.845Z,37.10
2019-05-07T13:23:36.513Z,35.80
2019-05-07T13:28:27.413Z,35.80
2019-05-07T13:33:18.310Z,36.40
2019-05-07T13:38:24.947Z,35.20
2019-05-07T13:43:16.721Z,35.10
2019-05-07T13:48:08.358Z,35.90
2019-05-07T13:53:01.442Z,37.00
2019-05-07T13:57:52.273Z,36.30
2019-05-07T14:02:42.169Z,36.90
2019-05-07T14:07:32.391Z,37.00
2019-05-07T14:12:23.981Z,35.10
2019-05-07T14:17:15.616Z,36.20
2019-05-07T14:22:15.270Z,36.20
2019-05-07T14:26:58.287Z,37.60
2019-05-07T14:31:51.659Z,37.90
2019-05-07T14:36:43.817Z,37.90
2019-05-07T14:41:34.748Z,37.70
2019-05-07T14:46:25.649Z,38.10
2019-05-07T14:51:16.549Z,37.20
2019-05-07T14:56:07.450Z,37.60
2019-05-07T15:00:58.345Z,37.70
2019-05-07T15:05:49.241Z,38.60
2019-05-07T15:10:47.640Z,39.20
2019-05-07T15:15:38.553Z,39.70
2019-05-07T15:20:29.531Z,39.40
2019-05-07T15:25:22.519Z,39.70
2019-05-07T15:30:11.361Z,40.30
2019-05-07T15:35:02.370Z,39.70
2019-05-07T15:39:53.937Z,39.00
2019-05-07T15:44:45.581Z,38.60
2019-05-07T15:49:37.249Z,38.50
2019-05-07T15:54:28.157Z,38.50
2019-05-07T15:59:22.326Z,39.40
2019-05-07T16:04:19.948Z,39.60
2019-05-07T16:09:04.644Z,39.10
2019-05-07T16:14:00.109Z,38.50
2019-05-07T16:19:01.877Z,37.70
2019-05-07T16:23:54.588Z,38.40
2019-05-07T16:28:42.133Z,38.50
2019-05-07T16:33:34.730Z,38.80
2019-05-07T16:38:23.965Z,38.70
2019-05-07T16:43:14.871Z,39.00
2019-05-07T16:48:05.769Z,38.20
2019-05-07T16:52:56.677Z,38.40
2019-05-07T16:57:53.609Z,38.00
2019-05-07T17:02:45.472Z,38.80
2019-05-07T17:07:38.980Z,39.00
2019-05-07T17:12:29.886Z,39.00
2019-05-07T17:17:22.400Z,39.20
2019-05-07T17:22:12.166Z,38.50
2019-05-07T17:27:02.796Z,38.70
2019-05-07T17:31:53.724Z,39.10
2019-05-07T17:36:45.370Z,40.30
2019-05-07T17:41:37.012Z,41.00
2019-05-07T17:46:28.649Z,40.40
2019-05-07T17:51:26.647Z,40.10
2019-05-07T17:56:17.576Z,40.10
2019-05-07T18:01:08.557Z,40.70
2019-05-07T18:05:59.453Z,41.40
2019-05-07T18:10:50.361Z,42.70
2019-05-07T18:15:42.809Z,42.80
2019-05-07T18:20:32.794Z,42.10
2019-05-07T18:25:23.144Z,41.50
2019-05-07T18:30:14.037Z,42.00
2019-05-07T18:35:04.945Z,42.50
2019-05-07T18:39:55.853Z,43.00
2019-05-07T18:44:46.761Z,43.30
2019-05-07T18:49:37.677Z,43.50
2019-05-07T18:54:31.355Z,42.60
2019-05-07T18:59:19.517Z,42.70
2019-05-07T19:04:12.662Z,43.20
2019-05-07T19:09:01.337Z,43.50
2019-05-07T19:13:55.890Z,44.10
2019-05-07T19:18:43.926Z,44.10
2019-05-07T19:23:34.841Z,43.70
2019-05-07T19:28:25.763Z,43.00
2019-05-07T19:33:16.679Z,43.30
2019-05-07T19:38:07.581Z,43.60
2019-05-07T19:42:58.511Z,43.80
2019-05-07T19:47:49.429Z,43.90
2019-05-07T19:52:42.534Z,44.60
2019-05-07T19:57:33.190Z,44.00
2019-05-07T20:02:29.393Z,43.30
2019-05-07T20:07:20.306Z,43.60
2019-05-07T20:12:11.214Z,43.90
2019-05-07T20:17:02.127Z,45.00
2019-05-07T20:21:53.041Z,45.20
2019-05-07T20:26:43.969Z,46.00
2019-05-07T20:31:34.906Z,45.20
2019-05-07T20:36:25.823Z,44.70
2019-05-07T20:41:16.755Z,44.90
2019-05-07T20:46:08.416Z,45.60
2019-05-07T20:51:00.158Z,45.70
2019-05-07T20:55:52.992Z,45.70
2019-05-07T21:00:43.366Z,46.10
2019-05-07T21:05:33.213Z,46.30
2019-05-07T21:10:24.209Z,45.40
2019-05-07T21:15:15.145Z,45.50
2019-05-07T21:20:06.942Z,46.00
2019-05-07T21:24:57.869Z,45.90
2019-05-07T21:29:48.784Z,46.20
2019-05-07T21:34:41.972Z,46.50
2019-05-07T21:39:32.969Z,46.50
2019-05-07T21:44:25.241Z,46.40
2019-05-07T21:49:13.332Z,45.80
2019-05-07T21:54:05.261Z,46.20
2019-05-07T21:58:58.898Z,46.50
2019-05-07T22:03:52.239Z,46.40
2019-05-07T22:08:40.797Z,46.70
2019-05-07T22:13:32.966Z,47.10
2019-05-07T22:18:22.699Z,47.80
2019-05-07T22:23:13.556Z,46.70
2019-05-07T22:28:04.757Z,46.30
2019-05-07T22:32:55.410Z,46.70
2019-05-07T22:37:46.380Z,46.80
2019-05-07T22:42:37.295Z,46.90
2019-05-07T22:47:28.213Z,47.40
2019-05-07T22:52:19.114Z,47.70
2019-05-07T22:57:14.027Z,48.20
2019-05-07T23:02:03.090Z,46.90
2019-05-07T23:06:53.569Z,46.90
2019-05-07T23:11:44.470Z,47.20
2019-05-07T23:16:36.108Z,47.40
2019-05-07T23:21:27.767Z,47.80
2019-05-07T23:26:18.704Z,47.80
2019-05-07T23:31:11.894Z,48.20
2019-05-07T23:36:02.201Z,48.90
2019-05-07T23:40:53.329Z,47.60
2019-05-07T23:45:44.235Z,47.30
2019-05-07T23:50:35.156Z,47.50
2019-05-07T23:55:26.057Z,47.70
