createdAt,value
2022-12-19T05:04:25.282Z,113.95
2022-12-19T05:06:27.924Z,108.57
2022-12-19T05:08:30.856Z,119.93
2022-12-19T05:10:33.700Z,103.47
2022-12-19T05:12:36.904Z,106.78
2022-12-19T05:14:39.745Z,92.28
2022-12-19T05:16:43.114Z,103.88
2022-12-19T05:18:46.774Z,103.85
2022-12-19T05:20:49.853Z,105.40
2022-12-19T05:22:52.337Z,101.00
2022-12-19T05:24:55.054Z,95.85
2022-12-19T05:26:57.997Z,93.50
2022-12-19T05:29:00.618Z,86.10
2022-12-19T05:31:15.131Z,93.50
2022-12-19T05:33:17.985Z,96.72
2022-12-19T05:35:20.976Z,85.63
2022-12-19T05:37:24.361Z,86.68
2022-12-19T05:39:27.005Z,102.43
2022-12-19T05:41:30.266Z,77.50
2022-12-19T05:43:32.795Z,86.47
2022-12-19T05:45:35.623Z,88.47
2022-12-19T05:47:39.051Z,95.50
2022-12-19T05:49:41.800Z,89.35
2022-12-19T05:51:47.260Z,84.13
2022-12-19T05:53:50.484Z,88.90
2022-12-19T05:55:53.820Z,97.25
2022-12-19T05:57:56.765Z,94.07
2022-12-19T05:59:59.399Z,83.68
2022-12-19T06:02:02.487Z,98.75
2022-12-19T06:04:05.439Z,110.28
2022-12-19T06:06:11.521Z,74.80
2022-12-19T06:08:14.200Z,95.55
2022-12-19T06:10:16.920Z,87.72
2022-12-19T06:12:19.589Z,90.55
2022-12-19T06:14:22.321Z,83.25
2022-12-19T06:16:26.444Z,93.22
2022-12-19T06:18:41.595Z,87.05
2022-12-19T06:20:58.007Z,94.25
2022-12-19T06:23:00.794Z,85.10
2022-12-19T06:25:04.095Z,84.57
2022-12-19T06:27:06.839Z,89.15
2022-12-19T06:29:21.360Z,91.10
2022-12-19T06:31:26.262Z,89.55
2022-12-19T06:33:31.007Z,80.47
2022-12-19T06:35:33.935Z,98.65
2022-12-19T06:37:39.359Z,74.30
2022-12-19T06:39:42.374Z,81.25
2022-12-19T06:42:03.756Z,73.25
2022-12-19T06:44:09.123Z,82.50
2022-12-19T06:46:13.164Z,110.78
2022-12-19T06:48:16.067Z,99.72
2022-12-19T06:50:19.445Z,87.28
2022-12-19T06:52:23.165Z,99.28
2022-12-19T06:54:26.089Z,85.10
2022-12-19T06:56:28.865Z,106.75
2022-12-19T06:58:31.619Z,105.13
2022-12-19T07:00:37.138Z,94.70
2022-12-19T07:02:41.047Z,99.32
2022-12-19T07:04:52.834Z,108.22
2022-12-19T07:06:56.266Z,91.15
2022-12-19T07:08:58.904Z,87.50
2022-12-19T07:11:01.594Z,89.38
2022-12-19T07:13:05.333Z,92.75
2022-12-19T07:15:08.834Z,84.93
2022-12-19T07:17:13.114Z,91.57
2022-12-19T07:19:15.914Z,105.25
2022-12-19T07:21:19.249Z,90.05
2022-12-19T07:23:25.154Z,100.57
2022-12-19T07:25:28.204Z,80.32
2022-12-19T07:27:35.665Z,85.97
2022-12-19T07:29:38.804Z,85.53
2022-12-19T07:31:41.883Z,70.88
2022-12-19T07:33:45.329Z,74.53
2022-12-19T07:35:47.790Z,94.30
2022-12-19T07:37:50.973Z,95.95
2022-12-19T07:39:54.184Z,84.85
2022-12-19T07:41:56.812Z,71.80
2022-12-19T07:43:59.832Z,67.70
2022-12-19T07:46:02.967Z,62.50
2022-12-19T07:48:07.842Z,78.18
2022-12-19T07:50:10.670Z,64.13
2022-12-19T07:52:13.962Z,65.95
2022-12-19T07:54:16.859Z,68.57
2022-12-19T07:56:19.581Z,83.80
2022-12-19T07:58:22.736Z,80.05
2022-12-19T08:00:25.465Z,69.82
2022-12-19T08:02:28.219Z,67.93
2022-12-19T08:04:31.253Z,72.38
2022-12-19T08:06:39.110Z,69.45
2022-12-19T08:08:43.630Z,68.50
2022-12-19T08:10:46.303Z,50.35
2022-12-19T08:12:49.327Z,57.15
2022-12-19T08:14:56.988Z,67.70
2022-12-19T08:19:27.312Z,72.20
2022-12-19T08:21:31.175Z,64.38
2022-12-19T08:23:34.684Z,58.10
2022-12-19T08:25:40.791Z,67.25
2022-12-19T08:27:44.043Z,50.63
2022-12-19T08:29:47.982Z,60.05
2022-12-19T08:31:50.642Z,57.70
2022-12-19T08:33:58.653Z,58.20
2022-12-19T08:36:08.522Z,58.00
2022-12-19T08:38:11.783Z,52.35
2022-12-19T08:40:14.377Z,69.25
2022-12-19T08:42:17.386Z,58.55
2022-12-19T08:44:20.074Z,53.70
2022-12-19T08:46:23.452Z,51.45
2022-12-19T08:48:26.898Z,70.60
2022-12-19T08:50:29.517Z,54.78
2022-12-19T08:52:32.473Z,57.80
2022-12-19T08:54:35.225Z,64.50
2022-12-19T08:56:37.933Z,49.63
2022-12-19T08:58:52.011Z,64.73
2022-12-19T09:01:03.357Z,61.05
2022-12-19T09:03:08.595Z,68.55
2022-12-19T09:06:00.651Z,64.78
2022-12-19T09:09:42.233Z,50.03
2022-12-19T09:11:47.782Z,62.10
2022-12-19T09:13:54.343Z,62.30
2022-12-19T09:16:12.653Z,56.55
2022-12-19T09:18:18.468Z,61.15
2022-12-19T09:20:23.571Z,48.70
2022-12-19T09:22:27.776Z,64.25
2022-12-19T09:24:32.398Z,66.97
2022-12-19T09:26:35.978Z,56.55
2022-12-19T09:28:40.394Z,59.65
2022-12-19T09:30:43.524Z,58.42
2022-12-19T09:32:46.353Z,52.60
2022-12-19T09:34:49.746Z,56.72
2022-12-19T09:36:52.725Z,56.53
2022-12-19T09:38:56.922Z,70.97
2022-12-19T09:40:59.745Z,60.15
2022-12-19T09:43:41.381Z,62.58
2022-12-19T09:46:08.310Z,51.28
2022-12-19T09:48:24.069Z,56.53
2022-12-19T09:50:37.324Z,58.15
2022-12-19T09:52:48.445Z,53.17
2022-12-19T09:55:13.967Z,55.95
2022-12-19T09:57:32.288Z,57.60
2022-12-19T09:59:49.725Z,64.28
2022-12-19T10:02:16.561Z,56.38
2022-12-19T10:04:19.894Z,58.60
2022-12-19T10:07:11.538Z,66.57
2022-12-19T10:09:22.322Z,65.38
2022-12-19T10:12:38.218Z,57.03
2022-12-19T10:14:14.989Z,64.38
2022-12-19T10:16:31.004Z,67.30
2022-12-19T10:18:56.801Z,53.72
2022-12-19T10:21:58.973Z,53.22
2022-12-19T10:24:23.588Z,63.63
2022-12-19T10:26:47.464Z,56.53
2022-12-19T10:29:09.484Z,52.55
2022-12-19T10:31:22.625Z,64.95
2022-12-19T10:33:35.675Z,62.45
2022-12-19T10:35:46.335Z,61.55
2022-12-19T10:38:09.547Z,48.83
2022-12-19T10:40:29.449Z,53.33
2022-12-19T10:42:40.088Z,60.97
2022-12-19T10:44:45.282Z,71.93
2022-12-19T10:46:50.217Z,55.88
2022-12-19T10:48:54.490Z,51.38
2022-12-19T10:50:57.003Z,56.63
2022-12-19T10:53:07.646Z,62.28
2022-12-19T10:55:31.796Z,64.15
2022-12-19T10:57:35.277Z,61.25
2022-12-19T10:59:39.325Z,56.88
2022-12-19T11:01:42.831Z,61.85
2022-12-19T11:03:52.247Z,54.65
2022-12-19T11:05:58.869Z,54.22
2022-12-19T11:08:08.655Z,48.15
2022-12-19T11:12:53.856Z,58.20
2022-12-19T11:17:25.245Z,56.22
2022-12-19T11:20:12.693Z,59.20
2022-12-19T11:29:17.814Z,58.33
2022-12-19T11:29:31.325Z,60.95
2022-12-19T11:29:33.380Z,67.90
2022-12-19T11:30:45.321Z,59.90
2022-12-19T11:30:45.725Z,68.78
2022-12-19T11:33:55.679Z,62.03
2022-12-19T11:36:00.185Z,75.93
2022-12-19T11:38:06.706Z,61.45
2022-12-19T11:40:33.565Z,67.40
2022-12-19T11:45:50.554Z,78.30
2022-12-19T11:47:58.468Z,62.08
2022-12-19T11:50:10.229Z,57.47
2022-12-19T11:55:26.167Z,60.22
2022-12-19T11:57:29.634Z,59.38
2022-12-19T11:59:38.977Z,69.90
2022-12-19T12:02:11.464Z,70.03
2022-12-19T12:04:27.579Z,60.42
2022-12-19T12:06:35.455Z,59.58
2022-12-19T12:11:06.981Z,80.65
2022-12-19T12:19:05.794Z,61.15
2022-12-19T12:23:59.900Z,68.13
2022-12-19T12:29:21.113Z,60.55
2022-12-19T12:31:07.301Z,63.65
2022-12-19T12:31:17.816Z,70.60
2022-12-19T12:31:58.650Z,67.40
2022-12-19T12:32:04.825Z,57.42
2022-12-19T12:32:05.067Z,72.13
2022-12-19T12:35:56.640Z,60.05
2022-12-19T12:38:21.434Z,61.58
2022-12-19T12:40:51.055Z,72.10
2022-12-19T12:42:59.790Z,58.10
2022-12-19T12:45:19.256Z,57.13
2022-12-19T12:47:26.327Z,60.30
2022-12-19T12:49:46.396Z,59.65
2022-12-19T12:51:49.847Z,58.72
2022-12-19T12:54:15.044Z,59.33
2022-12-19T12:56:19.096Z,69.53
2022-12-19T12:58:46.388Z,61.85
2022-12-19T16:03:23.524Z,80.40
2022-12-19T16:05:19.228Z,66.35
2022-12-19T16:07:24.138Z,78.50
2022-12-19T16:09:28.406Z,81.65
2022-12-19T16:11:30.986Z,71.43
2022-12-19T16:13:36.148Z,78.15
2022-12-19T16:15:40.725Z,69.32
2022-12-19T16:17:43.525Z,78.72
2022-12-19T16:19:46.196Z,68.68
2022-12-19T16:21:48.699Z,69.07
2022-12-19T16:23:51.585Z,73.50
2022-12-19T16:25:54.493Z,71.25
2022-12-19T16:27:59.122Z,74.25
2022-12-19T16:30:24.277Z,76.95
2022-12-19T16:32:26.683Z,67.90
2022-12-19T16:34:29.610Z,78.88
2022-12-19T16:36:32.147Z,95.43
2022-12-19T16:38:35.079Z,85.47
2022-12-19T16:40:38.435Z,87.43
2022-12-19T16:42:41.263Z,64.88
2022-12-19T16:44:48.316Z,92.28
2022-12-19T16:46:51.964Z,90.82
2022-12-19T16:48:54.725Z,66.95
2022-12-19T16:50:58.805Z,78.63
2022-12-19T16:53:01.365Z,83.97
2022-12-19T16:55:04.089Z,73.20
2022-12-19T16:57:14.675Z,74.07
2022-12-19T16:59:21.307Z,66.72
2022-12-19T17:01:24.441Z,69.97
2022-12-19T17:03:28.097Z,72.70
2022-12-19T17:05:33.379Z,74.13
2022-12-19T17:07:36.163Z,66.18
2022-12-19T17:09:38.825Z,67.90
2022-12-19T17:11:46.619Z,66.47
2022-12-19T17:13:52.223Z,68.53
2022-12-19T17:15:57.242Z,86.30
2022-12-19T17:18:03.635Z,79.10
2022-12-19T18:11:03.565Z,93.97
2022-12-19T18:13:06.452Z,89.57
2022-12-19T18:15:10.689Z,102.57
2022-12-19T18:17:16.979Z,89.13
2022-12-19T18:19:22.567Z,94.20
2022-12-19T18:21:25.536Z,88.70
2022-12-19T18:23:29.295Z,91.65
2022-12-19T18:25:33.064Z,94.32
2022-12-19T18:27:35.643Z,100.25
2022-12-19T18:29:38.535Z,87.07
2022-12-19T18:31:50.067Z,90.35
2022-12-19T18:33:57.024Z,89.63
2022-12-19T18:36:01.084Z,94.25
2022-12-19T18:38:08.095Z,87.50
2022-12-19T18:40:22.076Z,80.00
2022-12-19T18:42:27.765Z,73.30
2022-12-19T18:44:30.859Z,103.72
2022-12-19T18:46:35.209Z,91.10
2022-12-19T18:48:38.303Z,95.43
2022-12-19T18:50:40.984Z,89.13
2022-12-19T18:52:44.225Z,91.68
2022-12-19T18:54:46.778Z,108.50
2022-12-19T18:56:49.634Z,101.88
2022-12-19T18:58:52.276Z,90.80
2022-12-19T19:00:59.351Z,97.20
2022-12-19T19:03:06.717Z,100.45
2022-12-19T19:05:15.736Z,100.40
2022-12-19T19:07:18.554Z,101.20
2022-12-19T19:09:22.276Z,103.65
2022-12-19T19:11:25.988Z,89.45
2022-12-19T19:13:29.584Z,100.13
2022-12-19T19:15:34.908Z,94.88
2022-12-19T19:17:38.007Z,107.95
2022-12-19T19:19:41.715Z,91.60
2022-12-19T19:21:44.685Z,120.35
2022-12-19T19:23:52.744Z,107.47
2022-12-19T19:25:55.496Z,96.47
2022-12-19T19:27:58.885Z,125.50
2022-12-19T19:30:02.062Z,105.60
2022-12-19T19:32:05.245Z,109.72
2022-12-19T19:34:17.084Z,111.18
2022-12-19T19:36:28.505Z,108.15
2022-12-19T19:38:32.245Z,111.70
2022-12-19T19:40:37.584Z,110.68
2022-12-19T19:42:40.145Z,118.95
2022-12-19T19:44:42.702Z,104.55
2022-12-19T19:46:46.869Z,127.38
2022-12-19T19:48:49.705Z,115.93
2022-12-19T19:50:52.299Z,133.77
2022-12-19T19:52:54.815Z,112.55
2022-12-19T19:54:57.367Z,128.00
2022-12-19T19:57:00.112Z,134.20
2022-12-19T19:59:02.793Z,106.85
2022-12-19T20:01:13.596Z,117.68
2022-12-19T20:03:22.281Z,125.13
2022-12-19T20:05:26.577Z,128.05
2022-12-19T20:07:29.446Z,131.38
2022-12-19T20:09:33.004Z,125.15
2022-12-19T20:11:35.455Z,108.28
2022-12-19T20:13:39.181Z,106.28
2022-12-19T20:15:47.780Z,99.90
2022-12-19T20:17:53.246Z,99.15
2022-12-19T20:19:56.505Z,115.50
2022-12-19T20:22:00.788Z,105.70
2022-12-19T20:24:03.506Z,114.28
2022-12-19T20:26:07.215Z,109.55
2022-12-19T20:28:10.288Z,110.82
2022-12-19T20:30:13.344Z,110.20
2022-12-19T20:32:15.896Z,104.18
2022-12-19T20:34:20.538Z,101.25
2022-12-19T20:36:24.574Z,125.88
2022-12-19T20:38:27.212Z,129.20
2022-12-19T20:40:29.848Z,129.98
2022-12-19T20:42:32.397Z,110.57
2022-12-19T20:44:35.126Z,124.57
2022-12-19T20:46:39.145Z,124.63
2022-12-19T20:48:42.903Z,148.93
2022-12-19T20:50:45.672Z,132.00
2022-12-19T20:52:48.245Z,125.47
2022-12-19T20:54:51.096Z,134.95
2022-12-19T20:56:53.674Z,121.18
2022-12-19T20:58:56.344Z,128.85
2022-12-19T21:01:13.527Z,138.50
2022-12-19T21:03:31.526Z,122.25
2022-12-19T21:05:34.185Z,114.40
2022-12-19T21:07:36.626Z,120.68
2022-12-19T21:09:39.355Z,135.70
2022-12-19T21:11:41.856Z,118.35
2022-12-19T21:13:44.713Z,128.48
2022-12-19T21:15:51.797Z,121.53
2022-12-19T21:17:54.498Z,134.85
2022-12-19T21:19:57.126Z,117.57
2022-12-19T21:21:59.731Z,141.88
2022-12-19T21:24:02.739Z,113.40
2022-12-19T21:26:06.108Z,123.10
2022-12-19T21:28:09.272Z,134.98
2022-12-19T21:30:11.954Z,124.57
2022-12-19T21:32:18.872Z,126.05
2022-12-19T21:34:21.787Z,136.05
2022-12-19T21:36:26.185Z,115.35
2022-12-19T21:38:28.634Z,142.60
2022-12-19T21:40:31.176Z,135.55
2022-12-19T21:42:33.635Z,150.35
2022-12-19T21:44:36.097Z,119.93
2022-12-19T21:46:39.129Z,125.00
2022-12-19T21:48:44.626Z,111.00
2022-12-19T21:50:55.415Z,131.75
2022-12-19T21:52:57.865Z,138.27
2022-12-19T21:55:00.603Z,131.48
2022-12-19T21:57:03.344Z,126.13
2022-12-19T21:59:11.338Z,149.85
2022-12-19T22:01:15.032Z,123.07
2022-12-19T22:03:17.776Z,166.93
2022-12-19T22:05:20.629Z,129.98
2022-12-19T22:07:23.264Z,97.88
2022-12-19T22:09:26.672Z,126.57
2022-12-19T22:11:31.836Z,125.10
