createdAt,value
2018-04-11T00:01:16.762Z,"    0"
2018-04-11T00:06:16.390Z,"    0"
2018-04-11T00:11:10.966Z,"    0"
2018-04-11T00:16:06.949Z,"    0"
2018-04-11T00:21:07.551Z,"    0"
2018-04-11T00:26:06.110Z,"    0"
2018-04-11T00:31:02.055Z,"    0"
2018-04-11T00:35:58.573Z,"    0"
2018-04-11T00:40:53.956Z,"    0"
2018-04-11T00:45:49.924Z,"    0"
2018-04-11T00:50:49.896Z,"    0"
2018-04-11T00:55:45.193Z,"    0"
2018-04-11T01:00:45.480Z,"    0"
2018-04-11T01:05:45.821Z,"    0"
2018-04-11T01:10:45.448Z,"    0"
2018-04-11T01:15:40.088Z,"    0"
2018-04-11T01:20:35.685Z,"    0"
2018-04-11T01:25:31.441Z,"    0"
2018-04-11T01:30:28.051Z,"    0"
2018-04-11T01:35:23.890Z,"    0"
2018-04-11T01:40:19.623Z,"    0"
2018-04-11T01:45:16.369Z,"    0"
2018-04-11T01:50:12.852Z,"    0"
2018-04-11T01:55:08.796Z,"    0"
2018-04-11T02:00:05.956Z,"    0"
2018-04-11T02:05:06.063Z,"    0"
2018-04-11T02:10:00.998Z,"    0"
2018-04-11T02:14:56.832Z,"    0"
2018-04-11T02:19:52.335Z,"    0"
2018-04-11T02:24:48.367Z,"    0"
2018-04-11T02:29:48.033Z,"    0"
2018-04-11T02:34:42.843Z,"    0"
2018-04-11T02:39:38.266Z,"    0"
2018-04-11T02:44:35.391Z,"    0"
2018-04-11T02:49:31.809Z,"    0"
2018-04-11T02:54:32.380Z,"    0"
2018-04-11T02:59:30.882Z,"    0"
2018-04-11T03:04:26.451Z,"    0"
2018-04-11T03:09:22.085Z,"    0"
2018-04-11T03:14:22.712Z,"    0"
2018-04-11T03:19:21.404Z,"    0"
2018-04-11T03:24:21.033Z,"    0"
2018-04-11T03:29:20.252Z,"    0"
2018-04-11T03:34:16.051Z,"    0"
2018-04-11T03:39:15.799Z,"    0"
2018-04-11T03:44:10.829Z,"    0"
2018-04-11T03:49:07.754Z,"    0"
2018-04-11T03:54:03.187Z,"    0"
2018-04-11T03:58:58.963Z,"    0"
2018-04-11T04:03:58.800Z,"    0"
2018-04-11T04:08:54.755Z,"    0"
2018-04-11T04:13:54.067Z,"    0"
2018-04-11T04:18:50.975Z,"    0"
2018-04-11T04:23:46.981Z,"    0"
2018-04-11T04:28:43.700Z,"    0"
2018-04-11T04:33:39.264Z,"    0"
2018-04-11T04:38:34.986Z,"    0"
2018-04-11T04:43:30.905Z,"    5"
2018-04-11T04:48:26.928Z,"   10"
2018-04-11T04:53:26.821Z,"   10"
2018-04-11T04:58:25.479Z,"   15"
2018-04-11T05:03:20.388Z,"   20"
2018-04-11T05:08:16.151Z,"   30"
2018-04-11T05:13:11.863Z,"   30"
2018-04-11T05:18:07.471Z,"   35"
2018-04-11T05:23:03.167Z,"   45"
2018-04-11T05:28:00.138Z,"   50"
2018-04-11T05:32:56.061Z,"   65"
2018-04-11T05:37:57.040Z,"   80"
2018-04-11T05:42:55.847Z,"   80"
2018-04-11T05:47:54.803Z,"   90"
2018-04-11T05:52:50.806Z,"   95"
2018-04-11T05:57:50.536Z,"  100"
2018-04-11T06:02:49.763Z,"  115"
2018-04-11T06:07:49.107Z,"  120"
2018-04-11T06:12:45.152Z,"  125"
2018-04-11T06:17:42.151Z,"  180"
2018-04-11T06:22:39.407Z,"  210"
2018-04-11T06:27:39.052Z,"  155"
2018-04-11T06:32:38.103Z,"  145"
2018-04-11T06:37:37.036Z,"  170"
2018-04-11T06:42:36.188Z,"  235"
2018-04-11T06:47:31.725Z,"  210"
2018-04-11T06:52:28.727Z,"  200"
2018-04-11T06:57:25.800Z,"  180"
2018-04-11T07:02:22.926Z,"  230"
2018-04-11T07:07:19.626Z,"  290"
2018-04-11T07:12:20.066Z,"  290"
2018-04-11T07:17:19.149Z,"  225"
2018-04-11T07:22:18.157Z,"  315"
2018-04-11T07:27:18.124Z,"  330"
2018-04-11T07:32:16.732Z,"  290"
2018-04-11T07:37:15.864Z,"  260"
2018-04-11T07:42:12.165Z,"  295"
2018-04-11T07:47:08.782Z,"  315"
2018-04-11T07:52:06.324Z,"  510"
2018-04-11T07:57:07.185Z,"  485"
2018-04-11T08:02:03.702Z,"  540"
2018-04-11T08:07:03.671Z,"  585"
2018-04-11T08:12:04.253Z,"  300"
2018-04-11T08:17:01.895Z,"  625"
2018-04-11T08:22:04.120Z,"  755"
2018-04-11T08:27:09.307Z,"  815"
2018-04-11T08:32:11.894Z,"  630"
2018-04-11T08:37:12.049Z,"  590"
2018-04-11T08:42:06.799Z,"  395"
2018-04-11T08:47:03.257Z,"  520"
2018-04-11T08:51:59.869Z,"  650"
2018-04-11T08:56:56.879Z,"  515"
2018-04-11T09:01:52.708Z,"  630"
2018-04-11T09:06:48.512Z,"  490"
2018-04-11T09:16:57.429Z,"  645"
2018-04-11T09:21:55.846Z,"  750"
2018-04-11T09:26:56.692Z,"  745"
2018-04-11T09:32:00.426Z,"  775"
2018-04-11T09:37:00.997Z,"  505"
2018-04-11T09:41:55.286Z,"  580"
2018-04-11T09:46:53.357Z,"  610"
2018-04-11T09:51:53.888Z,"  510"
2018-04-11T09:56:50.585Z,"  515"
2018-04-11T10:01:50.591Z,"  625"
2018-04-11T10:06:52.071Z," 1040"
2018-04-11T10:11:54.649Z," 1300"
2018-04-11T10:16:55.542Z," 1190"
2018-04-11T10:21:56.435Z," 1135"
2018-04-11T10:31:57.737Z," 1395"
2018-04-11T10:36:55.417Z," 1330"
2018-04-11T10:41:59.658Z,"  290"
2018-04-11T10:51:58.326Z,"  200"
2018-04-11T10:56:57.670Z,"  215"
2018-04-11T11:01:56.480Z,"  210"
2018-04-11T11:06:55.884Z,"  145"
2018-04-11T11:11:55.621Z,"  250"
2018-04-11T11:16:50.353Z,"  270"
2018-04-11T11:21:50.965Z,"  415"
2018-04-11T11:26:51.764Z," 1460"
2018-04-11T11:31:52.960Z,"  735"
2018-04-11T11:36:51.095Z,"  430"
2018-04-11T11:41:52.202Z,"  380"
2018-04-11T11:46:51.741Z,"  235"
2018-04-11T11:51:50.206Z,"  170"
2018-04-11T11:56:49.569Z,"  115"
2018-04-11T12:01:48.672Z,"  235"
2018-04-11T12:06:45.348Z,"  585"
2018-04-11T12:11:46.961Z,"  270"
2018-04-11T12:16:45.362Z,"  260"
2018-04-11T12:21:40.440Z,"  160"
2018-04-11T12:31:43.372Z,"  120"
2018-04-11T12:36:44.444Z,"  235"
2018-04-11T12:41:39.558Z,"  315"
2018-04-11T12:46:36.221Z,"  475"
2018-04-11T12:51:36.609Z,"  465"
2018-04-11T12:56:38.756Z,"  515"
2018-04-11T13:01:37.649Z,"  425"
2018-04-11T13:06:32.191Z,"  300"
2018-04-11T13:11:28.899Z,"  255"
2018-04-11T13:16:28.214Z,"  355"
2018-04-11T13:21:29.845Z,"  685"
2018-04-11T13:26:29.137Z,"  470"
2018-04-11T13:31:25.791Z,"  450"
2018-04-11T13:36:22.946Z,"  365"
2018-04-11T13:41:23.872Z,"  255"
2018-04-11T13:51:25.741Z,"  350"
2018-04-11T13:56:26.057Z,"  360"
2018-04-11T14:01:25.961Z,"  210"
2018-04-11T14:06:26.403Z,"  165"
2018-04-11T14:11:21.035Z,"  115"
2018-04-11T14:16:21.551Z,"  140"
2018-04-11T14:21:20.347Z,"  220"
2018-04-11T14:26:20.591Z,"  385"
2018-04-11T14:31:20.431Z,"  190"
2018-04-11T14:36:19.338Z,"  270"
2018-04-11T14:41:18.999Z,"  240"
2018-04-11T14:46:20.209Z,"  360"
2018-04-11T14:51:20.225Z,"  290"
2018-04-11T14:56:20.938Z,"  225"
2018-04-11T15:01:20.236Z,"  115"
2018-04-11T15:06:19.352Z,"  135"
2018-04-11T15:11:16.003Z,"   75"
2018-04-11T15:16:15.269Z,"  115"
2018-04-11T15:21:10.343Z,"  120"
2018-04-11T15:26:09.820Z,"   80"
2018-04-11T15:31:05.726Z,"   85"
2018-04-11T15:36:07.070Z,"   70"
2018-04-11T15:41:05.996Z,"   90"
2018-04-11T15:46:07.497Z,"   40"
2018-04-11T15:51:06.146Z,"   10"
2018-04-11T15:56:06.707Z,"   25"
2018-04-11T16:01:06.371Z,"   80"
2018-04-11T16:06:08.835Z,"  130"
2018-04-11T16:11:04.876Z,"  115"
2018-04-11T16:16:08.291Z,"   80"
2018-04-11T16:21:09.961Z,"   35"
2018-04-11T16:26:09.226Z,"   55"
2018-04-11T16:31:09.228Z,"   35"
2018-04-11T16:41:13.292Z,"   65"
2018-04-11T16:46:18.669Z,"   75"
2018-04-11T16:51:15.878Z,"   70"
2018-04-11T16:56:16.862Z,"   70"
2018-04-11T17:01:12.780Z,"   65"
2018-04-11T17:06:12.069Z,"   65"
2018-04-11T17:11:12.424Z,"   60"
2018-04-11T17:16:12.218Z,"   60"
2018-04-11T17:26:13.047Z,"   40"
2018-04-11T17:31:12.695Z,"   45"
2018-04-11T17:36:13.743Z,"   35"
2018-04-11T17:46:19.121Z,"   25"
2018-04-11T17:51:13.793Z,"   25"
2018-04-11T17:56:14.499Z,"   20"
2018-04-11T18:01:10.392Z,"   15"
2018-04-11T18:06:08.049Z,"   10"
2018-04-11T18:11:09.647Z,"   10"
2018-04-11T18:16:05.139Z,"    5"
2018-04-11T18:21:01.597Z,"    0"
2018-04-11T18:25:58.219Z,"    0"
2018-04-11T18:30:53.877Z,"    0"
2018-04-11T18:35:50.781Z,"    0"
2018-04-11T18:40:50.632Z,"    0"
2018-04-11T18:45:49.533Z,"    0"
2018-04-11T18:50:49.249Z,"    0"
2018-04-11T18:55:44.099Z,"    0"
2018-04-11T19:00:43.641Z,"    0"
2018-04-11T19:05:44.564Z,"    0"
2018-04-11T19:10:42.777Z,"    0"
2018-04-11T19:15:42.960Z,"    0"
2018-04-11T19:20:42.513Z,"    0"
2018-04-11T19:25:41.031Z,"    0"
2018-04-11T19:30:40.671Z,"    0"
2018-04-11T19:35:39.171Z,"    0"
2018-04-11T19:40:33.897Z,"    0"
2018-04-11T19:45:30.941Z,"    0"
2018-04-11T19:50:30.281Z,"    0"
2018-04-11T19:55:26.554Z,"    0"
2018-04-11T20:00:27.583Z,"    0"
2018-04-11T20:05:26.025Z,"    0"
2018-04-11T20:10:21.753Z,"    0"
2018-04-11T20:15:17.682Z,"    0"
2018-04-11T20:20:17.751Z,"    0"
2018-04-11T20:25:16.643Z,"    0"
2018-04-11T20:30:16.472Z,"    0"
2018-04-11T20:35:16.375Z,"    0"
2018-04-11T20:40:15.931Z,"    0"
2018-04-11T20:45:18.003Z,"    0"
2018-04-11T20:50:17.672Z,"    0"
2018-04-11T20:55:12.239Z,"    0"
2018-04-11T21:00:11.879Z,"    0"
2018-04-11T21:05:10.594Z,"    0"
2018-04-11T21:10:10.536Z,"    0"
2018-04-11T21:15:05.300Z,"    0"
2018-04-11T21:20:01.605Z,"    0"
2018-04-11T21:25:01.226Z,"    0"
2018-04-11T21:30:01.131Z,"    0"
2018-04-11T21:34:55.914Z,"    0"
2018-04-11T21:39:55.308Z,"    0"
2018-04-11T21:44:55.344Z,"    0"
2018-04-11T21:49:54.011Z,"    0"
2018-04-11T21:54:52.809Z,"    0"
2018-04-11T21:59:47.777Z,"    0"
2018-04-11T22:04:43.286Z,"    0"
2018-04-11T22:09:38.965Z,"    0"
2018-04-11T22:14:39.154Z,"    0"
2018-04-11T22:19:35.321Z,"    0"
2018-04-11T22:24:30.949Z,"    0"
2018-04-11T22:29:31.905Z,"    0"
2018-04-11T22:34:30.653Z,"    0"
2018-04-11T22:39:25.461Z,"    0"
2018-04-11T22:44:21.355Z,"    0"
2018-04-11T22:49:22.160Z,"    0"
2018-04-11T22:54:22.101Z,"    0"
2018-04-11T22:59:17.447Z,"    0"
2018-04-11T23:04:13.243Z,"    0"
2018-04-11T23:09:10.840Z,"    0"
2018-04-11T23:14:11.368Z,"    0"
2018-04-11T23:19:09.935Z,"    0"
2018-04-11T23:24:05.752Z,"    0"
2018-04-11T23:29:02.407Z,"    0"
2018-04-11T23:34:01.801Z,"    0"
2018-04-11T23:38:57.834Z,"    0"
2018-04-11T23:43:57.356Z,"    0"
2018-04-11T23:48:53.266Z,"    0"
2018-04-11T23:53:48.815Z,"    0"
2018-04-11T23:58:48.699Z,"    0"
