createdAt,value
2018-11-11T00:00:44.671Z,13.25
2018-11-11T00:01:47.515Z,13.50
2018-11-11T00:02:51.571Z,14.25
2018-11-11T00:03:54.455Z,12.50
2018-11-11T00:04:57.322Z,12.00
2018-11-11T00:06:00.062Z,10.50
2018-11-11T00:07:02.803Z,15.75
2018-11-11T00:08:05.577Z,11.75
2018-11-11T00:09:09.054Z,16.00
2018-11-11T00:10:11.894Z,12.50
2018-11-11T00:11:14.657Z,12.75
2018-11-11T00:12:17.383Z,13.25
2018-11-11T00:13:20.136Z,11.25
2018-11-11T00:14:22.898Z,12.50
2018-11-11T00:15:25.930Z,13.75
2018-11-11T00:16:28.721Z,15.00
2018-11-11T00:17:33.342Z,11.00
2018-11-11T00:18:36.069Z,11.00
2018-11-11T00:19:40.530Z,11.50
2018-11-11T00:20:43.342Z,11.00
2018-11-11T00:21:46.423Z,10.00
2018-11-11T00:22:49.182Z,12.00
2018-11-11T00:23:53.517Z,11.00
2018-11-11T00:24:56.740Z,8.75
2018-11-11T00:25:59.493Z,10.00
2018-11-11T00:27:02.260Z,9.50
2018-11-11T00:28:05.334Z,7.75
2018-11-11T00:29:08.243Z,10.75
2018-11-11T00:30:11.829Z,9.00
2018-11-11T00:31:14.588Z,8.25
2018-11-11T00:32:18.072Z,10.00
2018-11-11T00:33:20.876Z,9.00
2018-11-11T00:34:23.980Z,8.75
2018-11-11T00:35:27.487Z,6.50
2018-11-11T00:36:32.675Z,6.00
2018-11-11T00:37:35.414Z,6.75
2018-11-11T00:38:38.322Z,7.00
2018-11-11T00:39:41.843Z,8.25
2018-11-11T00:40:44.921Z,6.50
2018-11-11T00:41:47.666Z,7.25
2018-11-11T00:42:50.423Z,4.50
2018-11-11T00:43:53.219Z,4.00
2018-11-11T00:44:56.096Z,6.00
2018-11-11T00:46:01.566Z,6.00
2018-11-11T00:47:04.871Z,6.00
2018-11-11T00:48:08.474Z,6.00
2018-11-11T00:49:11.216Z,7.50
2018-11-11T00:50:14.125Z,6.50
2018-11-11T00:51:16.871Z,7.00
2018-11-11T00:52:19.603Z,7.00
2018-11-11T00:53:23.624Z,8.75
2018-11-11T00:54:27.327Z,7.50
2018-11-11T00:55:35.973Z,7.75
2018-11-11T00:56:38.697Z,7.00
2018-11-11T00:57:42.114Z,6.00
2018-11-11T00:58:45.797Z,4.00
2018-11-11T00:59:48.863Z,6.00
2018-11-11T01:00:51.598Z,5.50
2018-11-11T01:01:54.374Z,6.00
2018-11-11T01:02:57.103Z,6.25
2018-11-11T01:04:01.556Z,6.75
2018-11-11T01:05:04.359Z,7.00
2018-11-11T01:06:08.179Z,4.00
2018-11-11T01:07:11.684Z,5.50
2018-11-11T01:08:14.402Z,3.25
2018-11-11T01:09:17.291Z,6.50
2018-11-11T01:10:20.842Z,4.00
2018-11-11T01:11:24.817Z,4.00
2018-11-11T01:12:27.870Z,4.00
2018-11-11T01:13:30.621Z,5.00
2018-11-11T01:14:33.626Z,3.75
2018-11-11T01:15:37.052Z,4.00
2018-11-11T01:16:40.082Z,4.00
2018-11-11T01:17:45.730Z,4.00
2018-11-11T01:18:49.312Z,4.00
2018-11-11T01:19:52.207Z,4.00
2018-11-11T01:20:55.141Z,4.00
2018-11-11T01:21:58.786Z,4.50
2018-11-11T01:23:01.538Z,6.00
2018-11-11T01:24:04.277Z,7.50
2018-11-11T01:25:07.325Z,3.25
2018-11-11T01:26:10.050Z,4.00
2018-11-11T01:27:13.459Z,3.00
2018-11-11T01:28:16.285Z,4.00
2018-11-11T01:29:19.515Z,3.75
2018-11-11T01:30:22.254Z,3.00
2018-11-11T01:31:25.335Z,4.00
2018-11-11T01:32:28.646Z,4.00
2018-11-11T01:33:31.430Z,4.00
2018-11-11T01:34:34.200Z,3.00
2018-11-11T01:35:37.033Z,5.50
2018-11-11T01:36:40.013Z,3.25
2018-11-11T01:37:43.801Z,4.00
2018-11-11T01:38:46.756Z,3.25
2018-11-11T01:39:50.203Z,3.50
2018-11-11T01:40:53.187Z,4.00
2018-11-11T01:41:55.912Z,3.00
2018-11-11T01:42:58.626Z,4.00
2018-11-11T01:44:02.150Z,3.50
2018-11-11T01:45:05.133Z,3.00
2018-11-11T01:46:07.937Z,3.00
2018-11-11T01:47:10.809Z,3.00
2018-11-11T01:48:13.549Z,3.00
2018-11-11T01:49:16.277Z,3.75
2018-11-11T01:50:20.391Z,3.25
2018-11-11T01:51:23.273Z,3.00
2018-11-11T01:52:26.001Z,3.00
2018-11-11T01:53:29.396Z,4.00
2018-11-11T01:54:32.932Z,3.00
2018-11-11T01:55:36.074Z,3.25
2018-11-11T01:56:41.495Z,3.00
2018-11-11T01:57:44.273Z,3.75
2018-11-11T01:58:47.048Z,3.00
2018-11-11T01:59:50.976Z,3.00
2018-11-11T02:00:54.132Z,3.25
2018-11-11T02:01:57.803Z,3.00
2018-11-11T02:03:00.836Z,3.75
2018-11-11T02:04:04.590Z,2.00
2018-11-11T02:05:10.908Z,3.50
2018-11-11T02:06:14.387Z,3.00
2018-11-11T02:07:17.129Z,3.50
2018-11-11T02:08:21.176Z,3.00
2018-11-11T02:09:24.182Z,4.00
2018-11-11T02:10:27.707Z,3.00
2018-11-11T02:11:30.972Z,3.00
2018-11-11T02:12:33.794Z,3.00
2018-11-11T02:13:36.613Z,3.50
2018-11-11T02:14:40.027Z,3.25
2018-11-11T02:15:43.072Z,2.00
2018-11-11T02:16:45.877Z,2.00
2018-11-11T02:17:48.679Z,3.50
2018-11-11T02:18:52.591Z,3.00
2018-11-11T02:19:55.320Z,1.00
2018-11-11T02:20:58.572Z,3.25
2018-11-11T02:22:01.711Z,3.00
2018-11-11T02:23:04.455Z,3.00
2018-11-11T02:24:07.204Z,3.00
2018-11-11T02:25:10.671Z,2.50
2018-11-11T02:26:13.536Z,3.00
2018-11-11T02:27:16.439Z,3.00
2018-11-11T02:28:19.544Z,3.00
2018-11-11T02:29:22.311Z,3.00
2018-11-11T02:30:25.206Z,2.50
2018-11-11T02:31:28.089Z,3.00
2018-11-11T02:32:30.998Z,4.00
2018-11-11T02:33:33.997Z,3.00
2018-11-11T02:34:37.150Z,2.50
2018-11-11T02:35:40.398Z,3.00
2018-11-11T02:36:43.232Z,3.00
2018-11-11T02:37:46.249Z,3.00
2018-11-11T02:38:48.996Z,3.00
2018-11-11T02:39:51.877Z,3.00
2018-11-11T02:40:54.967Z,3.50
2018-11-11T02:41:57.733Z,3.00
2018-11-11T02:43:00.791Z,3.00
2018-11-11T02:44:03.713Z,1.00
2018-11-11T02:45:06.599Z,1.50
2018-11-11T02:46:11.253Z,4.00
2018-11-11T02:47:17.094Z,3.00
2018-11-11T02:48:19.986Z,3.00
2018-11-11T02:49:23.787Z,3.00
2018-11-11T02:50:29.564Z,3.00
2018-11-11T02:51:32.344Z,4.00
2018-11-11T02:52:35.083Z,3.00
2018-11-11T02:53:38.204Z,2.50
2018-11-11T02:54:41.021Z,3.00
2018-11-11T02:55:43.810Z,2.50
2018-11-11T02:56:46.591Z,3.00
2018-11-11T02:57:49.548Z,2.50
2018-11-11T02:58:52.335Z,3.00
2018-11-11T02:59:55.458Z,3.00
2018-11-11T03:00:58.206Z,1.50
2018-11-11T03:02:01.427Z,4.00
2018-11-11T03:03:04.464Z,3.00
2018-11-11T03:04:07.421Z,3.00
2018-11-11T03:05:11.168Z,4.00
2018-11-11T03:06:14.316Z,3.25
2018-11-11T03:07:17.055Z,3.00
2018-11-11T03:08:20.191Z,3.25
2018-11-11T03:09:23.761Z,2.50
2018-11-11T03:10:26.493Z,3.00
2018-11-11T03:11:29.468Z,3.00
2018-11-11T03:12:32.987Z,4.00
2018-11-11T03:13:35.975Z,3.00
2018-11-11T03:14:38.760Z,5.00
2018-11-11T03:15:41.583Z,3.00
2018-11-11T03:16:44.332Z,3.00
2018-11-11T03:17:48.338Z,3.00
2018-11-11T03:18:51.438Z,3.00
2018-11-11T03:19:54.190Z,3.00
2018-11-11T03:20:56.912Z,3.75
2018-11-11T03:21:59.717Z,2.00
2018-11-11T03:23:02.431Z,3.50
2018-11-11T03:24:05.274Z,3.50
2018-11-11T03:25:08.401Z,3.00
2018-11-11T03:26:11.211Z,3.00
2018-11-11T03:27:13.935Z,2.00
2018-11-11T03:28:16.921Z,3.00
2018-11-11T03:29:20.572Z,3.00
2018-11-11T03:30:23.331Z,4.50
2018-11-11T03:31:26.384Z,3.00
2018-11-11T03:32:29.129Z,3.00
2018-11-11T03:33:31.887Z,3.00
2018-11-11T03:34:35.604Z,2.50
2018-11-11T03:35:39.260Z,2.00
2018-11-11T03:36:43.373Z,3.00
2018-11-11T03:37:47.953Z,3.25
2018-11-11T03:38:50.689Z,2.50
2018-11-11T03:39:53.439Z,2.00
2018-11-11T03:40:57.083Z,3.50
2018-11-11T03:41:59.812Z,3.25
2018-11-11T03:43:02.573Z,3.00
2018-11-11T03:44:05.594Z,3.25
2018-11-11T03:45:08.389Z,2.00
2018-11-11T03:46:11.779Z,3.00
2018-11-11T03:47:15.227Z,3.00
2018-11-11T03:48:18.009Z,2.00
2018-11-11T03:49:20.768Z,3.00
2018-11-11T03:50:23.796Z,3.50
2018-11-11T03:51:26.626Z,2.00
2018-11-11T03:52:29.410Z,3.00
2018-11-11T03:53:32.261Z,3.00
2018-11-11T03:54:34.990Z,1.00
2018-11-11T03:55:38.408Z,3.00
2018-11-11T03:56:41.430Z,3.00
2018-11-11T03:57:44.196Z,2.00
2018-11-11T03:58:48.492Z,3.00
2018-11-11T03:59:51.245Z,3.50
2018-11-11T04:00:53.983Z,2.00
2018-11-11T04:01:56.760Z,3.00
2018-11-11T04:02:59.817Z,3.50
2018-11-11T04:04:02.568Z,2.50
2018-11-11T04:05:09.649Z,2.50
2018-11-11T04:06:12.377Z,1.00
2018-11-11T04:07:15.129Z,3.00
2018-11-11T04:08:18.056Z,3.00
2018-11-11T04:09:21.118Z,3.00
2018-11-11T04:10:23.917Z,2.00
2018-11-11T04:11:26.696Z,3.50
2018-11-11T04:12:29.432Z,3.00
2018-11-11T04:13:32.206Z,3.75
2018-11-11T04:14:34.937Z,3.25
2018-11-11T04:15:39.432Z,3.00
2018-11-11T04:16:42.183Z,3.00
2018-11-11T04:17:44.994Z,2.50
2018-11-11T04:18:47.751Z,4.00
2018-11-11T04:19:50.742Z,3.00
2018-11-11T04:20:53.466Z,3.00
2018-11-11T04:21:56.494Z,2.00
2018-11-11T04:22:59.260Z,3.00
2018-11-11T04:24:01.977Z,3.00
2018-11-11T04:25:04.844Z,1.00
2018-11-11T04:26:07.552Z,2.00
2018-11-11T04:27:12.564Z,3.00
2018-11-11T04:28:15.401Z,3.00
2018-11-11T04:29:18.190Z,3.25
2018-11-11T04:30:21.475Z,2.50
2018-11-11T04:31:24.263Z,3.00
2018-11-11T04:32:27.946Z,3.25
2018-11-11T04:33:30.680Z,2.00
2018-11-11T04:34:33.699Z,3.00
2018-11-11T04:35:36.448Z,1.00
2018-11-11T04:36:39.173Z,2.50
2018-11-11T04:37:41.943Z,5.25
2018-11-11T04:38:44.684Z,3.00
2018-11-11T04:39:47.441Z,2.00
2018-11-11T04:40:55.480Z,4.75
2018-11-11T04:41:58.233Z,3.50
2018-11-11T04:43:01.253Z,1.00
2018-11-11T04:44:03.999Z,2.00
2018-11-11T04:45:06.731Z,3.00
2018-11-11T04:46:09.535Z,3.00
2018-11-11T04:47:12.557Z,5.75
2018-11-11T04:48:15.295Z,4.00
2018-11-11T04:49:18.039Z,3.75
2018-11-11T04:50:20.780Z,3.00
2018-11-11T04:51:23.539Z,3.25
2018-11-11T04:52:27.155Z,5.50
2018-11-11T04:53:32.676Z,3.00
2018-11-11T04:54:35.421Z,4.00
2018-11-11T04:55:38.152Z,3.00
2018-11-11T04:56:40.906Z,3.00
2018-11-11T04:57:44.472Z,3.00
2018-11-11T04:58:47.226Z,4.00
2018-11-11T04:59:50.262Z,3.00
2018-11-11T05:00:53.031Z,3.00
2018-11-11T05:01:55.782Z,4.00
2018-11-11T05:02:58.545Z,3.00
2018-11-11T05:04:02.890Z,4.00
2018-11-11T05:05:05.760Z,3.00
2018-11-11T05:06:08.993Z,2.50
2018-11-11T05:07:11.701Z,4.00
2018-11-11T05:08:14.405Z,3.00
2018-11-11T05:09:21.667Z,3.00
2018-11-11T05:10:24.442Z,4.00
2018-11-11T05:11:27.156Z,4.00
2018-11-11T05:12:30.213Z,4.00
2018-11-11T05:13:32.945Z,4.50
2018-11-11T05:14:35.675Z,4.00
2018-11-11T05:15:38.402Z,4.75
2018-11-11T05:16:42.693Z,3.00
2018-11-11T05:17:45.462Z,3.00
2018-11-11T05:18:48.477Z,3.00
2018-11-11T05:19:51.224Z,3.00
2018-11-11T05:20:53.953Z,3.00
2018-11-11T05:21:56.738Z,3.00
2018-11-11T05:22:59.454Z,3.00
2018-11-11T05:24:02.191Z,5.00
2018-11-11T05:25:05.220Z,6.00
2018-11-11T05:26:07.946Z,4.00
2018-11-11T05:27:10.670Z,4.00
2018-11-11T05:28:13.406Z,3.00
2018-11-11T05:29:16.143Z,4.00
2018-11-11T05:30:18.901Z,4.00
2018-11-11T05:31:21.918Z,3.00
2018-11-11T05:32:24.648Z,3.00
2018-11-11T05:33:27.408Z,3.00
2018-11-11T05:34:30.885Z,5.00
2018-11-11T05:35:33.870Z,3.75
2018-11-11T05:36:36.655Z,4.00
2018-11-11T05:37:40.660Z,4.00
2018-11-11T05:38:43.415Z,3.00
2018-11-11T05:39:47.993Z,3.00
2018-11-11T05:40:51.174Z,3.00
2018-11-11T05:41:53.925Z,4.00
2018-11-11T05:42:56.658Z,4.00
2018-11-11T05:43:59.685Z,5.00
2018-11-11T05:45:02.490Z,5.00
2018-11-11T05:46:05.229Z,5.00
2018-11-11T05:47:08.126Z,4.00
2018-11-11T05:48:11.324Z,4.00
2018-11-11T05:49:14.180Z,3.00
2018-11-11T05:50:17.920Z,5.50
2018-11-11T05:51:20.669Z,5.50
2018-11-11T05:52:23.450Z,3.50
2018-11-11T05:53:26.163Z,4.00
2018-11-11T05:54:28.897Z,3.75
2018-11-11T05:55:31.637Z,3.00
2018-11-11T05:56:36.319Z,4.00
2018-11-11T05:57:39.390Z,3.00
2018-11-11T05:58:42.158Z,8.00
2018-11-11T05:59:44.963Z,4.00
2018-11-11T06:00:47.714Z,4.00
2018-11-11T06:01:51.354Z,4.00
2018-11-11T06:02:55.046Z,3.00
2018-11-11T06:03:57.811Z,4.00
2018-11-11T06:05:00.561Z,6.00
2018-11-11T06:06:03.304Z,4.00
2018-11-11T06:07:06.452Z,3.50
2018-11-11T06:08:10.412Z,3.25
2018-11-11T06:09:13.438Z,3.00
2018-11-11T06:10:16.654Z,3.25
2018-11-11T06:11:19.392Z,4.00
2018-11-11T06:12:22.155Z,3.00
2018-11-11T06:13:25.474Z,4.00
2018-11-11T06:14:28.192Z,3.75
2018-11-11T06:15:31.242Z,3.00
2018-11-11T06:16:34.023Z,6.00
2018-11-11T06:17:37.334Z,4.00
2018-11-11T06:18:40.126Z,4.00
2018-11-11T06:19:43.226Z,6.00
2018-11-11T06:20:45.953Z,3.00
2018-11-11T06:21:49.022Z,3.00
2018-11-11T06:22:51.772Z,3.25
2018-11-11T06:23:55.026Z,6.00
2018-11-11T06:24:57.817Z,3.00
2018-11-11T06:26:00.679Z,4.00
2018-11-11T06:27:03.999Z,3.25
2018-11-11T06:28:07.482Z,3.00
2018-11-11T06:29:11.262Z,4.00
2018-11-11T06:30:17.297Z,3.25
2018-11-11T06:31:20.045Z,3.50
2018-11-11T06:46:06.281Z,4.00
2018-11-11T06:47:09.580Z,4.00
2018-11-11T06:48:12.530Z,6.00
2018-11-11T06:49:18.984Z,3.00
2018-11-11T06:50:21.992Z,4.00
2018-11-11T06:51:27.661Z,5.00
2018-11-11T06:52:30.375Z,3.25
2018-11-11T06:53:33.096Z,4.00
2018-11-11T06:54:42.270Z,4.75
2018-11-11T06:55:48.897Z,3.00
2018-11-11T06:56:51.692Z,3.00
2018-11-11T06:57:54.730Z,3.50
2018-11-11T06:58:57.521Z,3.50
2018-11-11T07:00:01.944Z,3.00
2018-11-11T07:01:05.474Z,3.25
2018-11-11T07:02:08.252Z,4.00
2018-11-11T07:03:10.970Z,3.00
2018-11-11T07:04:14.649Z,3.50
2018-11-11T07:05:17.401Z,4.00
2018-11-11T07:06:20.103Z,4.00
2018-11-11T07:07:24.052Z,5.00
2018-11-11T07:08:27.241Z,4.50
2018-11-11T07:09:29.973Z,4.00
2018-11-11T07:10:33.161Z,4.00
2018-11-11T07:11:35.909Z,4.00
2018-11-11T07:12:38.666Z,4.00
2018-11-11T07:13:41.439Z,3.50
2018-11-11T07:14:44.664Z,4.00
2018-11-11T07:15:47.429Z,4.00
2018-11-11T07:16:52.243Z,3.25
2018-11-11T07:17:55.025Z,3.75
2018-11-11T07:18:57.747Z,3.75
2018-11-11T07:20:00.485Z,8.00
2018-11-11T07:21:03.229Z,3.75
2018-11-11T07:22:06.003Z,6.00
2018-11-11T07:23:09.039Z,4.00
2018-11-11T07:24:13.276Z,4.00
2018-11-11T07:25:16.086Z,3.25
2018-11-11T07:26:18.848Z,4.00
2018-11-11T07:27:22.847Z,3.00
2018-11-11T07:28:26.495Z,4.50
2018-11-11T07:29:29.770Z,3.00
2018-11-11T07:30:33.952Z,4.00
2018-11-11T07:31:36.703Z,3.00
2018-11-11T07:32:39.413Z,3.00
2018-11-11T07:33:42.356Z,4.00
2018-11-11T07:34:46.519Z,3.25
2018-11-11T07:35:52.601Z,3.00
2018-11-11T07:36:55.892Z,3.00
2018-11-11T07:38:03.259Z,4.00
2018-11-11T07:40:23.740Z,3.00
2018-11-11T07:41:30.440Z,4.00
2018-11-11T07:42:33.551Z,4.00
2018-11-11T07:43:39.709Z,4.50
2018-11-11T07:44:44.687Z,3.00
2018-11-11T07:45:48.448Z,3.25
2018-11-11T07:46:51.179Z,3.00
2018-11-11T07:47:54.022Z,4.00
2018-11-11T07:48:57.145Z,3.00
2018-11-11T07:50:00.287Z,3.00
2018-11-11T07:51:03.471Z,5.00
2018-11-11T07:52:06.273Z,3.00
2018-11-11T07:53:09.805Z,3.00
2018-11-11T07:54:12.697Z,3.75
2018-11-11T07:55:16.212Z,3.75
2018-11-11T07:56:19.716Z,3.50
2018-11-11T07:57:22.526Z,3.00
2018-11-11T07:58:26.204Z,4.00
2018-11-11T07:59:28.950Z,3.00
2018-11-11T08:00:31.680Z,3.50
2018-11-11T08:01:35.594Z,3.00
2018-11-11T08:02:38.314Z,3.00
2018-11-11T08:03:41.241Z,4.00
2018-11-11T08:04:43.975Z,3.00
2018-11-11T08:05:47.030Z,3.75
2018-11-11T08:06:49.773Z,3.50
2018-11-11T08:07:52.839Z,4.00
2018-11-11T08:08:55.584Z,4.75
2018-11-11T08:09:58.309Z,3.00
2018-11-11T08:11:01.081Z,3.00
2018-11-11T08:12:05.072Z,3.00
2018-11-11T08:13:09.596Z,3.00
2018-11-11T08:14:12.633Z,3.00
2018-11-11T08:15:16.080Z,3.00
2018-11-11T08:16:19.779Z,2.00
2018-11-11T08:17:22.758Z,2.50
2018-11-11T08:18:26.551Z,4.00
2018-11-11T08:19:29.501Z,4.00
2018-11-11T08:20:36.779Z,2.00
2018-11-11T08:21:40.732Z,3.00
2018-11-11T08:22:45.937Z,1.00
2018-11-11T08:23:49.659Z,3.00
2018-11-11T08:24:52.393Z,3.00
2018-11-11T08:25:55.207Z,4.00
2018-11-11T08:26:58.712Z,4.00
2018-11-11T08:28:02.394Z,3.00
2018-11-11T08:29:05.665Z,3.00
2018-11-11T08:30:08.610Z,3.50
2018-11-11T08:31:12.609Z,3.00
2018-11-11T08:32:15.974Z,3.00
2018-11-11T08:33:19.510Z,3.25
2018-11-11T08:34:26.440Z,3.50
2018-11-11T08:35:29.940Z,4.50
2018-11-11T08:36:32.905Z,3.00
2018-11-11T08:37:35.710Z,3.00
2018-11-11T08:38:38.456Z,3.00
2018-11-11T08:39:41.679Z,3.00
2018-11-11T08:40:44.768Z,2.00
2018-11-11T08:41:47.819Z,3.00
2018-11-11T08:42:50.572Z,3.00
2018-11-11T08:43:55.440Z,3.00
2018-11-11T08:44:59.333Z,3.00
2018-11-11T08:46:04.145Z,1.00
2018-11-11T08:47:07.275Z,1.00
2018-11-11T08:48:10.792Z,3.00
2018-11-11T08:49:14.663Z,3.00
2018-11-11T08:50:18.603Z,1.00
2018-11-11T08:51:22.202Z,5.25
2018-11-11T08:52:26.638Z,3.00
2018-11-11T08:53:31.693Z,3.00
2018-11-11T08:54:35.718Z,3.00
2018-11-11T08:55:39.832Z,1.00
2018-11-11T08:56:42.681Z,4.00
2018-11-11T08:57:45.449Z,3.25
2018-11-11T08:58:48.565Z,1.00
2018-11-11T08:59:53.478Z,3.50
2018-11-11T09:00:58.950Z,3.00
2018-11-11T09:02:02.397Z,3.00
2018-11-11T09:03:06.199Z,3.00
2018-11-11T09:04:09.125Z,3.00
2018-11-11T09:05:15.726Z,2.50
2018-11-11T09:06:24.392Z,3.75
2018-11-11T09:07:28.230Z,3.00
2018-11-11T09:08:30.948Z,1.00
2018-11-11T09:09:34.445Z,2.00
2018-11-11T09:10:37.173Z,2.75
2018-11-11T09:11:40.360Z,3.00
2018-11-11T09:12:43.249Z,3.00
2018-11-11T09:13:47.616Z,3.00
2018-11-11T09:14:51.628Z,3.00
2018-11-11T09:15:54.768Z,1.00
2018-11-11T09:16:58.067Z,1.00
2018-11-11T09:18:01.122Z,3.00
2018-11-11T09:19:04.855Z,3.00
2018-11-11T09:20:11.092Z,2.50
2018-11-11T09:21:14.752Z,3.00
2018-11-11T09:22:17.532Z,3.00
2018-11-11T09:23:20.431Z,3.00
2018-11-11T09:24:23.752Z,4.00
2018-11-11T09:25:27.998Z,1.00
2018-11-11T09:26:31.463Z,3.00
2018-11-11T09:27:34.622Z,3.00
2018-11-11T09:28:37.869Z,3.00
2018-11-11T09:29:43.996Z,3.00
2018-11-11T09:30:47.746Z,4.00
2018-11-11T09:31:50.936Z,4.00
2018-11-11T09:32:54.493Z,3.00
2018-11-11T09:33:57.238Z,4.00
2018-11-11T09:35:00.056Z,3.00
2018-11-11T09:36:03.144Z,3.00
2018-11-11T09:37:07.933Z,4.50
2018-11-11T09:38:11.304Z,3.00
2018-11-11T09:39:14.126Z,3.75
2018-11-11T09:40:17.860Z,2.00
2018-11-11T09:41:20.637Z,3.50
2018-11-11T09:42:24.939Z,1.00
2018-11-11T09:43:29.348Z,3.00
2018-11-11T09:44:34.631Z,2.00
2018-11-11T09:45:37.401Z,3.00
2018-11-11T09:46:47.331Z,1.00
2018-11-11T09:47:51.342Z,3.00
2018-11-11T09:48:54.470Z,3.75
2018-11-11T09:49:57.751Z,3.00
2018-11-11T09:51:00.525Z,3.00
2018-11-11T09:52:07.972Z,4.00
2018-11-11T09:53:12.022Z,2.50
2018-11-11T09:54:15.103Z,4.50
2018-11-11T09:55:18.262Z,3.25
2018-11-11T09:56:21.262Z,3.50
2018-11-11T09:57:24.644Z,3.00
2018-11-11T09:58:29.471Z,2.50
2018-11-11T09:59:33.139Z,3.00
2018-11-11T10:00:36.487Z,3.00
2018-11-11T10:01:39.438Z,1.00
2018-11-11T10:02:43.381Z,3.00
2018-11-11T10:03:53.515Z,3.50
2018-11-11T10:05:05.982Z,3.75
2018-11-11T10:10:29.942Z,7.50
2018-11-11T10:11:42.631Z,1.00
2018-11-11T10:12:50.609Z,2.00
2018-11-11T10:16:04.604Z,3.00
2018-11-11T10:18:14.427Z,3.00
2018-11-11T10:19:23.007Z,3.50
2018-11-11T10:20:39.216Z,1.50
2018-11-11T10:21:49.837Z,3.50
2018-11-11T10:23:00.016Z,3.75
2018-11-11T10:24:09.649Z,3.75
2018-11-11T10:25:19.666Z,4.00
2018-11-11T10:26:33.589Z,3.00
2018-11-11T10:28:51.124Z,4.00
2018-11-11T10:31:00.245Z,3.00
2018-11-11T10:32:13.847Z,2.00
2018-11-11T10:33:21.099Z,4.75
2018-11-11T10:34:29.316Z,3.50
2018-11-11T10:35:37.457Z,3.25
2018-11-11T10:37:47.781Z,3.00
2018-11-11T10:39:13.588Z,4.00
2018-11-11T10:40:34.041Z,2.50
2018-11-11T10:41:42.811Z,3.50
2018-11-11T10:42:50.516Z,3.00
2018-11-11T10:44:01.386Z,3.00
2018-11-11T10:45:07.604Z,3.00
2018-11-11T10:46:19.663Z,2.50
2018-11-11T10:47:29.920Z,4.00
2018-11-11T10:48:36.057Z,3.50
2018-11-11T10:49:47.607Z,1.00
2018-11-11T10:51:01.656Z,3.00
2018-11-11T10:52:05.280Z,3.00
2018-11-11T10:53:11.571Z,2.50
2018-11-11T10:54:15.353Z,3.50
2018-11-11T10:55:21.528Z,3.75
2018-11-11T10:56:25.456Z,3.75
2018-11-11T10:57:29.042Z,3.00
2018-11-11T10:58:32.228Z,3.00
2018-11-11T10:59:38.481Z,3.00
2018-11-11T11:00:46.331Z,6.25
2018-11-11T11:01:55.299Z,3.00
2018-11-11T11:03:01.573Z,3.00
2018-11-11T11:04:04.649Z,4.25
2018-11-11T11:05:12.243Z,3.50
2018-11-11T11:06:19.819Z,5.00
2018-11-11T11:07:22.578Z,3.00
2018-11-11T11:08:26.623Z,5.00
2018-11-11T11:09:31.380Z,4.00
2018-11-11T11:10:34.296Z,3.00
2018-11-11T11:11:38.787Z,3.00
2018-11-11T11:12:43.279Z,4.00
2018-11-11T11:13:46.520Z,4.00
2018-11-11T11:14:49.320Z,3.75
2018-11-11T11:15:53.868Z,5.00
2018-11-11T11:16:57.073Z,3.25
2018-11-11T11:18:05.312Z,3.75
2018-11-11T11:20:17.339Z,4.00
2018-11-11T11:21:20.771Z,4.50
2018-11-11T11:22:23.649Z,3.25
2018-11-11T11:23:27.982Z,4.00
2018-11-11T11:24:31.751Z,4.00
2018-11-11T11:25:35.102Z,5.00
2018-11-11T11:26:38.691Z,4.00
2018-11-11T11:27:42.498Z,5.50
2018-11-11T11:28:49.765Z,3.25
2018-11-11T11:29:53.565Z,4.00
2018-11-11T11:30:57.265Z,4.00
2018-11-11T11:32:02.057Z,5.00
2018-11-11T11:45:28.783Z,5.00
2018-11-11T11:46:32.378Z,5.25
2018-11-11T11:47:36.276Z,4.50
2018-11-11T11:48:42.298Z,6.00
2018-11-11T11:49:47.808Z,4.00
2018-11-11T11:50:52.133Z,4.00
2018-11-11T11:51:55.910Z,4.00
2018-11-11T11:52:59.019Z,6.00
2018-11-11T11:54:02.608Z,5.00
2018-11-11T11:55:06.974Z,4.00
2018-11-11T11:56:10.552Z,3.75
2018-11-11T11:57:13.784Z,4.00
2018-11-11T11:58:23.148Z,5.00
2018-11-11T11:59:27.275Z,5.50
2018-11-11T12:00:30.809Z,6.00
2018-11-11T12:01:35.688Z,4.50
2018-11-11T12:02:39.337Z,5.00
2018-11-11T12:03:42.169Z,4.00
2018-11-11T12:04:46.189Z,4.00
2018-11-11T12:05:49.984Z,5.00
2018-11-11T12:06:53.877Z,6.00
2018-11-11T12:08:00.130Z,6.25
2018-11-11T12:09:04.583Z,5.00
2018-11-11T12:10:08.394Z,6.00
2018-11-11T12:11:11.334Z,4.00
2018-11-11T12:12:15.636Z,6.50
2018-11-11T12:13:20.802Z,3.00
2018-11-11T12:14:24.826Z,6.25
2018-11-11T12:15:29.132Z,6.00
2018-11-11T12:16:35.860Z,7.00
2018-11-11T12:17:39.324Z,4.50
2018-11-11T12:18:42.869Z,4.00
2018-11-11T12:20:52.609Z,4.00
2018-11-11T12:21:56.126Z,3.25
2018-11-11T12:22:59.730Z,7.00
2018-11-11T12:24:04.618Z,7.00
2018-11-11T12:26:14.430Z,4.00
2018-11-11T12:27:18.646Z,6.75
2018-11-11T12:28:22.288Z,4.00
2018-11-11T12:29:26.014Z,4.50
2018-11-11T12:30:29.024Z,6.75
2018-11-11T12:31:33.167Z,5.50
2018-11-11T12:32:37.207Z,4.00
2018-11-11T12:33:40.706Z,3.75
2018-11-11T12:34:45.010Z,7.00
2018-11-11T12:35:48.589Z,6.25
2018-11-11T12:36:54.116Z,6.00
2018-11-11T12:38:01.307Z,8.50
2018-11-11T12:39:05.407Z,5.25
2018-11-11T12:40:08.642Z,8.00
2018-11-11T12:41:16.770Z,6.00
2018-11-11T12:42:24.802Z,8.00
2018-11-11T12:43:31.520Z,6.75
2018-11-11T12:44:35.372Z,6.00
2018-11-11T12:45:38.163Z,6.00
2018-11-11T12:46:43.813Z,6.50
2018-11-11T12:47:47.997Z,9.00
2018-11-11T12:48:50.938Z,4.00
2018-11-11T12:49:54.405Z,3.00
2018-11-11T12:50:57.837Z,6.50
2018-11-11T12:52:05.529Z,6.25
2018-11-11T12:53:11.660Z,6.25
2018-11-11T12:54:14.473Z,7.00
2018-11-11T12:55:22.711Z,5.50
2018-11-11T12:56:26.651Z,6.00
2018-11-11T12:57:31.265Z,6.00
2018-11-11T12:58:34.731Z,6.00
2018-11-11T12:59:37.995Z,4.00
2018-11-11T13:00:41.999Z,6.00
2018-11-11T13:01:46.369Z,5.00
2018-11-11T13:02:55.695Z,9.00
2018-11-11T13:03:59.060Z,4.00
2018-11-11T13:05:02.671Z,7.50
2018-11-11T13:06:06.287Z,6.00
2018-11-11T13:07:09.675Z,6.25
2018-11-11T13:08:14.109Z,4.50
2018-11-11T13:09:22.918Z,4.50
2018-11-11T13:10:26.109Z,4.00
2018-11-11T13:11:28.880Z,5.00
2018-11-11T13:12:33.064Z,6.00
2018-11-11T13:13:36.701Z,4.50
2018-11-11T13:14:41.489Z,6.00
2018-11-11T13:15:44.323Z,6.75
2018-11-11T13:16:47.222Z,6.00
2018-11-11T13:17:52.480Z,6.00
2018-11-11T13:18:55.839Z,6.00
2018-11-11T13:20:00.112Z,7.50
2018-11-11T13:21:06.928Z,8.00
2018-11-11T13:22:10.674Z,6.00
2018-11-11T13:23:15.393Z,6.00
2018-11-11T13:24:18.857Z,5.50
2018-11-11T13:25:23.704Z,6.00
2018-11-11T13:26:26.881Z,3.75
2018-11-11T13:27:30.072Z,6.00
2018-11-11T13:28:36.006Z,4.00
2018-11-11T13:29:41.257Z,6.00
2018-11-11T13:30:49.490Z,6.25
2018-11-11T13:31:52.808Z,4.00
2018-11-11T13:32:59.557Z,6.75
2018-11-11T13:35:15.189Z,4.00
2018-11-11T13:36:18.440Z,6.50
2018-11-11T13:37:22.603Z,6.00
2018-11-11T13:38:25.898Z,6.25
2018-11-11T13:39:30.304Z,6.00
2018-11-11T13:40:33.744Z,8.00
2018-11-11T13:41:39.885Z,4.00
2018-11-11T13:42:44.423Z,5.25
2018-11-11T13:43:50.072Z,4.00
2018-11-11T13:44:53.224Z,4.00
2018-11-11T13:45:57.083Z,6.25
2018-11-11T13:47:02.757Z,6.00
2018-11-11T13:48:08.660Z,9.00
2018-11-11T13:49:16.437Z,6.00
2018-11-11T13:50:25.822Z,6.00
2018-11-11T13:51:29.639Z,6.75
2018-11-11T13:52:33.143Z,6.25
2018-11-11T13:53:36.450Z,12.50
2018-11-11T13:54:43.440Z,6.00
2018-11-11T13:55:48.522Z,6.00
2018-11-11T13:56:51.964Z,5.50
2018-11-11T13:57:56.404Z,5.50
2018-11-11T13:59:01.241Z,7.50
2018-11-11T14:00:04.852Z,5.00
2018-11-11T14:01:12.657Z,7.00
2018-11-11T14:02:21.304Z,6.00
2018-11-11T14:03:26.533Z,8.75
2018-11-11T14:04:29.355Z,4.00
2018-11-11T14:05:32.725Z,6.00
2018-11-11T14:06:35.731Z,6.00
2018-11-11T14:07:39.718Z,6.00
2018-11-11T14:08:43.114Z,5.50
2018-11-11T14:09:46.498Z,4.50
2018-11-11T14:10:57.537Z,6.00
2018-11-11T14:12:01.909Z,6.00
2018-11-11T14:13:05.456Z,6.00
2018-11-11T14:14:11.954Z,7.00
2018-11-11T14:15:17.036Z,6.00
2018-11-11T14:16:21.992Z,5.00
2018-11-11T14:17:24.844Z,4.00
2018-11-11T14:18:27.977Z,6.25
2018-11-11T14:19:32.296Z,6.00
2018-11-11T14:20:36.784Z,6.00
2018-11-11T14:21:40.075Z,6.50
2018-11-11T14:22:46.506Z,6.00
2018-11-11T14:23:50.048Z,5.50
2018-11-11T14:24:56.161Z,7.25
2018-11-11T14:25:59.922Z,6.00
2018-11-11T14:27:04.957Z,6.00
2018-11-11T14:28:13.131Z,6.00
2018-11-11T14:29:23.643Z,6.25
2018-11-11T14:30:32.424Z,5.50
2018-11-11T14:31:35.500Z,6.00
2018-11-11T14:32:39.420Z,6.00
2018-11-11T14:33:42.738Z,6.25
2018-11-11T14:34:45.758Z,5.50
2018-11-11T14:35:52.241Z,8.00
2018-11-11T14:36:55.169Z,6.50
2018-11-11T14:37:59.258Z,9.00
2018-11-11T14:39:02.472Z,3.25
2018-11-11T14:40:05.375Z,6.75
2018-11-11T14:41:08.705Z,7.00
2018-11-11T14:42:19.154Z,6.00
2018-11-11T14:43:22.180Z,4.50
2018-11-11T14:44:25.387Z,4.00
2018-11-11T14:45:30.343Z,6.00
2018-11-11T14:46:35.225Z,7.00
2018-11-11T14:47:41.728Z,6.50
2018-11-11T14:48:50.565Z,7.75
2018-11-11T14:49:53.839Z,6.00
2018-11-11T14:50:56.819Z,6.00
2018-11-11T14:52:00.558Z,7.00
2018-11-11T14:53:03.545Z,7.50