createdAt,value
2019-03-31T00:00:08.035Z,90.20
2019-03-31T00:02:37.367Z,90.43
2019-03-31T00:05:06.657Z,84.13
2019-03-31T00:07:35.933Z,79.47
2019-03-31T00:10:08.170Z,71.53
2019-03-31T00:12:37.381Z,89.53
2019-03-31T00:15:08.512Z,92.30
2019-03-31T00:17:37.765Z,92.10
2019-03-31T00:20:08.054Z,87.13
2019-03-31T00:22:37.320Z,88.00
2019-03-31T00:25:06.908Z,79.87
2019-03-31T00:27:36.315Z,78.47
2019-03-31T00:30:06.499Z,91.80
2019-03-31T00:32:35.717Z,77.13
2019-03-31T00:35:04.970Z,80.30
2019-03-31T00:37:34.144Z,90.47
2019-03-31T00:40:04.355Z,85.23
2019-03-31T00:42:33.767Z,81.40
2019-03-31T00:45:03.103Z,78.40
2019-03-31T00:47:32.335Z,81.63
2019-03-31T00:50:01.539Z,85.50
2019-03-31T00:52:30.766Z,87.97
2019-03-31T00:54:59.914Z,86.60
2019-03-31T00:57:29.206Z,82.87
2019-03-31T00:59:58.618Z,92.03
2019-03-31T01:02:30.418Z,80.23
2019-03-31T01:05:00.010Z,70.13
2019-03-31T01:07:29.785Z,72.30
2019-03-31T01:09:59.681Z,66.17
2019-03-31T01:12:29.618Z,74.13
2019-03-31T01:14:59.053Z,80.20
2019-03-31T01:17:28.678Z,82.53
2019-03-31T01:19:59.763Z,83.73
2019-03-31T01:22:29.338Z,82.60
2019-03-31T01:24:58.578Z,74.73
2019-03-31T01:27:28.474Z,82.83
2019-03-31T01:29:57.666Z,80.23
2019-03-31T01:32:26.938Z,86.33
2019-03-31T01:34:56.162Z,82.27
2019-03-31T01:37:25.679Z,81.53
2019-03-31T01:39:55.184Z,81.40
2019-03-31T01:42:24.557Z,77.93
2019-03-31T01:44:53.829Z,71.00
2019-03-31T01:47:23.105Z,64.20
2019-03-31T01:49:52.632Z,63.87
2019-03-31T01:52:21.867Z,65.47
2019-03-31T01:54:51.116Z,62.80
2019-03-31T01:57:20.321Z,62.03
2019-03-31T01:59:49.701Z,62.87
2019-03-31T02:02:21.055Z,53.07
2019-03-31T02:04:50.308Z,72.93
2019-03-31T02:07:19.570Z,58.23
2019-03-31T02:09:48.729Z,53.07
2019-03-31T02:12:18.071Z,51.47
2019-03-31T02:14:47.351Z,52.93
2019-03-31T02:17:16.862Z,51.97
2019-03-31T02:19:46.015Z,60.43
2019-03-31T02:22:15.918Z,48.43
2019-03-31T02:24:45.067Z,54.67
2019-03-31T02:27:14.289Z,46.03
2019-03-31T02:29:43.474Z,54.33
2019-03-31T02:32:23.435Z,57.87
2019-03-31T02:34:43.531Z,44.20
2019-03-31T02:37:12.789Z,42.27
2019-03-31T02:39:41.942Z,48.50
2019-03-31T02:42:11.230Z,42.27
2019-03-31T02:44:40.555Z,55.77
2019-03-31T02:47:09.820Z,57.13
2019-03-31T02:49:39.143Z,54.63
2019-03-31T02:52:08.427Z,71.67
2019-03-31T02:54:37.627Z,86.87
2019-03-31T02:57:07.828Z,78.63
2019-03-31T02:59:37.785Z,74.40
2019-03-31T03:02:08.773Z,67.53
2019-03-31T03:04:39.176Z,62.17
2019-03-31T03:07:10.295Z,63.43
2019-03-31T03:09:42.101Z,57.63
2019-03-31T03:12:11.825Z,59.17
2019-03-31T03:14:41.170Z,63.17
2019-03-31T03:17:10.629Z,56.20
2019-03-31T03:19:39.821Z,52.67
2019-03-31T03:22:08.988Z,52.17
2019-03-31T03:24:38.088Z,57.50
2019-03-31T03:27:07.239Z,59.90
2019-03-31T03:29:36.421Z,56.73
2019-03-31T03:32:05.819Z,53.37
2019-03-31T03:34:35.244Z,50.40
2019-03-31T03:37:04.488Z,48.37
2019-03-31T03:39:33.642Z,53.37
2019-03-31T03:42:02.889Z,55.57
2019-03-31T03:44:32.388Z,53.93
2019-03-31T03:47:01.547Z,40.13
2019-03-31T03:49:30.762Z,46.93
2019-03-31T03:52:00.107Z,41.90
2019-03-31T03:54:29.495Z,38.43
2019-03-31T03:56:58.655Z,43.80
2019-03-31T03:59:27.899Z,50.53
2019-03-31T04:01:57.036Z,51.80
2019-03-31T04:04:26.188Z,40.97
2019-03-31T04:06:55.446Z,43.93
2019-03-31T04:09:24.666Z,48.97
2019-03-31T04:11:53.829Z,37.40
2019-03-31T04:14:23.075Z,43.83
2019-03-31T04:16:52.287Z,49.07
2019-03-31T04:19:21.515Z,48.47
2019-03-31T04:21:50.762Z,51.47
2019-03-31T04:24:20.071Z,51.10
2019-03-31T04:26:49.370Z,57.90
2019-03-31T04:29:18.549Z,57.47
2019-03-31T04:31:47.782Z,70.77
2019-03-31T04:34:16.998Z,69.97
2019-03-31T04:36:46.398Z,66.13
2019-03-31T04:39:15.590Z,59.30
2019-03-31T04:41:44.732Z,56.87
2019-03-31T04:44:14.056Z,57.10
2019-03-31T04:46:43.342Z,54.77
2019-03-31T04:49:12.508Z,48.27
2019-03-31T04:51:41.757Z,47.20
2019-03-31T04:54:10.853Z,54.17
2019-03-31T04:56:39.913Z,47.30
2019-03-31T04:59:09.158Z,44.73
2019-03-31T05:01:38.313Z,53.67
2019-03-31T05:04:07.455Z,51.53
2019-03-31T05:06:36.724Z,45.83
2019-03-31T05:09:06.532Z,51.93
2019-03-31T05:11:35.756Z,41.90
2019-03-31T05:14:05.181Z,46.33
2019-03-31T05:16:34.463Z,35.63
2019-03-31T05:19:03.859Z,34.63
2019-03-31T05:21:33.078Z,40.70
2019-03-31T05:24:02.233Z,44.20
2019-03-31T05:26:31.301Z,49.10
2019-03-31T05:29:02.701Z,41.43
2019-03-31T05:31:31.837Z,38.43
2019-03-31T05:34:00.983Z,37.93
2019-03-31T05:36:30.225Z,39.20
2019-03-31T05:38:59.349Z,38.43
2019-03-31T05:41:28.814Z,42.93
2019-03-31T05:44:05.612Z,42.67
2019-03-31T05:46:28.930Z,45.43
2019-03-31T05:48:58.012Z,48.63
2019-03-31T05:51:27.188Z,50.77
2019-03-31T05:53:56.351Z,48.70
2019-03-31T05:56:25.561Z,46.60
2019-03-31T05:58:54.840Z,40.83
2019-03-31T06:01:24.367Z,50.70
2019-03-31T06:03:53.526Z,50.90
2019-03-31T06:06:22.719Z,49.13
2019-03-31T06:08:51.989Z,44.27
2019-03-31T06:11:21.118Z,46.00
2019-03-31T06:13:50.332Z,35.40
2019-03-31T06:16:19.539Z,43.97
2019-03-31T06:18:48.612Z,43.70
2019-03-31T06:21:17.904Z,39.67
2019-03-31T06:23:46.975Z,42.77
2019-03-31T06:26:16.201Z,39.57
2019-03-31T06:28:45.406Z,38.47
2019-03-31T06:31:14.534Z,38.20
2019-03-31T06:33:43.788Z,37.53
2019-03-31T06:36:13.090Z,46.20
2019-03-31T06:38:42.194Z,44.93
2019-03-31T06:41:11.245Z,44.23
2019-03-31T06:43:40.505Z,94.87
2019-03-31T06:46:09.665Z,48.03
2019-03-31T06:48:38.804Z,56.10
2019-03-31T06:51:08.061Z,47.63
2019-03-31T06:53:37.290Z,43.50
2019-03-31T06:56:06.440Z,45.60
2019-03-31T06:58:35.712Z,45.57
2019-03-31T07:01:04.952Z,44.73
2019-03-31T07:03:34.315Z,41.90
2019-03-31T07:06:03.709Z,45.97
2019-03-31T07:08:32.862Z,45.63
2019-03-31T07:11:02.080Z,46.13
2019-03-31T07:13:31.334Z,46.30
2019-03-31T07:16:00.550Z,47.37
2019-03-31T07:18:29.844Z,215.67
2019-03-31T07:20:59.101Z,110.20
2019-03-31T07:23:28.261Z,57.07
2019-03-31T07:25:57.499Z,56.53
2019-03-31T07:28:26.724Z,50.13
2019-03-31T07:30:59.256Z,44.47
2019-03-31T07:33:27.132Z,38.73
2019-03-31T07:35:56.323Z,39.03
2019-03-31T07:38:38.403Z,42.57
2019-03-31T07:40:56.780Z,50.37
2019-03-31T07:43:26.237Z,47.47
2019-03-31T07:45:56.024Z,42.10
2019-03-31T07:48:25.529Z,50.10
2019-03-31T07:50:54.793Z,51.70
2019-03-31T07:53:24.009Z,48.77
2019-03-31T07:55:53.313Z,48.27
2019-03-31T07:58:22.592Z,42.17
2019-03-31T08:00:51.830Z,43.20
2019-03-31T08:03:21.189Z,42.13
2019-03-31T08:05:50.451Z,44.70
2019-03-31T08:08:19.756Z,47.53
2019-03-31T08:10:49.016Z,47.93
2019-03-31T08:13:18.190Z,49.23
2019-03-31T08:15:47.525Z,45.10
2019-03-31T08:18:16.743Z,40.00
2019-03-31T08:20:45.947Z,41.77
2019-03-31T08:23:15.372Z,38.37
2019-03-31T08:25:44.643Z,42.87
2019-03-31T08:28:13.900Z,41.60
2019-03-31T08:30:43.070Z,35.67
2019-03-31T08:33:12.221Z,32.70
2019-03-31T08:35:47.496Z,33.87
2019-03-31T08:38:12.508Z,30.07
2019-03-31T08:40:41.736Z,30.10
2019-03-31T08:43:10.930Z,33.83
2019-03-31T08:45:40.081Z,30.93
2019-03-31T08:48:09.277Z,33.10
2019-03-31T08:50:38.528Z,28.90
2019-03-31T08:53:07.709Z,25.37
2019-03-31T08:55:36.911Z,23.97
2019-03-31T08:58:06.171Z,24.60
2019-03-31T09:00:37.029Z,28.27
2019-03-31T09:03:06.242Z,24.63
2019-03-31T09:05:35.544Z,25.87
2019-03-31T09:08:04.771Z,24.03
2019-03-31T09:10:34.004Z,27.07
2019-03-31T09:13:03.264Z,22.83
2019-03-31T09:15:32.480Z,21.77
2019-03-31T09:18:01.740Z,25.23
2019-03-31T09:20:31.011Z,25.73
2019-03-31T09:23:00.235Z,20.87
2019-03-31T09:25:29.391Z,19.80
2019-03-31T09:27:58.631Z,35.70
2019-03-31T09:30:27.873Z,21.33
2019-03-31T09:32:57.059Z,18.60
2019-03-31T09:35:26.255Z,19.27
2019-03-31T09:37:55.437Z,18.80
2019-03-31T09:40:24.641Z,17.83
2019-03-31T09:42:53.963Z,18.23
2019-03-31T09:45:23.200Z,16.50
2019-03-31T09:47:52.483Z,19.10
2019-03-31T09:50:22.238Z,15.53
2019-03-31T09:52:51.454Z,16.30
2019-03-31T09:55:23.088Z,16.43
2019-03-31T09:57:51.711Z,19.80
2019-03-31T10:00:45.877Z,21.30
2019-03-31T10:03:15.309Z,23.87
2019-03-31T10:05:47.736Z,23.00
2019-03-31T10:08:15.664Z,21.43
2019-03-31T10:10:44.917Z,22.27
2019-03-31T10:13:14.274Z,22.63
2019-03-31T10:15:43.441Z,22.23
2019-03-31T10:18:12.706Z,24.27
2019-03-31T10:20:41.928Z,21.77
2019-03-31T10:23:11.068Z,19.37
2019-03-31T10:25:40.341Z,20.40
2019-03-31T10:28:09.598Z,22.50
2019-03-31T10:30:40.532Z,23.47
2019-03-31T10:33:09.794Z,25.37
2019-03-31T10:35:39.041Z,21.03
2019-03-31T10:38:08.376Z,23.70
2019-03-31T10:40:37.644Z,21.97
2019-03-31T10:43:06.867Z,19.00
2019-03-31T10:45:36.089Z,19.50
2019-03-31T10:48:19.221Z,19.77
2019-03-31T10:50:36.480Z,17.97
2019-03-31T10:53:05.699Z,19.43
2019-03-31T10:55:34.961Z,20.57
2019-03-31T10:58:04.493Z,18.30
2019-03-31T11:00:38.055Z,17.10
2019-03-31T11:03:09.328Z,30.17
2019-03-31T11:05:38.656Z,20.73
2019-03-31T11:08:07.870Z,20.07
2019-03-31T11:10:37.268Z,18.27
2019-03-31T11:13:06.696Z,18.53
2019-03-31T11:15:35.925Z,20.47
2019-03-31T11:18:05.972Z,18.63
2019-03-31T11:20:35.195Z,19.37
2019-03-31T11:23:08.889Z,18.57
2019-03-31T11:25:38.186Z,20.33
2019-03-31T11:28:07.357Z,18.33
2019-03-31T11:30:36.572Z,20.93
2019-03-31T11:33:07.651Z,17.23
2019-03-31T11:35:36.763Z,17.03
2019-03-31T11:38:06.060Z,15.90
2019-03-31T11:40:35.402Z,17.20
2019-03-31T11:43:04.665Z,16.87
2019-03-31T11:45:34.044Z,17.70
2019-03-31T11:48:03.375Z,17.27
2019-03-31T11:50:32.599Z,18.87
2019-03-31T11:53:01.771Z,17.40
2019-03-31T11:55:31.027Z,17.13
2019-03-31T11:58:00.287Z,17.00
2019-03-31T12:00:31.159Z,18.00
2019-03-31T12:03:00.279Z,17.87
2019-03-31T12:05:29.571Z,16.97
2019-03-31T12:07:58.799Z,14.03
2019-03-31T12:10:28.056Z,13.30
2019-03-31T12:12:57.281Z,14.63
2019-03-31T12:15:26.435Z,12.53
2019-03-31T12:17:55.786Z,15.70
2019-03-31T12:20:25.001Z,12.97
2019-03-31T12:22:54.163Z,11.73
2019-03-31T12:25:25.051Z,10.93
2019-03-31T12:27:54.130Z,11.53
2019-03-31T12:30:29.903Z,11.00
2019-03-31T12:32:59.412Z,12.87
2019-03-31T12:35:28.632Z,15.03
2019-03-31T12:37:57.881Z,10.50
2019-03-31T12:40:34.714Z,13.07
2019-03-31T12:43:04.633Z,9.93
2019-03-31T12:45:33.912Z,10.93
2019-03-31T12:48:03.291Z,10.47
2019-03-31T12:50:32.494Z,10.13
2019-03-31T12:53:01.719Z,8.77
2019-03-31T12:55:30.880Z,10.30
2019-03-31T12:58:00.128Z,9.87
2019-03-31T13:00:29.342Z,9.47
2019-03-31T13:02:58.588Z,8.53
2019-03-31T13:05:27.799Z,10.10
2019-03-31T13:07:57.160Z,12.23
2019-03-31T13:10:26.554Z,9.67
2019-03-31T13:12:55.750Z,10.20
2019-03-31T13:15:25.088Z,9.50
2019-03-31T13:17:54.321Z,9.33
2019-03-31T13:20:23.536Z,9.90
2019-03-31T13:22:52.759Z,9.03
2019-03-31T13:25:22.014Z,10.60
2019-03-31T13:27:51.167Z,11.80
2019-03-31T13:30:22.099Z,7.53
2019-03-31T13:32:51.468Z,9.00
2019-03-31T13:35:20.845Z,7.70
2019-03-31T13:37:50.045Z,9.40
2019-03-31T13:40:19.216Z,10.57
2019-03-31T13:42:48.345Z,8.80
2019-03-31T13:45:17.547Z,7.53
2019-03-31T13:47:46.707Z,8.30
2019-03-31T13:50:16.326Z,7.13
2019-03-31T13:52:45.547Z,7.47
2019-03-31T13:55:14.870Z,9.63
2019-03-31T13:57:46.950Z,9.33
2019-03-31T14:00:25.383Z,7.40
2019-03-31T14:02:49.971Z,5.83
2019-03-31T14:05:19.168Z,6.63
2019-03-31T14:07:48.423Z,6.60
2019-03-31T14:10:17.642Z,8.97
2019-03-31T14:12:46.931Z,7.83
2019-03-31T14:15:19.442Z,7.17
2019-03-31T14:17:47.331Z,7.07
2019-03-31T14:20:17.074Z,6.40
2019-03-31T14:22:46.206Z,5.60
2019-03-31T14:25:15.524Z,7.17
2019-03-31T14:27:44.863Z,6.43
2019-03-31T14:30:14.371Z,7.17
2019-03-31T14:32:43.590Z,6.70
2019-03-31T14:35:13.115Z,6.53
2019-03-31T14:37:42.831Z,9.73
2019-03-31T14:40:12.057Z,6.83
2019-03-31T14:42:41.363Z,6.70
2019-03-31T14:45:13.561Z,5.90
2019-03-31T14:47:42.897Z,8.07
2019-03-31T14:50:15.223Z,6.23
2019-03-31T14:52:44.484Z,6.70
2019-03-31T14:55:13.711Z,7.17
2019-03-31T14:57:42.837Z,7.87
2019-03-31T15:00:14.897Z,6.17
2019-03-31T15:02:42.953Z,6.23
2019-03-31T15:05:12.324Z,6.47
2019-03-31T15:07:41.563Z,6.67
2019-03-31T15:10:10.852Z,6.43
2019-03-31T15:12:40.099Z,7.63
2019-03-31T15:15:09.292Z,8.63
2019-03-31T15:17:38.523Z,7.27
2019-03-31T15:20:07.847Z,6.73
2019-03-31T15:22:37.135Z,8.10
2019-03-31T15:25:07.345Z,6.53
2019-03-31T15:27:36.583Z,8.03
2019-03-31T15:30:07.111Z,9.90
2019-03-31T15:32:36.317Z,10.20
2019-03-31T15:35:06.796Z,7.20
2019-03-31T15:37:35.987Z,8.07
2019-03-31T15:40:06.703Z,8.87
2019-03-31T15:42:35.963Z,7.10
2019-03-31T15:45:06.323Z,8.23
2019-03-31T15:47:35.601Z,7.43
2019-03-31T15:50:06.348Z,8.17
2019-03-31T15:52:35.584Z,7.10
2019-03-31T15:55:06.762Z,8.57
2019-03-31T15:57:35.995Z,9.60
2019-03-31T16:00:07.465Z,8.40
2019-03-31T16:02:36.615Z,8.87
2019-03-31T16:05:08.545Z,8.60
2019-03-31T16:07:37.741Z,7.63
2019-03-31T16:10:07.538Z,8.97
2019-03-31T16:12:37.760Z,6.67
2019-03-31T16:15:07.621Z,7.83
2019-03-31T16:17:36.762Z,8.33
2019-03-31T16:20:06.985Z,10.60
2019-03-31T16:22:36.246Z,9.87
2019-03-31T16:25:25.017Z,7.70
2019-03-31T16:27:54.344Z,10.37
2019-03-31T16:30:23.800Z,8.67
2019-03-31T16:32:53.034Z,8.10
2019-03-31T16:35:22.255Z,8.77
2019-03-31T16:37:51.503Z,9.77
2019-03-31T16:40:20.658Z,9.33
2019-03-31T16:42:49.929Z,12.20
2019-03-31T16:45:19.133Z,9.70
2019-03-31T16:47:48.330Z,10.10
2019-03-31T16:50:17.966Z,9.90
2019-03-31T16:52:47.183Z,8.63
2019-03-31T16:55:16.563Z,10.27
2019-03-31T16:57:45.685Z,10.57
2019-03-31T17:00:15.488Z,10.47
2019-03-31T17:02:44.738Z,11.73
2019-03-31T17:05:21.614Z,11.27
2019-03-31T17:07:47.864Z,13.93
2019-03-31T17:10:17.132Z,15.33
2019-03-31T17:12:46.317Z,12.40
2019-03-31T17:15:15.806Z,13.80
2019-03-31T17:17:45.166Z,13.50
2019-03-31T17:20:14.864Z,15.17
2019-03-31T17:22:44.089Z,11.53
2019-03-31T17:25:13.326Z,11.83
2019-03-31T17:27:42.534Z,12.83
2019-03-31T17:30:12.945Z,12.27
2019-03-31T17:32:42.190Z,11.87
2019-03-31T17:35:11.495Z,13.23
2019-03-31T17:37:40.684Z,10.73
2019-03-31T17:40:09.940Z,12.20
2019-03-31T17:42:39.146Z,12.57
2019-03-31T17:45:08.645Z,13.40
2019-03-31T17:47:37.898Z,12.10
2019-03-31T17:50:07.328Z,15.13
2019-03-31T17:52:36.535Z,12.40
2019-03-31T17:55:06.590Z,13.57
2019-03-31T17:57:35.732Z,14.57
2019-03-31T18:00:08.053Z,15.23
2019-03-31T18:02:37.346Z,12.83
2019-03-31T18:05:08.192Z,14.57
2019-03-31T18:07:37.474Z,16.93
2019-03-31T18:10:20.213Z,13.13
2019-03-31T18:12:38.421Z,13.97
2019-03-31T18:15:07.682Z,17.63
2019-03-31T18:17:36.863Z,13.23
2019-03-31T18:20:08.141Z,18.90
2019-03-31T18:22:37.437Z,15.13
2019-03-31T18:25:07.860Z,14.83
2019-03-31T18:27:37.077Z,16.20
2019-03-31T18:30:07.455Z,16.67
2019-03-31T18:32:36.691Z,18.13
2019-03-31T18:35:07.243Z,13.20
2019-03-31T18:37:36.617Z,13.80
2019-03-31T18:40:07.589Z,13.20
2019-03-31T18:42:36.890Z,17.73
2019-03-31T18:45:07.296Z,48.10
2019-03-31T18:47:36.645Z,73.47
2019-03-31T18:50:07.168Z,61.90
2019-03-31T18:52:36.422Z,71.07
2019-03-31T18:55:14.343Z,68.43
2019-03-31T18:57:48.203Z,57.53
2019-03-31T19:00:19.138Z,58.37
2019-03-31T19:02:50.066Z,62.73
2019-03-31T19:05:24.649Z,55.30
2019-03-31T19:07:58.510Z,61.10
2019-03-31T19:10:49.801Z,56.97
2019-03-31T19:13:27.120Z,64.30
2019-03-31T19:16:01.153Z,66.07
2019-03-31T19:18:32.283Z,64.23
2019-03-31T19:21:11.021Z,67.20
2019-03-31T19:23:40.843Z,66.53
2019-03-31T19:26:11.803Z,71.37
2019-03-31T19:28:42.691Z,64.13
2019-03-31T19:31:19.444Z,62.07
2019-03-31T19:34:06.432Z,63.53
2019-03-31T19:36:43.194Z,74.87
2019-03-31T19:39:19.936Z,61.63
2019-03-31T19:42:02.809Z,66.77
2019-03-31T19:44:33.678Z,76.70
2019-03-31T19:47:16.403Z,75.10
2019-03-31T19:49:47.271Z,78.80
2019-03-31T19:52:30.407Z,100.37
2019-03-31T19:55:17.355Z,97.43
2019-03-31T19:57:57.368Z,101.43
2019-03-31T20:00:34.398Z,125.87
2019-03-31T20:03:11.370Z,118.93
2019-03-31T20:05:58.908Z,116.33
2019-03-31T20:08:35.804Z,104.17
2019-03-31T20:11:22.687Z,92.33
2019-03-31T20:14:11.579Z,90.33
2019-03-31T20:17:00.772Z,89.53
2019-03-31T20:19:37.604Z,79.83
2019-03-31T20:22:08.509Z,97.77
2019-03-31T20:24:55.536Z,73.23
2019-03-31T20:27:32.005Z,79.73
2019-03-31T20:30:05.686Z,94.73
2019-03-31T20:32:36.555Z,69.47
2019-03-31T20:35:08.927Z,92.83
2019-03-31T20:37:42.703Z,87.20
2019-03-31T20:40:16.611Z,87.37
2019-03-31T20:42:50.084Z,81.63
2019-03-31T20:45:19.512Z,86.33
2019-03-31T20:47:48.669Z,96.43
2019-03-31T20:50:18.212Z,84.70
2019-03-31T20:52:47.575Z,92.13
2019-03-31T20:55:17.112Z,76.00
2019-03-31T20:57:46.478Z,87.03
2019-03-31T21:00:15.879Z,101.30
2019-03-31T21:02:45.112Z,107.93
2019-03-31T21:05:14.537Z,126.53
2019-03-31T21:07:43.899Z,121.03
2019-03-31T21:10:13.227Z,113.50
2019-03-31T21:12:42.411Z,122.17
2019-03-31T21:15:11.727Z,112.27
2019-03-31T21:17:41.004Z,97.73
2019-03-31T21:20:10.282Z,113.47
2019-03-31T21:22:39.554Z,134.47
2019-03-31T21:25:08.821Z,126.10
2019-03-31T21:27:38.185Z,123.57
2019-03-31T21:30:08.202Z,125.63
2019-03-31T21:32:37.517Z,123.27
2019-03-31T21:35:07.961Z,111.63
2019-03-31T21:37:37.392Z,93.73
2019-03-31T21:40:09.835Z,90.67
2019-03-31T21:42:39.253Z,80.37
2019-03-31T21:45:08.760Z,81.37
2019-03-31T21:47:37.952Z,82.67
2019-03-31T21:50:08.022Z,77.13
2019-03-31T21:52:37.234Z,88.00
2019-03-31T21:55:08.372Z,81.70
2019-03-31T21:57:37.634Z,77.50
2019-03-31T22:00:11.043Z,70.33
2019-03-31T22:02:40.238Z,70.23
2019-03-31T22:05:10.493Z,70.43
2019-03-31T22:07:39.784Z,70.70
2019-03-31T22:10:09.093Z,71.80
2019-03-31T22:12:38.374Z,69.47
2019-03-31T22:15:07.718Z,68.47
2019-03-31T22:17:36.937Z,71.20
2019-03-31T22:20:07.885Z,71.07
2019-03-31T22:22:37.197Z,63.50
2019-03-31T22:25:07.210Z,60.50
2019-03-31T22:27:36.507Z,76.30
2019-03-31T22:30:08.796Z,94.03
2019-03-31T22:32:38.039Z,76.73
2019-03-31T22:35:07.294Z,84.67
2019-03-31T22:37:36.468Z,88.10
2019-03-31T22:40:06.781Z,77.30
2019-03-31T22:42:36.087Z,73.40
2019-03-31T22:45:06.297Z,82.37
2019-03-31T22:47:35.525Z,71.50
2019-03-31T22:50:05.428Z,74.93
2019-03-31T22:52:34.624Z,63.30
2019-03-31T22:55:04.787Z,62.77
2019-03-31T22:57:34.059Z,59.33
2019-03-31T23:00:03.458Z,66.90
2019-03-31T23:02:32.611Z,61.97
2019-03-31T23:05:02.720Z,58.47
2019-03-31T23:07:31.957Z,60.73
2019-03-31T23:10:01.171Z,66.03
2019-03-31T23:12:30.354Z,60.90
2019-03-31T23:14:59.496Z,59.90
2019-03-31T23:17:28.716Z,55.70
2019-03-31T23:19:57.980Z,62.43
2019-03-31T23:22:27.785Z,55.43
2019-03-31T23:24:57.302Z,59.77
2019-03-31T23:27:26.571Z,58.57
2019-03-31T23:29:55.721Z,56.17
2019-03-31T23:32:24.963Z,47.97
2019-03-31T23:34:54.202Z,47.80
2019-03-31T23:37:23.358Z,44.97
2019-03-31T23:39:52.499Z,46.20
2019-03-31T23:42:21.702Z,38.10
2019-03-31T23:44:50.833Z,37.93
2019-03-31T23:47:19.970Z,46.80
2019-03-31T23:49:49.217Z,44.97
2019-03-31T23:52:18.351Z,45.67
2019-03-31T23:54:47.519Z,51.47
2019-03-31T23:57:16.836Z,45.73
2019-03-31T23:59:45.980Z,50.37
