createdAt,value
2018-05-12T09:46:58.887Z,38240.00
2018-05-12T09:47:47.258Z,37440.00
2018-05-12T09:48:47.274Z,42656.00
2018-05-12T09:54:37.480Z,34208.00
2018-05-12T09:55:22.335Z,34112.00
2018-05-12T09:56:22.343Z,34208.00
2018-05-12T09:57:22.362Z,51808.00
2018-05-12T09:58:22.368Z,116224.00
2018-05-12T09:59:50.946Z,107584.00
2018-05-12T10:00:22.409Z,50816.00
2018-05-12T10:01:22.424Z,108448.00
2018-05-12T10:02:22.447Z,111360.00
2018-05-12T10:03:22.545Z,42336.00
2018-05-12T10:06:08.242Z,56544.00
2018-05-12T10:06:54.146Z,94240.00
2018-05-12T10:07:54.166Z,34304.00
2018-05-12T10:08:54.170Z,34400.00
2018-05-12T10:13:29.175Z,33632.00
2018-05-12T10:13:57.578Z,33536.00
2018-05-12T10:47:21.915Z,109344.00
2018-05-12T10:48:03.760Z,117088.00
2018-05-12T10:49:03.768Z,122528.00
2018-05-12T10:50:03.798Z,121408.00
2018-05-12T10:57:41.810Z,98784.00
2018-05-12T10:58:10.789Z,120192.00
2018-05-12T10:59:10.810Z,120512.00
2018-05-12T11:00:10.826Z,114528.00
2018-05-12T11:04:15.539Z,99648.00
2018-05-12T11:05:14.995Z,111136.00
2018-05-12T11:06:31.501Z,114912.00
2018-05-12T11:07:16.171Z,114944.00
2018-05-12T11:08:15.056Z,115424.00
2018-05-12T11:09:16.196Z,119808.00
2018-05-12T11:10:18.396Z,118016.00
2018-05-12T11:12:46.891Z,114336.00
2018-05-12T11:13:46.854Z,116768.00
2018-05-12T11:14:46.869Z,122336.00
2018-05-12T11:29:57.154Z,116800.00
2018-05-12T11:30:34.386Z,112000.00
2018-05-12T11:31:34.140Z,109312.00
2018-05-12T11:32:34.095Z,35200.00
2018-05-12T11:33:34.115Z,31328.00
2018-05-12T11:34:34.129Z,32704.00
2018-05-12T11:35:34.150Z,98816.00
2018-05-12T11:41:09.180Z,28416.00
2018-05-12T11:46:44.134Z,123968.00
2018-05-12T11:47:44.101Z,122176.00
2018-05-12T11:48:44.117Z,115648.00
2018-05-12T11:49:44.138Z,119296.00
2018-05-12T11:50:44.156Z,41472.00
2018-05-12T11:51:44.225Z,40480.00
2018-05-12T11:52:44.183Z,38080.00
2018-05-12T11:53:44.203Z,37280.00
2018-05-12T11:54:44.216Z,37632.00
2018-05-12T11:55:44.234Z,38816.00
2018-05-12T11:57:03.460Z,53696.00
2018-05-12T11:57:44.264Z,126880.00
2018-05-12T11:58:44.269Z,122496.00
2018-05-12T11:59:44.285Z,118240.00
2018-05-12T12:00:44.307Z,119040.00
2018-05-12T12:03:17.586Z,114656.00
2018-05-12T12:04:15.994Z,102208.00
2018-05-12T12:05:15.985Z,115744.00
2018-05-12T12:06:26.671Z,114624.00
2018-05-12T12:07:16.015Z,117888.00
2018-05-12T12:08:16.035Z,116320.00
2018-05-12T12:09:16.048Z,105728.00
2018-05-12T12:10:16.059Z,113856.00
2018-05-12T12:11:16.130Z,117696.00
2018-05-12T12:12:16.100Z,118688.00
2018-05-12T12:13:16.120Z,115168.00
2018-05-12T12:14:16.137Z,42656.00
2018-05-12T12:15:16.157Z,112480.00
2018-05-12T12:16:27.143Z,118080.00
2018-05-12T12:17:16.187Z,108896.00
2018-05-12T12:18:16.201Z,105728.00
2018-05-12T12:19:16.226Z,32896.00
2018-05-12T12:20:16.246Z,27968.00
2018-05-12T12:21:17.110Z,27008.00
2018-05-12T12:22:16.285Z,28448.00
2018-05-12T12:23:16.409Z,28672.00
2018-05-12T12:24:16.316Z,27392.00
2018-05-12T12:25:16.378Z,27392.00
2018-05-12T12:26:16.348Z,36640.00
2018-05-12T12:27:16.369Z,37408.00
2018-05-12T12:28:16.379Z,34112.00
2018-05-12T12:29:16.402Z,32192.00
2018-05-12T12:30:37.485Z,32000.00
2018-05-12T12:31:16.429Z,34272.00
2018-05-12T12:32:16.449Z,46208.00
2018-05-12T12:33:16.589Z,116672.00
2018-05-12T12:34:27.885Z,117952.00
2018-05-12T12:35:16.493Z,114560.00
2018-05-12T12:36:16.499Z,97376.00
2018-05-12T12:37:16.514Z,36096.00
2018-05-12T12:38:16.532Z,33600.00
2018-05-12T12:39:16.550Z,32800.00
2018-05-12T12:43:34.048Z,46976.00
2018-05-12T12:44:19.945Z,119232.00
2018-05-12T12:45:23.037Z,77216.00
2018-05-12T12:46:20.491Z,48768.00
2018-05-12T12:47:21.917Z,42944.00
2018-05-12T12:48:20.447Z,47456.00
2018-05-12T12:49:20.970Z,44704.00
2018-05-12T12:50:21.446Z,42720.00
2018-05-12T12:51:20.034Z,39104.00
2018-05-12T12:52:20.038Z,34144.00
2018-05-12T12:53:20.065Z,29600.00
2018-05-12T12:54:38.551Z,28544.00
2018-05-12T12:55:20.087Z,30464.00
2018-05-12T12:56:20.095Z,29152.00
2018-05-12T12:57:20.111Z,27008.00
2018-05-12T12:58:20.140Z,27584.00
2018-05-12T12:59:20.137Z,23776.00
2018-05-12T13:00:20.195Z,22752.00
2018-05-12T13:01:20.163Z,22016.00
2018-05-12T13:02:20.173Z,21280.00
2018-05-12T13:03:20.269Z,21280.00
2018-05-12T13:04:20.196Z,20896.00
2018-05-12T13:05:20.253Z,20672.00
2018-05-12T13:06:20.221Z,21088.00
2018-05-12T13:07:20.235Z,23488.00
2018-05-12T13:08:20.245Z,23968.00
2018-05-12T13:09:20.255Z,21888.00
2018-05-12T13:12:10.034Z,21856.00
2018-05-12T13:12:51.961Z,23648.00
2018-05-12T13:13:51.976Z,28000.00
2018-05-12T13:14:59.523Z,105472.00
2018-05-12T13:15:52.016Z,32320.00
2018-05-12T13:16:52.008Z,30016.00
2018-05-12T13:17:52.778Z,28384.00
2018-05-12T13:18:52.032Z,26976.00
2018-05-12T13:21:29.353Z,32672.00
2018-05-12T13:22:23.773Z,89344.00
2018-05-12T13:23:23.781Z,27904.00
2018-05-12T13:24:23.794Z,27488.00
2018-05-12T13:25:23.855Z,26944.00
2018-05-12T13:26:23.813Z,26944.00
2018-05-12T13:27:23.817Z,29984.00
2018-05-12T13:28:23.835Z,27488.00
2018-05-12T13:29:23.851Z,26592.00
2018-05-12T13:30:23.903Z,24640.00
2018-05-12T13:31:23.961Z,23008.00
2018-05-12T13:32:23.937Z,21856.00
2018-05-12T13:33:23.894Z,23008.00
2018-05-12T13:34:23.903Z,26528.00
2018-05-12T13:35:23.971Z,31264.00
2018-05-12T13:36:23.924Z,34880.00
2018-05-12T13:37:23.934Z,36960.00
2018-05-12T13:38:23.945Z,36000.00
2018-05-12T13:39:23.988Z,82144.00
2018-05-12T13:40:24.029Z,95168.00
2018-05-12T13:41:24.116Z,28128.00
2018-05-12T13:42:23.986Z,23744.00
2018-05-12T13:43:23.990Z,20256.00
2018-05-12T13:44:24.050Z,18976.00
2018-05-12T13:45:24.022Z,19232.00
2018-05-12T13:46:24.022Z,20512.00
2018-05-12T13:47:24.158Z,21888.00
2018-05-12T13:48:24.047Z,22976.00
2018-05-12T13:49:25.079Z,23456.00
2018-05-12T13:50:24.067Z,23776.00
2018-05-12T13:51:24.071Z,24416.00
2018-05-12T13:52:24.094Z,24800.00
2018-05-12T13:53:31.816Z,25312.00
2018-05-12T13:54:24.112Z,26208.00
2018-05-12T13:55:24.123Z,27520.00
2018-05-12T13:56:24.129Z,28896.00
2018-05-12T13:57:24.140Z,29792.00
2018-05-12T13:58:29.580Z,32640.00
2018-05-12T13:59:24.236Z,94048.00
2018-05-12T14:00:24.163Z,94816.00
2018-05-12T14:01:24.184Z,95744.00
2018-05-12T14:02:24.190Z,93760.00
2018-05-12T14:03:29.302Z,85536.00
2018-05-12T14:04:24.215Z,41952.00
2018-05-12T14:05:24.223Z,26336.00
2018-05-12T14:06:24.238Z,25184.00
2018-05-12T14:07:24.284Z,24544.00
2018-05-12T14:08:24.252Z,24352.00
2018-05-12T14:09:32.078Z,24288.00
2018-05-12T14:10:24.280Z,25152.00
2018-05-12T14:11:24.288Z,28352.00
2018-05-12T14:12:24.303Z,72992.00
2018-05-12T14:13:25.321Z,84352.00
2018-05-12T14:14:24.323Z,90208.00
2018-05-12T14:15:24.337Z,90688.00
2018-05-12T14:16:24.346Z,92896.00
2018-05-12T14:17:24.353Z,95488.00
2018-05-12T14:18:24.522Z,96352.00
2018-05-12T14:19:24.378Z,96128.00
2018-05-12T14:20:24.391Z,39936.00
2018-05-12T14:21:24.402Z,36768.00
2018-05-12T14:22:24.408Z,36736.00
2018-05-12T14:23:35.318Z,33792.00
2018-05-12T14:24:24.438Z,37664.00
2018-05-12T14:25:24.441Z,42080.00
2018-05-12T14:26:24.515Z,86528.00
2018-05-12T14:27:24.473Z,84608.00
2018-05-12T14:28:25.325Z,87424.00
2018-05-12T14:29:24.501Z,86848.00
2018-05-12T14:30:24.505Z,82688.00
2018-05-12T14:31:24.518Z,80832.00
2018-05-12T14:32:24.533Z,82944.00
2018-05-12T14:33:42.825Z,82368.00
2018-05-12T14:34:24.554Z,53216.00
2018-05-12T14:35:24.566Z,74912.00
2018-05-12T14:36:24.583Z,31456.00
2018-05-12T14:37:24.592Z,19968.00
2018-05-12T14:38:25.325Z,17436.00
2018-05-12T14:39:24.614Z,16308.00
2018-05-12T14:40:24.636Z,16320.00
2018-05-12T14:41:24.643Z,16912.00
2018-05-12T14:42:24.652Z,19168.00
2018-05-12T14:43:32.328Z,31552.00
2018-05-12T14:44:24.676Z,72832.00
2018-05-12T14:45:24.685Z,23936.00
2018-05-12T14:46:24.692Z,21120.00
2018-05-12T14:47:24.713Z,21024.00
2018-05-12T14:48:24.761Z,22144.00
2018-05-12T14:49:24.729Z,24384.00
2018-05-12T14:50:24.737Z,25536.00
2018-05-12T14:51:24.744Z,27232.00
2018-05-12T14:52:24.765Z,32832.00
2018-05-12T14:53:26.498Z,79968.00
2018-05-12T14:54:24.779Z,80672.00
2018-05-12T14:55:24.792Z,80448.00
2018-05-12T14:56:24.799Z,82048.00
2018-05-12T14:57:24.807Z,73888.00
2018-05-12T14:58:24.859Z,77376.00
2018-05-12T14:59:24.831Z,33600.00
2018-05-12T15:00:24.845Z,36960.00
2018-05-12T15:01:24.853Z,77408.00
2018-05-12T15:02:25.860Z,38272.00
2018-05-12T15:03:24.873Z,74272.00
2018-05-12T15:04:24.880Z,56288.00
2018-05-12T15:05:24.890Z,36736.00
2018-05-12T15:06:25.789Z,33280.00
2018-05-12T15:08:00.369Z,34688.00
2018-05-12T15:08:24.949Z,55424.00
2018-05-12T15:09:24.939Z,43904.00
2018-05-12T15:10:24.946Z,58528.00
2018-05-12T15:11:24.955Z,43008.00
2018-05-12T15:12:26.838Z,44896.00
2018-05-12T15:13:24.975Z,60256.00
2018-05-12T15:14:24.987Z,50464.00
2018-05-12T15:15:24.996Z,38112.00
2018-05-12T15:16:25.011Z,41248.00
2018-05-12T15:17:25.076Z,66464.00
2018-05-12T15:18:25.030Z,33984.00
2018-05-12T15:19:25.048Z,37728.00
2018-05-12T15:20:25.049Z,44096.00
2018-05-12T15:21:25.131Z,38592.00
2018-05-12T15:22:25.070Z,36064.00
2018-05-12T15:23:25.373Z,34592.00
2018-05-12T15:24:25.089Z,33504.00
2018-05-12T15:25:25.102Z,33152.00
2018-05-12T15:26:25.266Z,38688.00
2018-05-12T15:27:26.848Z,34016.00
2018-05-12T15:28:25.131Z,31168.00
2018-05-12T15:29:25.153Z,28768.00
2018-05-12T15:30:25.154Z,27840.00
2018-05-12T15:31:25.161Z,27424.00
2018-05-12T15:32:25.171Z,27776.00
2018-05-12T15:33:25.841Z,29856.00
2018-05-12T15:34:25.185Z,55584.00
2018-05-12T15:35:25.200Z,57376.00
2018-05-12T15:36:25.208Z,65888.00
2018-05-12T15:37:49.341Z,62400.00
2018-05-12T15:38:25.226Z,62112.00
2018-05-12T15:39:25.235Z,43328.00
2018-05-12T15:40:25.251Z,63744.00
2018-05-12T15:41:25.253Z,62208.00
2018-05-12T15:42:25.299Z,59616.00
2018-05-12T15:43:25.271Z,58272.00
2018-05-12T15:44:25.273Z,57664.00
2018-05-12T15:45:25.290Z,55712.00
2018-05-12T15:46:25.315Z,54592.00
2018-05-12T15:47:25.843Z,54240.00
2018-05-12T15:48:25.648Z,52928.00
2018-05-12T15:49:25.333Z,51616.00
2018-05-12T15:50:25.343Z,50720.00
2018-05-12T15:51:25.348Z,51168.00
2018-05-12T15:52:25.571Z,50240.00
2018-05-12T15:53:25.372Z,49632.00
2018-05-12T15:54:25.386Z,48832.00
2018-05-12T15:55:25.394Z,47616.00
2018-05-12T15:56:25.410Z,48448.00
2018-05-12T15:57:25.469Z,47904.00
2018-05-12T15:58:25.458Z,46048.00
2018-05-12T15:59:25.421Z,44064.00
2018-05-12T16:00:25.442Z,43808.00
2018-05-12T16:01:26.432Z,40192.00
2018-05-12T16:02:47.440Z,44320.00
2018-05-12T16:03:25.471Z,43712.00
2018-05-12T16:04:25.480Z,41568.00
2018-05-12T16:05:25.491Z,40672.00
2018-05-12T16:06:25.548Z,41664.00
2018-05-12T16:07:33.731Z,41088.00
2018-05-12T16:08:25.521Z,41632.00
2018-05-12T16:09:25.560Z,41024.00
2018-05-12T16:10:25.536Z,40576.00
2018-05-12T16:11:25.549Z,40128.00
2018-05-12T16:12:25.601Z,40416.00
2018-05-12T16:13:25.568Z,39200.00
2018-05-12T16:14:25.577Z,38624.00
2018-05-12T16:15:25.585Z,38528.00
2018-05-12T16:16:25.595Z,38080.00
2018-05-12T16:17:25.960Z,39264.00
2018-05-12T16:18:25.610Z,40256.00
2018-05-12T16:19:25.622Z,40576.00
2018-05-12T16:20:25.644Z,39328.00
2018-05-12T16:21:25.647Z,38272.00
2018-05-12T16:22:43.855Z,37344.00
2018-05-12T16:23:25.659Z,36032.00
2018-05-12T16:24:25.666Z,35392.00
2018-05-12T16:25:25.680Z,36384.00
2018-05-12T16:26:25.688Z,36384.00
2018-05-12T16:27:43.865Z,35072.00
2018-05-12T16:28:25.708Z,34432.00
2018-05-12T16:29:25.716Z,34080.00
2018-05-12T16:30:25.729Z,33024.00
2018-05-12T16:31:25.745Z,33376.00
2018-05-12T16:32:34.296Z,33760.00
2018-05-12T16:33:25.754Z,32992.00
2018-05-12T16:34:26.122Z,32544.00
2018-05-12T16:35:25.773Z,33184.00
2018-05-12T16:36:25.782Z,33312.00
2018-05-12T16:46:47.294Z,32320.00
2018-05-12T16:47:35.660Z,32608.00
2018-05-12T16:48:35.669Z,32032.00
2018-05-12T16:49:35.678Z,31008.00
2018-05-12T16:50:35.754Z,29728.00
2018-05-12T16:51:38.772Z,29568.00
2018-05-12T16:52:35.702Z,29024.00
2018-05-12T16:53:35.726Z,28160.00
2018-05-12T16:54:35.801Z,26944.00
2018-05-12T16:55:35.727Z,25632.00
2018-05-12T16:56:35.735Z,22624.00
2018-05-12T16:57:35.792Z,18240.00
2018-05-12T16:58:35.752Z,14340.00
2018-05-12T16:59:35.762Z,12044.00
2018-05-12T17:00:35.763Z,11200.00
2018-05-12T17:01:36.183Z,10896.00
2018-05-12T17:02:35.829Z,10736.00
2018-05-12T17:03:35.786Z,10584.00
2018-05-12T17:04:35.795Z,10428.00
2018-05-12T17:05:35.798Z,10344.00
2018-05-12T17:06:35.917Z,10328.00
2018-05-12T17:07:35.870Z,10304.00
2018-05-12T17:08:35.833Z,10312.00
2018-05-12T17:09:35.836Z,10316.00
2018-05-12T17:10:35.836Z,10308.00
2018-05-12T17:11:35.855Z,10304.00
2018-05-12T17:12:35.902Z,10264.00
2018-05-12T17:13:35.854Z,10292.00
2018-05-12T17:14:35.869Z,10492.00
2018-05-12T17:15:35.879Z,10808.00
2018-05-12T17:16:36.318Z,11032.00
2018-05-12T17:17:35.895Z,10920.00
2018-05-12T17:18:35.897Z,10612.00
2018-05-12T17:19:35.903Z,10160.00
2018-05-12T17:20:36.092Z,9748.00
2018-05-12T17:21:35.953Z,9424.00
2018-05-12T17:22:35.925Z,9260.00
2018-05-12T17:23:35.929Z,9264.00
2018-05-12T17:24:35.946Z,9116.00
2018-05-12T17:25:35.945Z,8696.00
2018-05-12T17:26:36.090Z,8312.00
2018-05-12T17:27:35.961Z,8100.00
2018-05-12T17:28:35.966Z,7904.00
2018-05-12T17:29:35.962Z,7580.00
2018-05-12T17:30:35.979Z,7128.00
2018-05-12T17:31:36.328Z,6608.00
2018-05-12T17:32:35.991Z,6172.00
2018-05-12T17:33:35.996Z,5836.00
2018-05-12T17:34:36.003Z,5560.00
2018-05-12T17:35:36.008Z,5328.00
2018-05-12T17:36:36.887Z,5088.00
2018-05-12T17:37:36.020Z,4832.00
2018-05-12T17:38:36.029Z,4564.00
2018-05-12T17:39:36.033Z,4340.00
2018-05-12T17:40:36.037Z,4148.00
2018-05-12T17:41:37.785Z,3984.00
2018-05-12T17:42:36.050Z,3824.00
2018-05-12T17:43:36.057Z,3692.00
2018-05-12T17:44:36.063Z,3592.00
2018-05-12T17:45:36.066Z,3500.00
2018-05-12T17:46:36.222Z,3396.00
2018-05-12T17:47:36.078Z,3308.00
2018-05-12T17:48:36.332Z,3232.00
2018-05-12T17:49:36.090Z,3172.00
2018-05-12T17:50:36.095Z,3116.00
2018-05-12T17:51:36.291Z,3060.00
2018-05-12T17:52:36.103Z,3020.00
2018-05-12T17:53:36.112Z,2964.00
2018-05-12T17:54:36.117Z,2912.00
2018-05-12T17:55:36.241Z,2852.00
2018-05-12T17:56:36.131Z,2784.00
2018-05-12T17:57:36.133Z,2724.00
2018-05-12T17:58:36.138Z,2656.00
2018-05-12T17:59:36.151Z,2592.00
2018-05-12T18:00:37.774Z,2532.00
2018-05-12T18:01:36.162Z,2464.00
2018-05-12T18:02:36.156Z,2404.00
2018-05-12T18:03:36.163Z,2344.00
2018-05-12T18:04:36.173Z,2284.00
2018-05-12T18:05:36.210Z,2216.00
2018-05-12T18:06:36.176Z,2156.00
2018-05-12T18:07:36.183Z,2088.00
2018-05-12T18:08:36.187Z,2020.00
2018-05-12T18:09:36.187Z,1956.00
2018-05-12T18:10:36.256Z,1892.00
2018-05-12T18:11:36.244Z,1828.00
2018-05-12T18:12:36.212Z,1760.00
2018-05-12T18:13:36.213Z,1700.00
2018-05-12T18:14:36.216Z,1636.00
2018-05-12T18:15:36.221Z,1576.00
2018-05-12T18:18:09.489Z,1436.00
2018-05-12T18:19:07.842Z,1380.00
2018-05-12T18:20:07.845Z,1336.00
2018-05-12T18:45:44.233Z,384.00
2018-05-12T18:46:35.671Z,364.00
2018-05-12T18:47:40.016Z,340.00
2018-05-12T19:56:10.635Z,0.00
2018-05-12T19:56:55.438Z,0.00
2018-05-12T19:57:55.424Z,0.00
2018-05-12T20:15:52.555Z,0.00
2018-05-12T20:16:44.391Z,0.00
2018-05-12T20:17:44.398Z,0.00
2018-05-12T20:18:44.399Z,0.00
2018-05-12T20:19:44.402Z,0.00
2018-05-12T20:55:55.317Z,0.00
2018-05-12T20:56:53.687Z,0.00
2018-05-12T20:57:53.688Z,0.00
2018-05-12T20:58:53.687Z,0.00
2018-05-12T20:59:53.687Z,0.00
2018-05-12T22:12:59.726Z,0.00
2018-05-12T22:13:41.635Z,0.00
2018-05-12T22:14:41.632Z,0.00
2018-05-12T22:15:41.627Z,0.00
2018-05-12T22:16:41.631Z,0.00
2018-05-12T22:19:42.388Z,0.00
2018-05-12T22:20:13.615Z,0.00
2018-05-12T22:21:13.616Z,0.00
2018-05-12T22:22:13.656Z,0.00
2018-05-12T22:23:13.621Z,0.00
2018-05-12T22:24:13.620Z,0.00
2018-05-12T22:25:13.616Z,0.00
2018-05-12T22:26:13.622Z,0.00
2018-05-12T22:30:18.435Z,0.00
2018-05-12T22:31:16.865Z,0.00
2018-05-12T22:32:16.913Z,0.00
2018-05-12T22:33:16.872Z,0.00
2018-05-12T22:34:16.873Z,0.00
2018-05-12T22:35:16.867Z,0.00
2018-05-12T22:36:16.870Z,0.00
2018-05-12T22:37:16.983Z,0.00
2018-05-12T22:38:16.879Z,0.00
2018-05-12T22:39:16.875Z,0.00
2018-05-12T22:40:16.878Z,0.00
2018-05-12T22:41:16.872Z,0.00
2018-05-12T22:44:15.641Z,0.00
2018-05-12T22:44:48.604Z,0.00
2018-05-12T22:45:48.596Z,0.00
2018-05-12T22:46:48.605Z,0.00
2018-05-12T22:47:49.633Z,0.00
2018-05-12T22:48:48.609Z,0.00
2018-05-12T22:49:48.602Z,0.00
2018-05-12T22:50:48.605Z,0.00
2018-05-12T22:51:48.607Z,0.00
2018-05-12T22:52:48.609Z,0.00
2018-05-12T22:55:20.370Z,0.00
2018-05-12T22:56:20.313Z,0.00
2018-05-12T22:57:20.322Z,0.00
2018-05-12T22:59:54.539Z,0.00
2018-05-12T23:00:51.990Z,0.00
2018-05-12T23:01:51.991Z,0.00
