createdAt,value
2022-08-07T00:02:39.839Z,52.63
2022-08-07T00:04:57.195Z,52.72
2022-08-07T00:07:24.101Z,52.81
2022-08-07T00:10:19.041Z,52.86
2022-08-07T00:12:57.902Z,53.23
2022-08-07T00:15:38.188Z,53.23
2022-08-07T00:18:23.947Z,53.09
2022-08-07T00:21:07.876Z,52.82
2022-08-07T00:23:55.575Z,52.74
2022-08-07T00:26:48.691Z,52.58
2022-08-07T00:29:13.214Z,52.52
2022-08-07T00:31:44.902Z,52.43
2022-08-07T00:34:17.731Z,52.56
2022-08-07T00:36:52.191Z,52.60
2022-08-07T00:39:21.362Z,52.67
2022-08-07T00:42:01.855Z,52.82
2022-08-07T00:44:34.302Z,53.09
2022-08-07T00:47:06.438Z,53.19
2022-08-07T00:50:20.546Z,53.44
2022-08-07T00:52:33.186Z,53.77
2022-08-07T00:55:04.646Z,53.80
2022-08-07T00:57:55.107Z,53.98
2022-08-07T01:00:24.079Z,54.15
2022-08-07T01:02:51.304Z,54.24
2022-08-07T01:05:20.645Z,54.24
2022-08-07T01:07:51.775Z,54.20
2022-08-07T01:10:19.371Z,54.11
2022-08-07T01:12:54.074Z,54.01
2022-08-07T01:15:35.664Z,54.06
2022-08-07T01:18:16.929Z,54.14
2022-08-07T01:21:17.558Z,54.23
2022-08-07T01:23:53.519Z,54.33
2022-08-07T01:26:23.009Z,54.34
2022-08-07T01:28:54.847Z,54.46
2022-08-07T01:31:42.554Z,54.93
2022-08-07T01:34:20.109Z,55.22
2022-08-07T01:36:58.454Z,55.44
2022-08-07T01:39:39.730Z,55.50
2022-08-07T01:42:39.982Z,55.58
2022-08-07T01:45:22.938Z,55.82
2022-08-07T01:48:21.479Z,55.94
2022-08-07T01:51:08.169Z,55.88
2022-08-07T01:54:11.926Z,56.00
2022-08-07T01:56:52.888Z,56.17
2022-08-07T01:59:35.561Z,56.14
2022-08-07T02:03:15.993Z,56.16
2022-08-07T02:05:58.555Z,56.35
2022-08-07T02:08:30.242Z,56.54
2022-08-07T02:10:59.250Z,56.58
2022-08-07T02:13:57.393Z,56.68
2022-08-07T02:16:29.958Z,56.66
2022-08-07T02:20:05.627Z,56.83
2022-08-07T02:21:58.548Z,56.85
2022-08-07T02:24:29.629Z,56.96
2022-08-07T02:27:00.172Z,57.17
2022-08-07T02:29:31.240Z,57.32
2022-08-07T02:32:01.153Z,57.41
2022-08-07T02:34:30.515Z,57.53
2022-08-07T02:37:03.467Z,57.58
2022-08-07T02:40:02.026Z,57.72
2022-08-07T02:42:25.751Z,57.76
2022-08-07T02:44:53.702Z,57.74
2022-08-07T02:47:23.472Z,57.77
2022-08-07T02:49:59.083Z,57.84
2022-08-07T02:52:38.860Z,57.79
2022-08-07T02:55:28.332Z,58.00
2022-08-07T02:58:10.603Z,58.09
2022-08-07T03:00:40.155Z,58.40
2022-08-07T03:03:13.740Z,58.35
2022-08-07T03:05:53.667Z,58.44
2022-08-07T03:08:26.777Z,58.62
2022-08-07T03:10:57.723Z,58.87
2022-08-07T03:13:38.702Z,58.95
2022-08-07T03:16:07.112Z,59.20
2022-08-07T03:18:36.185Z,59.39
2022-08-07T03:21:08.537Z,59.46
2022-08-07T03:24:21.080Z,59.58
2022-08-07T03:26:32.587Z,59.81
2022-08-07T03:29:03.759Z,59.84
2022-08-07T03:31:42.828Z,59.79
2022-08-07T03:34:18.602Z,59.69
2022-08-07T03:36:53.692Z,59.82
2022-08-07T03:39:46.098Z,59.96
2022-08-07T03:42:11.530Z,59.90
2022-08-07T03:44:40.456Z,59.77
2022-08-07T03:47:14.197Z,59.59
2022-08-07T03:49:47.664Z,59.58
2022-08-07T03:52:22.631Z,59.55
2022-08-07T03:55:07.151Z,59.67
2022-08-07T03:58:08.777Z,59.65
2022-08-07T04:00:33.527Z,59.75
2022-08-07T04:03:04.100Z,59.71
2022-08-07T04:05:40.204Z,59.77
2022-08-07T04:08:18.285Z,59.87
2022-08-07T04:10:54.428Z,59.76
2022-08-07T04:14:09.116Z,59.94
2022-08-07T04:16:30.911Z,60.24
2022-08-07T04:19:03.886Z,60.24
2022-08-07T04:21:39.573Z,60.12
2022-08-07T04:24:30.845Z,60.26
2022-08-07T04:27:04.373Z,60.52
2022-08-07T04:29:36.523Z,60.55
2022-08-07T04:32:16.992Z,60.54
2022-08-07T04:34:44.411Z,60.49
2022-08-07T04:37:20.228Z,60.49
2022-08-07T04:39:49.755Z,60.65
2022-08-07T04:42:17.261Z,60.75
2022-08-07T04:45:02.657Z,60.66
2022-08-07T04:48:01.190Z,60.58
2022-08-07T04:50:45.433Z,60.54
2022-08-07T04:54:05.734Z,60.64
2022-08-07T04:58:12.100Z,60.55
2022-08-07T05:00:09.602Z,60.46
2022-08-07T05:03:03.842Z,60.48
2022-08-07T05:05:52.651Z,60.75
2022-08-07T05:08:59.167Z,60.69
2022-08-07T05:11:57.536Z,60.48
2022-08-07T05:14:58.989Z,60.52
2022-08-07T05:17:52.658Z,60.58
2022-08-07T05:20:26.344Z,60.63
2022-08-07T05:23:01.076Z,60.59
2022-08-07T05:25:36.790Z,60.45
2022-08-07T05:28:23.042Z,60.32
2022-08-07T05:30:56.699Z,60.22
2022-08-07T05:33:26.071Z,60.14
2022-08-07T05:35:55.381Z,60.04
2022-08-07T05:39:01.264Z,59.91
2022-08-07T05:41:15.590Z,59.88
2022-08-07T05:44:08.786Z,59.83
2022-08-07T05:46:37.013Z,59.79
2022-08-07T05:49:12.015Z,59.62
2022-08-07T05:51:42.906Z,59.60
2022-08-07T05:54:29.352Z,59.55
2022-08-07T05:56:58.892Z,59.56
2022-08-07T05:59:27.513Z,59.56
2022-08-07T06:01:59.891Z,59.51
2022-08-07T06:04:30.015Z,59.61
2022-08-07T06:07:03.966Z,59.76
2022-08-07T06:10:04.068Z,59.65
2022-08-07T06:12:21.056Z,59.52
2022-08-07T06:15:02.971Z,59.53
2022-08-07T06:17:38.206Z,59.50
2022-08-07T06:20:12.524Z,59.59
2022-08-07T06:22:41.709Z,59.38
2022-08-07T06:25:36.189Z,59.03
2022-08-07T06:28:10.149Z,58.87
2022-08-07T06:30:45.871Z,58.70
2022-08-07T06:33:18.012Z,58.71
2022-08-07T06:35:47.731Z,58.50
2022-08-07T06:38:35.160Z,58.18
2022-08-07T06:41:09.772Z,57.79
2022-08-07T06:43:45.993Z,57.63
2022-08-07T06:46:20.466Z,57.74
2022-08-07T06:48:58.270Z,57.63
2022-08-07T06:51:33.571Z,57.39
2022-08-07T06:55:34.503Z,57.03
2022-08-07T06:56:54.042Z,57.06
2022-08-07T07:00:14.489Z,56.84
2022-08-07T07:02:48.992Z,56.18
2022-08-07T07:05:12.824Z,55.97
2022-08-07T07:07:59.815Z,55.55
2022-08-07T07:10:34.539Z,55.56
2022-08-07T07:13:13.729Z,55.25
2022-08-07T07:15:51.633Z,54.71
2022-08-07T07:18:43.071Z,54.55
2022-08-07T07:21:26.954Z,54.09
2022-08-07T07:24:12.594Z,53.98
2022-08-07T07:26:51.663Z,53.79
2022-08-07T07:29:39.390Z,53.79
2022-08-07T07:32:13.967Z,52.73
2022-08-07T07:34:45.973Z,52.72
2022-08-07T07:37:44.258Z,52.44
2022-08-07T07:40:10.275Z,52.03
2022-08-07T07:42:47.146Z,51.72
2022-08-07T07:46:38.104Z,51.47
2022-08-07T07:48:34.878Z,51.69
2022-08-07T07:51:07.989Z,51.46
2022-08-07T07:53:52.021Z,51.09
2022-08-07T07:56:30.125Z,50.12
2022-08-07T07:59:06.008Z,50.32
2022-08-07T08:02:02.130Z,50.27
2022-08-07T08:04:25.524Z,49.97
2022-08-07T08:06:54.619Z,50.19
2022-08-07T08:09:29.128Z,50.07
2022-08-07T08:13:00.020Z,50.02
2022-08-07T08:15:58.932Z,50.05
2022-08-07T08:18:31.734Z,49.47
2022-08-07T08:21:04.258Z,48.62
2022-08-07T08:23:56.704Z,48.44
2022-08-07T08:27:09.231Z,48.48
2022-08-07T08:29:54.538Z,48.30
2022-08-07T08:33:15.285Z,48.06
2022-08-07T08:36:47.228Z,46.69
2022-08-07T08:40:28.662Z,46.22
2022-08-07T08:44:01.284Z,46.37
2022-08-07T08:47:07.717Z,45.94
2022-08-07T08:50:05.381Z,44.99
2022-08-07T08:53:01.685Z,44.97
2022-08-07T08:56:08.978Z,44.55
2022-08-07T08:58:54.569Z,44.06
2022-08-07T09:01:46.518Z,44.64
2022-08-07T09:04:42.509Z,44.86
2022-08-07T09:07:27.745Z,44.61
2022-08-07T09:10:24.873Z,44.36
2022-08-07T09:13:06.451Z,44.53
2022-08-07T09:16:23.194Z,44.33
2022-08-07T09:19:51.440Z,43.96
2022-08-07T09:24:27.244Z,42.28
2022-08-07T09:25:14.487Z,42.87
2022-08-07T09:27:59.678Z,42.98
2022-08-07T09:30:56.036Z,43.12
2022-08-07T09:33:53.038Z,42.36
2022-08-07T09:36:36.911Z,42.29
2022-08-07T09:39:54.943Z,41.20
2022-08-07T09:42:45.587Z,41.72
2022-08-07T09:47:24.819Z,42.01
2022-08-07T09:50:00.531Z,42.06
2022-08-07T09:52:34.081Z,41.68
2022-08-07T09:55:29.403Z,41.94
2022-08-07T09:58:37.917Z,41.73
2022-08-07T10:01:52.186Z,41.25
2022-08-07T10:04:47.892Z,40.92
2022-08-07T10:07:52.442Z,40.64
2022-08-07T10:14:00.898Z,40.32
2022-08-07T10:16:56.268Z,40.11
2022-08-07T10:19:30.149Z,39.45
2022-08-07T10:22:33.548Z,38.76
2022-08-07T10:25:06.799Z,38.91
2022-08-07T10:27:53.052Z,38.42
2022-08-07T10:30:34.683Z,38.24
2022-08-07T10:34:04.868Z,38.30
2022-08-07T10:36:37.655Z,37.71
2022-08-07T10:39:25.790Z,36.96
2022-08-07T10:42:49.964Z,36.49
2022-08-07T10:45:58.751Z,36.91
2022-08-07T10:49:03.940Z,35.73
2022-08-07T10:52:02.393Z,36.22
2022-08-07T10:54:37.443Z,36.59
2022-08-07T10:57:34.484Z,37.17
2022-08-07T11:00:06.633Z,36.98
2022-08-07T11:02:55.121Z,36.61
2022-08-07T11:06:05.103Z,36.35
2022-08-07T11:08:48.751Z,35.04
2022-08-07T11:11:29.016Z,34.57
2022-08-07T11:14:45.764Z,34.06
2022-08-07T11:17:23.307Z,34.35
2022-08-07T11:20:10.583Z,34.22
2022-08-07T11:22:57.695Z,34.80
2022-08-07T11:25:24.391Z,34.58
2022-08-07T11:28:07.348Z,35.06
2022-08-07T11:30:56.400Z,35.02
2022-08-07T11:33:53.526Z,35.40
2022-08-07T11:36:39.941Z,35.42
2022-08-07T11:39:25.014Z,34.81
2022-08-07T11:42:29.959Z,34.88
2022-08-07T11:45:40.579Z,35.14
2022-08-07T11:48:29.066Z,35.31
2022-08-07T11:51:44.661Z,35.32
2022-08-07T11:54:32.797Z,35.15
2022-08-07T11:57:58.438Z,34.68
2022-08-07T12:00:20.002Z,34.74
2022-08-07T12:03:44.230Z,34.86
2022-08-07T12:06:55.337Z,34.69
2022-08-07T12:09:36.394Z,33.94
2022-08-07T12:12:11.593Z,33.92
2022-08-07T12:14:56.471Z,33.85
2022-08-07T12:17:58.900Z,32.90
2022-08-07T12:20:37.482Z,31.56
2022-08-07T12:23:16.511Z,32.08
2022-08-07T12:26:03.215Z,31.40
2022-08-07T12:28:57.290Z,30.73
2022-08-07T12:31:53.259Z,31.58
2022-08-07T12:34:16.111Z,31.20
2022-08-07T12:36:50.191Z,31.56
2022-08-07T12:39:42.263Z,31.71
2022-08-07T12:42:10.099Z,31.57
2022-08-07T12:44:45.915Z,31.39
2022-08-07T12:47:40.656Z,31.52
2022-08-07T12:50:39.104Z,31.26
2022-08-07T12:53:27.745Z,30.50
2022-08-07T12:56:11.749Z,30.76
2022-08-07T12:58:44.016Z,30.46
2022-08-07T13:01:32.132Z,29.95
2022-08-07T13:04:32.579Z,30.14
2022-08-07T13:08:12.681Z,30.51
2022-08-07T13:10:51.830Z,30.72
2022-08-07T13:13:51.463Z,30.09
2022-08-07T13:16:32.804Z,29.95
2022-08-07T13:19:46.109Z,29.68
2022-08-07T13:22:27.807Z,29.95
2022-08-07T13:25:24.228Z,30.38
2022-08-07T13:28:11.206Z,31.26
2022-08-07T13:30:53.165Z,31.05
2022-08-07T13:34:30.565Z,30.67
2022-08-07T13:36:42.978Z,30.39
2022-08-07T13:40:32.944Z,30.73
2022-08-07T13:42:30.300Z,30.95
2022-08-07T13:46:06.207Z,30.39
2022-08-07T13:48:06.585Z,30.06
2022-08-07T13:51:00.242Z,29.35
2022-08-07T13:53:35.989Z,29.18
2022-08-07T13:56:19.801Z,29.93
2022-08-07T13:59:10.376Z,30.12
2022-08-07T14:02:03.829Z,30.33
2022-08-07T14:04:48.983Z,30.23
2022-08-07T14:07:22.830Z,30.13
2022-08-07T14:10:01.230Z,30.36
2022-08-07T14:12:55.862Z,30.38
2022-08-07T14:15:35.169Z,30.77
2022-08-07T14:18:28.527Z,30.96
2022-08-07T14:21:20.838Z,31.37
2022-08-07T14:24:00.910Z,31.40
2022-08-07T14:30:08.106Z,34.89
2022-08-07T14:32:36.182Z,35.78
2022-08-07T14:35:06.010Z,36.89
2022-08-07T14:37:36.174Z,37.69
2022-08-07T14:40:16.080Z,38.03
2022-08-07T14:43:58.072Z,38.64
2022-08-07T14:45:59.451Z,38.87
2022-08-07T14:48:33.198Z,39.22
2022-08-07T14:51:04.793Z,39.34
2022-08-07T14:54:05.781Z,39.48
2022-08-07T15:00:03.042Z,39.17
2022-08-07T15:02:32.119Z,39.27
2022-08-07T15:05:02.959Z,39.14
2022-08-07T15:13:06.119Z,39.20
2022-08-07T15:13:16.904Z,39.19
2022-08-07T15:15:52.678Z,39.01
2022-08-07T15:18:51.666Z,39.04
2022-08-07T15:21:58.642Z,39.33
2022-08-07T15:25:16.234Z,39.53
2022-08-07T15:30:16.374Z,39.81
2022-08-07T15:33:01.516Z,39.96
2022-08-07T15:36:01.826Z,40.22
2022-08-07T15:38:30.917Z,40.48
2022-08-07T15:41:23.605Z,40.55
2022-08-07T15:44:06.999Z,40.56
2022-08-07T15:50:04.363Z,40.66
2022-08-07T15:52:21.371Z,40.84
2022-08-07T15:55:03.521Z,40.80
2022-08-07T15:57:47.644Z,40.79
2022-08-07T16:00:31.663Z,40.82
2022-08-07T16:03:21.503Z,41.00
2022-08-07T16:05:57.121Z,40.89
2022-08-07T16:08:32.161Z,40.88
2022-08-07T16:11:17.458Z,40.69
2022-08-07T16:14:02.847Z,40.48
2022-08-07T16:16:50.503Z,40.57
2022-08-07T16:19:42.883Z,41.14
2022-08-07T16:23:05.410Z,42.18
2022-08-07T16:26:04.399Z,42.78
2022-08-07T16:30:07.089Z,43.21
2022-08-07T16:32:00.640Z,43.79
2022-08-07T16:34:48.203Z,43.84
2022-08-07T16:38:06.405Z,44.11
2022-08-07T16:40:57.249Z,44.56
2022-08-07T16:44:03.909Z,44.84
2022-08-07T16:47:06.475Z,44.84
2022-08-07T16:50:28.294Z,45.09
2022-08-07T16:52:51.397Z,45.46
2022-08-07T16:55:27.869Z,45.62
2022-08-07T16:59:10.220Z,45.68
2022-08-07T17:01:34.250Z,45.76
2022-08-07T17:04:07.815Z,45.82
2022-08-07T17:07:13.648Z,45.92
2022-08-07T17:10:07.228Z,45.89
2022-08-07T17:13:01.080Z,45.81
2022-08-07T17:15:43.817Z,45.86
2022-08-07T17:18:38.832Z,45.74
2022-08-07T17:21:18.560Z,45.78
2022-08-07T17:24:16.321Z,45.93
2022-08-07T17:27:23.678Z,45.74
2022-08-07T17:30:14.354Z,45.69
2022-08-07T17:34:10.123Z,45.78
2022-08-07T17:36:32.531Z,45.93
2022-08-07T17:39:25.841Z,45.92
2022-08-07T17:43:02.010Z,45.83
2022-08-07T17:45:53.829Z,45.83
2022-08-07T17:48:38.863Z,45.88
2022-08-07T17:51:21.599Z,45.91
2022-08-07T17:54:29.887Z,46.17
2022-08-07T17:57:23.934Z,46.31
2022-08-07T18:00:14.754Z,46.42
2022-08-07T18:03:18.194Z,46.54
2022-08-07T18:06:02.147Z,46.40
2022-08-07T18:09:01.763Z,46.55
2022-08-07T18:12:07.027Z,46.73
2022-08-07T18:14:46.016Z,46.73
2022-08-07T18:17:13.111Z,46.65
2022-08-07T18:21:09.846Z,46.65
2022-08-07T18:23:01.777Z,46.86
2022-08-07T18:25:40.364Z,46.78
2022-08-07T18:28:34.150Z,46.97
2022-08-07T18:31:11.240Z,46.75
2022-08-07T18:33:55.247Z,46.61
2022-08-07T18:36:33.315Z,46.84
2022-08-07T18:40:05.736Z,46.90
2022-08-07T18:43:00.608Z,46.75
2022-08-07T18:46:25.358Z,46.92
2022-08-07T18:50:31.640Z,46.97
2022-08-07T18:52:25.629Z,47.11
2022-08-07T18:55:43.305Z,47.17
2022-08-07T18:57:59.433Z,47.17
2022-08-07T19:01:00.663Z,47.09
2022-08-07T19:03:52.307Z,47.24
2022-08-07T19:07:08.231Z,47.31
2022-08-07T19:09:57.455Z,47.36
2022-08-07T19:12:48.617Z,47.21
2022-08-07T19:16:02.955Z,47.30
2022-08-07T19:19:03.517Z,47.44
2022-08-07T19:21:56.012Z,47.61
2022-08-07T19:24:43.424Z,47.61
2022-08-07T19:28:58.402Z,47.47
2022-08-07T19:31:00.766Z,47.65
2022-08-07T19:33:10.393Z,47.68
2022-08-07T19:35:46.841Z,47.71
2022-08-07T19:38:17.673Z,47.91
2022-08-07T19:40:51.615Z,47.89
2022-08-07T19:43:49.218Z,48.13
2022-08-07T19:46:13.619Z,49.45
2022-08-07T19:48:53.825Z,51.52
2022-08-07T19:51:52.567Z,53.07
2022-08-07T19:54:33.335Z,53.79
2022-08-07T19:58:02.107Z,54.48
2022-08-07T20:00:01.885Z,55.54
2022-08-07T20:02:38.894Z,56.50
2022-08-07T20:05:10.398Z,57.80
2022-08-07T20:07:47.257Z,58.41
2022-08-07T20:10:35.353Z,58.96
2022-08-07T20:13:22.943Z,59.43
2022-08-07T20:15:54.585Z,59.65
2022-08-07T20:18:32.520Z,59.86
2022-08-07T20:21:02.318Z,60.28
2022-08-07T20:23:40.728Z,60.48
2022-08-07T20:26:10.810Z,60.73
2022-08-07T20:28:40.969Z,60.81
2022-08-07T20:31:21.353Z,61.69
2022-08-07T20:33:56.514Z,62.35
2022-08-07T20:36:29.034Z,62.51
2022-08-07T20:39:00.648Z,62.24
2022-08-07T20:41:50.238Z,62.05
2022-08-07T20:44:26.028Z,61.60
2022-08-07T20:47:05.804Z,61.31
2022-08-07T20:49:58.375Z,61.31
2022-08-07T20:52:51.354Z,61.14
2022-08-07T20:55:23.686Z,61.26
2022-08-07T20:58:02.612Z,61.43
2022-08-07T21:00:45.392Z,61.71
2022-08-07T21:03:25.964Z,61.99
2022-08-07T21:06:04.500Z,61.44
2022-08-07T21:09:00.541Z,60.93
2022-08-07T21:11:46.008Z,60.81
2022-08-07T21:14:33.069Z,60.16
2022-08-07T21:18:06.096Z,59.68
2022-08-07T21:20:29.525Z,59.26
2022-08-07T21:23:07.583Z,59.40
2022-08-07T21:25:42.622Z,59.17
2022-08-07T21:28:49.394Z,58.84
2022-08-07T21:31:50.060Z,58.64
2022-08-07T21:34:26.627Z,58.41
2022-08-07T21:37:21.078Z,58.38
2022-08-07T21:39:57.365Z,58.70
2022-08-07T21:42:46.794Z,59.15
2022-08-07T21:46:10.418Z,59.20
2022-08-07T21:48:27.774Z,59.69
2022-08-07T21:51:20.072Z,59.50
2022-08-07T21:54:00.788Z,59.27
2022-08-07T21:56:59.786Z,59.20
2022-08-07T22:00:06.119Z,59.38
2022-08-07T22:02:58.295Z,59.47
2022-08-07T22:05:45.138Z,59.57
2022-08-07T22:08:18.661Z,59.62
2022-08-07T22:10:53.171Z,59.70
2022-08-07T22:13:24.494Z,59.73
2022-08-07T22:16:39.458Z,59.74
2022-08-07T22:19:17.428Z,59.84
2022-08-07T22:22:21.497Z,59.91
2022-08-07T22:25:07.534Z,60.06
2022-08-07T22:28:32.233Z,60.06
2022-08-07T22:31:56.319Z,60.22
2022-08-07T22:34:12.933Z,60.36
2022-08-07T22:36:48.034Z,60.25
2022-08-07T22:39:35.498Z,60.26
2022-08-07T22:42:25.831Z,60.48
2022-08-07T22:44:59.745Z,60.52
2022-08-07T22:48:31.456Z,60.48
2022-08-07T22:51:27.174Z,60.37
2022-08-07T22:54:28.006Z,60.17
2022-08-07T22:57:14.693Z,60.13
2022-08-07T22:59:46.743Z,59.91
2022-08-07T23:02:19.904Z,59.90
2022-08-07T23:06:07.671Z,59.90
2022-08-07T23:07:48.667Z,59.82
2022-08-07T23:10:39.721Z,60.04
2022-08-07T23:13:48.700Z,60.08
2022-08-07T23:16:55.467Z,60.11
2022-08-07T23:19:58.013Z,60.47
2022-08-07T23:22:30.445Z,60.90
2022-08-07T23:24:57.450Z,61.46
2022-08-07T23:28:22.719Z,61.76
2022-08-07T23:32:48.851Z,62.21
2022-08-07T23:34:36.245Z,62.57
2022-08-07T23:37:29.422Z,62.68
2022-08-07T23:39:56.284Z,62.40
2022-08-07T23:42:35.691Z,62.34
2022-08-07T23:46:01.323Z,62.59
2022-08-07T23:48:28.889Z,62.80
2022-08-07T23:51:02.064Z,62.88
2022-08-07T23:53:51.853Z,62.94
2022-08-07T23:56:35.047Z,63.10
