createdAt,value
2019-03-20T00:01:43.701Z,7.10
2019-03-20T00:04:08.357Z,6.80
2019-03-20T00:06:36.541Z,7.97
2019-03-20T00:09:06.331Z,6.15
2019-03-20T00:11:34.501Z,7.15
2019-03-20T00:14:02.788Z,6.70
2019-03-20T00:16:30.976Z,6.20
2019-03-20T00:18:59.177Z,6.60
2019-03-20T00:21:27.444Z,6.83
2019-03-20T00:23:55.636Z,6.40
2019-03-20T00:26:23.898Z,6.35
2019-03-20T00:28:52.161Z,6.35
2019-03-20T00:31:20.390Z,6.65
2019-03-20T00:33:48.602Z,7.20
2019-03-20T00:36:16.812Z,6.87
2019-03-20T00:38:44.987Z,6.60
2019-03-20T00:41:13.193Z,7.50
2019-03-20T00:43:41.421Z,6.75
2019-03-20T00:46:09.589Z,7.10
2019-03-20T00:48:37.865Z,7.40
2019-03-20T00:51:06.064Z,7.10
2019-03-20T00:53:34.252Z,9.03
2019-03-20T00:56:02.466Z,8.47
2019-03-20T00:58:30.656Z,9.67
2019-03-20T01:00:58.852Z,8.50
2019-03-20T01:03:27.077Z,7.23
2019-03-20T01:05:55.255Z,7.63
2019-03-20T01:08:23.465Z,8.07
2019-03-20T01:10:51.681Z,7.20
2019-03-20T01:13:19.977Z,7.60
2019-03-20T01:15:48.214Z,7.50
2019-03-20T01:18:16.389Z,7.23
2019-03-20T01:20:44.606Z,6.93
2019-03-20T01:23:12.918Z,7.20
2019-03-20T01:25:41.121Z,6.77
2019-03-20T01:28:09.357Z,7.30
2019-03-20T01:30:39.290Z,7.00
2019-03-20T01:33:11.790Z,7.90
2019-03-20T01:35:40.179Z,7.00
2019-03-20T01:38:08.641Z,7.30
2019-03-20T01:40:36.926Z,7.10
2019-03-20T01:43:05.694Z,7.33
2019-03-20T01:45:33.975Z,7.97
2019-03-20T01:48:02.221Z,7.63
2019-03-20T01:50:30.393Z,7.20
2019-03-20T01:52:58.773Z,6.97
2019-03-20T01:55:26.956Z,7.00
2019-03-20T01:57:55.146Z,7.80
2019-03-20T02:00:23.410Z,7.30
2019-03-20T02:02:51.649Z,7.60
2019-03-20T02:05:19.857Z,7.60
2019-03-20T02:07:48.028Z,7.17
2019-03-20T02:10:16.522Z,6.53
2019-03-20T02:12:44.738Z,7.10
2019-03-20T02:15:16.058Z,7.47
2019-03-20T02:17:44.311Z,6.77
2019-03-20T02:20:13.672Z,7.00
2019-03-20T02:22:41.862Z,6.97
2019-03-20T02:25:10.616Z,7.37
2019-03-20T02:27:38.821Z,7.00
2019-03-20T02:30:08.580Z,7.17
2019-03-20T02:32:36.797Z,6.80
2019-03-20T02:35:05.344Z,7.53
2019-03-20T02:37:33.557Z,7.00
2019-03-20T02:40:01.738Z,6.37
2019-03-20T02:42:29.971Z,6.60
2019-03-20T02:44:58.149Z,6.97
2019-03-20T02:52:21.074Z,7.00
2019-03-20T02:54:49.286Z,7.30
2019-03-20T02:57:17.629Z,6.60
2019-03-20T03:04:40.636Z,7.60
2019-03-20T03:07:08.914Z,7.30
2019-03-20T03:09:37.098Z,6.43
2019-03-20T03:12:05.284Z,5.80
2019-03-20T03:14:33.470Z,5.97
2019-03-20T03:17:01.653Z,6.87
2019-03-20T03:19:29.920Z,6.37
2019-03-20T03:21:58.124Z,6.33
2019-03-20T03:24:26.350Z,6.47
2019-03-20T03:26:54.617Z,7.10
2019-03-20T03:29:22.837Z,6.10
2019-03-20T03:31:51.089Z,5.77
2019-03-20T03:34:19.266Z,6.20
2019-03-20T03:36:47.481Z,6.37
2019-03-20T03:39:15.726Z,6.20
2019-03-20T03:41:43.970Z,6.13
2019-03-20T03:44:12.217Z,6.80
2019-03-20T03:46:40.405Z,6.50
2019-03-20T03:49:08.589Z,5.80
2019-03-20T03:51:36.773Z,6.83
2019-03-20T03:54:04.956Z,6.80
2019-03-20T03:56:33.141Z,6.30
2019-03-20T03:59:01.327Z,6.60
2019-03-20T04:01:29.542Z,6.33
2019-03-20T04:03:57.757Z,6.67
2019-03-20T04:06:35.610Z,6.70
2019-03-20T04:08:55.856Z,6.33
2019-03-20T04:11:24.077Z,6.43
2019-03-20T04:13:52.298Z,6.73
2019-03-20T04:16:20.564Z,6.55
2019-03-20T04:18:48.745Z,6.20
2019-03-20T04:21:16.953Z,6.20
2019-03-20T04:23:45.177Z,5.90
2019-03-20T04:26:13.421Z,7.10
2019-03-20T04:28:41.676Z,5.60
2019-03-20T04:31:09.894Z,6.00
2019-03-20T04:33:38.075Z,5.80
2019-03-20T04:36:06.273Z,7.13
2019-03-20T04:38:34.448Z,6.60
2019-03-20T04:41:02.669Z,6.75
2019-03-20T04:43:30.853Z,6.37
2019-03-20T04:45:59.040Z,5.67
2019-03-20T04:48:27.232Z,6.60
2019-03-20T04:50:55.416Z,7.10
2019-03-20T04:53:23.637Z,6.67
2019-03-20T04:55:51.889Z,6.30
2019-03-20T04:58:20.109Z,6.45
2019-03-20T05:00:48.317Z,6.23
2019-03-20T05:03:16.508Z,6.20
2019-03-20T05:05:44.721Z,6.60
2019-03-20T05:08:12.934Z,5.87
2019-03-20T05:10:41.113Z,5.00
2019-03-20T05:13:09.337Z,6.23
2019-03-20T05:15:37.508Z,5.60
2019-03-20T05:20:33.028Z,5.80
2019-03-20T05:23:01.218Z,5.93
2019-03-20T05:25:29.425Z,5.87
2019-03-20T05:27:57.602Z,6.40
2019-03-20T05:30:25.847Z,6.37
2019-03-20T05:32:54.055Z,6.00
2019-03-20T05:35:22.251Z,6.53
2019-03-20T05:37:50.448Z,5.87
2019-03-20T05:40:18.914Z,6.13
2019-03-20T05:42:47.092Z,5.80
2019-03-20T05:45:16.088Z,5.70
2019-03-20T05:47:44.292Z,5.03
2019-03-20T05:50:13.071Z,5.97
2019-03-20T05:52:41.337Z,6.10
2019-03-20T05:55:09.542Z,6.30
2019-03-20T05:57:37.732Z,6.70
2019-03-20T06:00:14.143Z,6.80
2019-03-20T06:02:42.349Z,6.50
2019-03-20T06:05:10.593Z,5.77
2019-03-20T06:07:38.772Z,6.10
2019-03-20T06:10:08.499Z,6.20
2019-03-20T06:12:36.689Z,6.57
2019-03-20T06:15:05.468Z,7.53
2019-03-20T06:17:33.660Z,6.63
2019-03-20T06:20:01.872Z,6.17
2019-03-20T06:22:30.093Z,6.40
2019-03-20T06:24:58.272Z,6.10
2019-03-20T06:27:26.501Z,6.57
2019-03-20T06:29:54.687Z,5.87
2019-03-20T06:32:22.905Z,5.60
2019-03-20T06:34:51.093Z,5.80
2019-03-20T06:37:19.273Z,5.20
2019-03-20T06:39:47.489Z,5.60
2019-03-20T06:42:15.695Z,5.10
2019-03-20T06:44:43.905Z,5.40
2019-03-20T06:47:12.107Z,5.00
2019-03-20T06:49:40.287Z,6.20
2019-03-20T06:52:08.468Z,5.00
2019-03-20T06:54:36.697Z,6.53
2019-03-20T06:57:04.896Z,6.03
2019-03-20T06:59:34.617Z,5.83
2019-03-20T07:02:04.267Z,6.10
2019-03-20T07:04:49.045Z,4.97
2019-03-20T07:07:18.792Z,5.40
2019-03-20T07:09:48.545Z,4.80
2019-03-20T07:12:16.728Z,4.90
2019-03-20T07:14:44.907Z,5.40
2019-03-20T07:17:13.180Z,4.63
2019-03-20T07:19:41.356Z,5.60
2019-03-20T07:22:10.360Z,4.20
2019-03-20T07:24:38.561Z,4.80
2019-03-20T07:27:06.781Z,5.30
2019-03-20T07:29:34.960Z,5.20
2019-03-20T07:34:30.546Z,4.13
2019-03-20T07:36:58.759Z,4.30
2019-03-20T07:39:27.152Z,4.23
2019-03-20T07:41:55.356Z,3.57
2019-03-20T07:44:23.536Z,4.20
2019-03-20T07:46:51.740Z,4.00
2019-03-20T07:49:19.945Z,3.97
2019-03-20T07:51:48.153Z,3.83
2019-03-20T07:54:16.377Z,4.00
2019-03-20T07:56:44.577Z,3.90
2019-03-20T07:59:12.783Z,3.57
2019-03-20T08:01:40.965Z,3.97
2019-03-20T08:04:09.177Z,3.20
2019-03-20T08:06:37.409Z,3.60
2019-03-20T08:09:06.592Z,4.55
2019-03-20T08:18:56.883Z,4.20
2019-03-20T08:21:25.133Z,4.73
2019-03-20T08:26:20.714Z,3.70
2019-03-20T08:28:49.041Z,4.00
2019-03-20T08:31:17.249Z,4.60
2019-03-20T08:33:45.430Z,4.27
2019-03-20T08:36:14.636Z,5.10
2019-03-20T08:38:42.939Z,4.30
2019-03-20T08:41:12.099Z,4.90
2019-03-20T08:43:41.199Z,4.47
2019-03-20T08:46:09.466Z,4.10
2019-03-20T08:48:37.641Z,3.97
2019-03-20T08:51:05.824Z,4.10
2019-03-20T08:53:34.037Z,4.30
2019-03-20T08:56:02.255Z,3.90
2019-03-20T08:58:30.452Z,3.40
2019-03-20T09:00:58.644Z,4.40
2019-03-20T09:03:26.832Z,4.20
2019-03-20T09:05:55.149Z,4.70
2019-03-20T09:08:29.420Z,4.43
2019-03-20T09:10:53.213Z,4.57
2019-03-20T09:13:21.425Z,3.80
2019-03-20T09:15:49.618Z,4.10
2019-03-20T09:18:17.799Z,4.70
2019-03-20T09:20:45.996Z,3.50
2019-03-20T09:23:14.175Z,3.53
2019-03-20T09:25:42.849Z,3.03
2019-03-20T09:28:11.085Z,3.70
2019-03-20T09:30:39.293Z,3.00
2019-03-20T09:33:07.492Z,4.05
2019-03-20T09:35:35.668Z,3.55
2019-03-20T09:38:04.017Z,3.80
2019-03-20T09:40:32.218Z,3.50
2019-03-20T09:43:00.469Z,3.37
2019-03-20T09:45:28.761Z,3.27
2019-03-20T09:47:56.943Z,3.60
2019-03-20T09:50:28.392Z,3.70
2019-03-20T09:52:56.564Z,3.10
2019-03-20T09:55:24.771Z,3.03
2019-03-20T09:57:52.998Z,3.70
2019-03-20T10:00:22.785Z,3.30
2019-03-20T10:02:51.182Z,3.70
2019-03-20T10:05:19.449Z,3.30
2019-03-20T10:07:47.666Z,3.10
2019-03-20T10:10:16.840Z,3.27
2019-03-20T10:12:45.009Z,3.43
2019-03-20T10:15:14.494Z,3.87
2019-03-20T10:17:42.885Z,4.50
2019-03-20T10:20:12.625Z,3.87
2019-03-20T10:22:40.846Z,3.87
2019-03-20T10:25:10.100Z,3.63
2019-03-20T10:27:38.280Z,4.70
2019-03-20T10:30:08.012Z,5.00
2019-03-20T10:32:36.453Z,4.93
2019-03-20T10:35:06.179Z,4.40
2019-03-20T10:37:34.377Z,3.30
2019-03-20T10:40:02.970Z,4.47
2019-03-20T10:42:31.189Z,4.10
2019-03-20T10:44:59.417Z,4.47
2019-03-20T10:47:27.608Z,4.10
2019-03-20T10:49:55.818Z,5.17
2019-03-20T10:52:24.016Z,4.40
2019-03-20T10:54:52.216Z,4.30
2019-03-20T10:57:20.421Z,3.97
2019-03-20T10:59:48.616Z,4.70
2019-03-20T11:04:44.185Z,5.97
2019-03-20T11:12:07.134Z,6.13
2019-03-20T11:14:35.335Z,6.33
2019-03-20T11:17:03.545Z,6.47
2019-03-20T11:19:31.857Z,5.53
2019-03-20T11:22:00.153Z,5.97
2019-03-20T11:24:28.361Z,6.93
2019-03-20T11:26:56.557Z,6.27
2019-03-20T11:29:24.818Z,6.00
2019-03-20T11:31:53.133Z,7.60
2019-03-20T11:36:48.662Z,7.45
2019-03-20T11:39:28.966Z,6.60
2019-03-20T12:16:13.402Z,6.10
2019-03-20T12:18:41.583Z,6.17
2019-03-20T12:21:09.804Z,5.90
2019-03-20T12:23:38.012Z,6.30
2019-03-20T12:26:06.433Z,6.27
2019-03-20T12:28:34.798Z,6.50
2019-03-20T12:31:02.984Z,5.60
2019-03-20T12:33:31.187Z,6.63
2019-03-20T12:35:59.414Z,7.17
2019-03-20T12:40:54.940Z,6.75
2019-03-20T12:43:23.144Z,6.20
2019-03-20T12:45:51.329Z,7.00
2019-03-20T12:48:19.511Z,6.50
2019-03-20T12:50:48.603Z,6.70
2019-03-20T12:53:18.355Z,7.40
2019-03-20T12:55:46.545Z,7.50
2019-03-20T12:58:14.752Z,6.93
2019-03-20T13:05:38.640Z,7.57
2019-03-20T13:08:06.862Z,7.60
2019-03-20T13:10:35.151Z,7.27
2019-03-20T13:13:03.471Z,7.00
2019-03-20T13:15:33.394Z,7.23
2019-03-20T13:18:01.584Z,7.73
2019-03-20T13:20:29.784Z,7.80
2019-03-20T13:22:59.537Z,7.67
2019-03-20T13:25:27.721Z,7.80
2019-03-20T13:27:55.936Z,7.80
2019-03-20T13:30:37.565Z,8.53
2019-03-20T13:33:05.776Z,8.47
2019-03-20T13:35:33.981Z,8.60
2019-03-20T13:38:03.171Z,8.50
2019-03-20T13:40:31.372Z,9.87
2019-03-20T13:42:59.567Z,9.77
2019-03-20T13:45:28.124Z,9.90
2019-03-20T13:47:56.337Z,10.00
2019-03-20T13:50:24.513Z,10.37
2019-03-20T13:52:52.742Z,10.70
2019-03-20T13:55:20.924Z,11.97
2019-03-20T13:57:49.126Z,10.63
2019-03-20T14:00:18.854Z,10.80
2019-03-20T14:02:47.150Z,12.00
2019-03-20T14:05:16.277Z,12.13
2019-03-20T14:07:44.496Z,11.30
2019-03-20T14:10:24.272Z,10.67
2019-03-20T14:12:44.108Z,11.50
2019-03-20T14:15:13.101Z,12.20
2019-03-20T14:17:41.325Z,10.70
2019-03-20T14:20:13.836Z,11.47
2019-03-20T14:22:42.023Z,12.00
2019-03-20T14:25:11.021Z,12.53
2019-03-20T14:27:39.233Z,12.70
2019-03-20T14:30:08.991Z,12.30
2019-03-20T14:32:37.209Z,12.30
2019-03-20T14:35:06.392Z,12.33
2019-03-20T14:37:34.633Z,13.07
2019-03-20T14:42:30.229Z,12.10
2019-03-20T14:44:58.399Z,13.63
2019-03-20T14:47:26.595Z,14.50
2019-03-20T14:49:54.813Z,14.50
2019-03-20T14:52:23.034Z,13.57
2019-03-20T14:54:51.253Z,14.77
2019-03-20T14:57:19.469Z,14.60
2019-03-20T14:59:47.689Z,16.73
2019-03-20T15:02:15.906Z,14.07
2019-03-20T15:04:44.102Z,13.50
2019-03-20T15:07:12.291Z,15.37
2019-03-20T15:09:40.521Z,13.73
2019-03-20T15:12:08.735Z,12.63
2019-03-20T15:14:36.960Z,13.60
2019-03-20T15:17:05.221Z,12.35
2019-03-20T15:19:33.454Z,11.90
2019-03-20T15:22:01.633Z,12.53
2019-03-20T15:24:29.828Z,11.40
2019-03-20T15:26:58.053Z,13.53
2019-03-20T15:29:26.244Z,13.33
2019-03-20T15:31:54.440Z,13.70
2019-03-20T15:34:22.633Z,13.13
2019-03-20T15:36:50.824Z,13.70
2019-03-20T15:39:19.061Z,12.23
2019-03-20T15:41:47.249Z,12.57
2019-03-20T15:44:15.479Z,10.90
2019-03-20T15:46:43.668Z,10.97
2019-03-20T15:49:11.855Z,11.47
2019-03-20T15:51:40.106Z,11.17
2019-03-20T15:54:08.318Z,11.10
2019-03-20T15:56:36.613Z,12.33
2019-03-20T16:01:32.179Z,11.75
2019-03-20T16:04:00.392Z,9.80
2019-03-20T16:06:28.635Z,11.40
2019-03-20T16:08:57.057Z,11.70
2019-03-20T16:11:25.303Z,12.70
2019-03-20T16:13:53.526Z,12.00
2019-03-20T16:16:21.708Z,11.43
2019-03-20T16:18:49.931Z,11.20
2019-03-20T16:21:18.126Z,10.53
2019-03-20T16:23:46.391Z,10.00
2019-03-20T16:26:14.580Z,10.90
2019-03-20T16:28:42.775Z,10.40
2019-03-20T16:31:11.024Z,11.10
2019-03-20T16:33:39.208Z,9.80
2019-03-20T16:36:07.447Z,9.00
2019-03-20T16:38:35.704Z,8.00
2019-03-20T16:41:03.898Z,8.70
2019-03-20T16:43:32.070Z,8.60
2019-03-20T16:46:00.264Z,10.10
2019-03-20T16:48:28.481Z,8.50
2019-03-20T16:50:56.663Z,8.87
2019-03-20T16:53:24.852Z,9.53
2019-03-20T16:55:53.060Z,10.83
2019-03-20T16:58:21.277Z,8.60
2019-03-20T17:00:49.535Z,7.80
2019-03-20T17:03:17.796Z,9.20
2019-03-20T17:05:45.976Z,9.10
2019-03-20T17:08:14.193Z,8.00
2019-03-20T17:13:09.765Z,9.40
2019-03-20T17:15:38.427Z,10.10
2019-03-20T17:20:35.255Z,11.20
2019-03-20T17:23:03.857Z,10.50
2019-03-20T17:25:32.113Z,11.60
2019-03-20T17:28:00.379Z,11.67
2019-03-20T17:30:29.669Z,11.63
2019-03-20T17:32:57.861Z,13.23
2019-03-20T17:35:26.047Z,12.47
2019-03-20T17:37:54.258Z,12.70
2019-03-20T17:40:23.040Z,11.60
2019-03-20T17:42:51.314Z,11.57
2019-03-20T17:45:23.140Z,12.17
2019-03-20T17:47:51.345Z,11.77
2019-03-20T17:50:22.975Z,11.60
2019-03-20T17:52:51.244Z,12.47
2019-03-20T17:55:19.512Z,12.00
2019-03-20T17:57:47.746Z,11.73
2019-03-20T18:00:24.318Z,11.60
2019-03-20T18:02:52.526Z,12.80
2019-03-20T18:05:20.750Z,12.10
2019-03-20T18:07:48.978Z,12.87
2019-03-20T18:10:17.282Z,13.17
2019-03-20T18:12:45.468Z,13.60
2019-03-20T18:15:14.823Z,13.60
2019-03-20T18:17:43.027Z,13.17
2019-03-20T18:20:15.531Z,13.13
2019-03-20T18:22:43.745Z,13.47
2019-03-20T18:25:12.664Z,14.37
2019-03-20T18:27:40.859Z,13.80
2019-03-20T18:30:22.290Z,15.63
2019-03-20T18:32:50.579Z,15.30
2019-03-20T18:35:18.830Z,15.03
2019-03-20T18:37:47.032Z,14.90
2019-03-20T18:40:19.493Z,14.27
2019-03-20T18:42:47.689Z,14.37
2019-03-20T18:45:19.340Z,13.50
2019-03-20T18:47:47.627Z,13.90
2019-03-20T18:50:17.648Z,14.00
2019-03-20T18:52:45.954Z,14.20
2019-03-20T18:55:15.836Z,9.90
2019-03-20T18:57:44.068Z,11.00
2019-03-20T19:00:13.841Z,9.73
2019-03-20T19:02:42.040Z,10.77
2019-03-20T19:05:12.177Z,7.67
2019-03-20T19:07:40.420Z,7.30
2019-03-20T19:10:10.511Z,7.10
2019-03-20T19:12:38.775Z,7.47
2019-03-20T19:15:08.632Z,6.50
2019-03-20T19:17:36.849Z,6.40
2019-03-20T19:20:09.484Z,6.83
2019-03-20T19:22:37.801Z,6.30
2019-03-20T19:25:17.937Z,6.47
2019-03-20T19:27:46.277Z,5.93
2019-03-20T19:30:18.220Z,5.43
2019-03-20T19:32:46.479Z,6.03
2019-03-20T19:35:14.735Z,6.80
2019-03-20T19:37:43.850Z,6.40
2019-03-20T19:40:13.575Z,6.13
2019-03-20T19:42:41.774Z,6.00
2019-03-20T19:45:11.549Z,7.00
2019-03-20T19:47:39.732Z,6.90
2019-03-20T19:50:09.629Z,7.13
2019-03-20T19:52:37.838Z,6.43
2019-03-20T19:55:07.221Z,7.13
2019-03-20T19:57:35.407Z,6.67
2019-03-20T20:00:05.069Z,7.07
2019-03-20T20:02:33.313Z,6.90
2019-03-20T20:05:01.527Z,6.50
2019-03-20T20:07:29.720Z,6.70
2019-03-20T20:09:57.913Z,6.47
2019-03-20T20:12:31.304Z,6.27
2019-03-20T20:14:56.004Z,5.67
2019-03-20T20:17:24.220Z,6.27
2019-03-20T20:19:52.445Z,6.00
2019-03-20T20:22:20.649Z,5.90
2019-03-20T20:24:48.836Z,6.50
2019-03-20T20:27:17.017Z,5.67
2019-03-20T20:29:45.236Z,6.47
2019-03-20T20:32:13.417Z,5.93
2019-03-20T20:34:41.633Z,6.30
2019-03-20T20:37:09.877Z,6.50
2019-03-20T20:39:38.060Z,6.33
2019-03-20T20:42:06.281Z,6.30
2019-03-20T20:44:34.489Z,6.30
2019-03-20T20:47:02.676Z,6.20
2019-03-20T20:49:32.246Z,7.17
2019-03-20T20:52:00.593Z,6.63
2019-03-20T20:57:08.618Z,6.90
2019-03-20T20:59:36.907Z,7.00
2019-03-20T21:02:05.133Z,7.17
2019-03-20T21:04:33.344Z,6.83
2019-03-20T21:07:01.576Z,6.70
2019-03-20T21:09:29.781Z,6.77
2019-03-20T21:11:57.962Z,6.73
2019-03-20T21:14:26.152Z,6.67
2019-03-20T21:16:54.353Z,6.70
2019-03-20T21:19:31.627Z,7.20
2019-03-20T21:22:16.371Z,5.83
2019-03-20T21:24:44.589Z,7.30
2019-03-20T21:27:31.087Z,6.93
2019-03-20T21:30:00.827Z,6.93
2019-03-20T21:32:30.552Z,6.53
2019-03-20T21:35:03.052Z,7.13
2019-03-20T21:37:44.672Z,7.07
2019-03-20T21:40:13.663Z,6.37
2019-03-20T21:42:49.077Z,6.37
2019-03-20T21:45:21.554Z,6.60
2019-03-20T21:47:49.731Z,7.00
2019-03-20T21:50:36.205Z,7.73
2019-03-20T21:53:04.395Z,8.73
2019-03-20T21:55:50.585Z,7.70
2019-03-20T21:58:20.308Z,8.50
2019-03-20T22:00:50.066Z,8.40
2019-03-20T22:03:18.281Z,8.10
2019-03-20T22:06:06.167Z,8.70
2019-03-20T22:08:34.348Z,9.50
2019-03-20T22:11:21.140Z,9.47
2019-03-20T22:13:50.856Z,8.80
2019-03-20T22:16:23.302Z,8.70
2019-03-20T22:19:09.896Z,9.20
2019-03-20T22:21:48.885Z,9.57
2019-03-20T22:24:21.419Z,10.07
2019-03-20T22:26:54.725Z,11.27
2019-03-20T22:29:26.945Z,10.03
2019-03-20T22:32:14.079Z,11.03
2019-03-20T22:34:43.831Z,11.73
2019-03-20T22:37:12.525Z,12.20
2019-03-20T22:39:51.537Z,12.90
2019-03-20T22:42:22.153Z,12.10
2019-03-20T22:44:54.669Z,13.20
2019-03-20T22:47:27.104Z,14.57
2019-03-20T22:49:56.831Z,13.93
2019-03-20T22:52:29.718Z,14.60
2019-03-20T22:55:02.381Z,15.13
2019-03-20T22:57:40.888Z,15.87
2019-03-20T23:00:09.876Z,15.40
2019-03-20T23:02:39.637Z,15.30
2019-03-20T23:05:09.325Z,15.00
2019-03-20T23:07:37.640Z,16.30
2019-03-20T23:10:08.328Z,15.40
2019-03-20T23:12:36.574Z,15.70
2019-03-20T23:15:06.340Z,14.83
2019-03-20T23:17:41.724Z,15.80
2019-03-20T23:20:11.477Z,16.20
2019-03-20T23:22:39.702Z,16.70
2019-03-20T23:25:09.581Z,14.83
2019-03-20T23:27:37.802Z,14.60
2019-03-20T23:30:07.533Z,14.40
2019-03-20T23:32:35.788Z,14.73
2019-03-20T23:35:05.039Z,14.10
2019-03-20T23:37:33.251Z,14.90
2019-03-20T23:40:01.443Z,13.90
2019-03-20T23:42:29.657Z,15.37
2019-03-20T23:44:57.888Z,15.47
2019-03-20T23:47:27.617Z,15.47
2019-03-20T23:49:55.849Z,14.40
2019-03-20T23:52:24.032Z,14.97
2019-03-20T23:54:52.493Z,16.30
2019-03-20T23:57:20.697Z,15.80
2019-03-20T23:59:49.177Z,15.87
