createdAt,value
2018-07-16T00:01:13.858Z,58.40
2018-07-16T00:03:49.257Z,58.60
2018-07-16T00:06:24.703Z,59.20
2018-07-16T00:09:00.265Z,59.10
2018-07-16T00:11:35.586Z,59.50
2018-07-16T00:14:10.923Z,59.40
2018-07-16T00:16:46.122Z,59.70
2018-07-16T00:19:21.439Z,59.80
2018-07-16T00:21:56.646Z,59.60
2018-07-16T00:24:32.061Z,59.60
2018-07-16T00:27:07.703Z,59.90
2018-07-16T00:29:42.864Z,59.80
2018-07-16T00:32:18.260Z,59.80
2018-07-16T00:34:53.626Z,59.80
2018-07-16T00:37:28.934Z,59.80
2018-07-16T00:40:04.428Z,59.90
2018-07-16T00:42:39.662Z,60.00
2018-07-16T00:45:15.037Z,59.50
2018-07-16T00:47:50.332Z,59.70
2018-07-16T00:50:26.827Z,59.70
2018-07-16T00:53:02.124Z,59.90
2018-07-16T00:55:37.357Z,60.10
2018-07-16T00:58:12.682Z,61.10
2018-07-16T01:00:48.352Z,60.60
2018-07-16T01:03:30.284Z,60.50
2018-07-16T01:06:05.611Z,61.30
2018-07-16T01:08:40.849Z,61.60
2018-07-16T01:11:17.475Z,61.80
2018-07-16T01:13:52.743Z,62.10
2018-07-16T01:16:27.998Z,62.70
2018-07-16T01:19:03.457Z,63.00
2018-07-16T01:21:38.796Z,63.10
2018-07-16T01:24:14.118Z,63.50
2018-07-16T01:26:49.355Z,63.90
2018-07-16T01:29:24.723Z,64.10
2018-07-16T01:34:35.585Z,66.10
2018-07-16T01:37:10.832Z,66.40
2018-07-16T01:39:46.116Z,67.30
2018-07-16T01:42:21.403Z,68.10
2018-07-16T01:44:56.680Z,68.90
2018-07-16T01:47:32.077Z,69.00
2018-07-16T01:50:07.458Z,68.90
2018-07-16T01:52:42.678Z,68.70
2018-07-16T01:55:18.157Z,68.80
2018-07-16T01:57:53.317Z,68.60
2018-07-16T02:00:28.852Z,68.40
2018-07-16T02:03:04.803Z,69.00
2018-07-16T02:05:40.314Z,69.40
2018-07-16T02:10:50.617Z,69.60
2018-07-16T02:13:26.027Z,70.70
2018-07-16T02:16:01.218Z,70.10
2018-07-16T02:18:36.460Z,70.10
2018-07-16T02:21:11.972Z,70.00
2018-07-16T02:23:47.172Z,70.70
2018-07-16T02:26:22.381Z,70.60
2018-07-16T02:28:57.670Z,70.40
2018-07-16T02:31:32.895Z,70.90
2018-07-16T02:34:08.118Z,71.60
2018-07-16T02:36:43.290Z,71.60
2018-07-16T02:39:18.575Z,72.00
2018-07-16T02:41:53.878Z,71.80
2018-07-16T02:44:29.340Z,72.10
2018-07-16T02:47:04.539Z,72.40
2018-07-16T02:49:40.075Z,72.70
2018-07-16T02:52:15.590Z,72.70
2018-07-16T02:54:50.930Z,73.10
2018-07-16T02:57:26.518Z,73.50
2018-07-16T03:00:01.772Z,74.30
2018-07-16T03:02:38.260Z,76.20
2018-07-16T03:05:20.907Z,77.50
2018-07-16T03:07:56.126Z,76.70
2018-07-16T03:10:31.339Z,78.10
2018-07-16T03:13:07.138Z,78.50
2018-07-16T03:15:42.654Z,78.50
2018-07-16T03:18:17.985Z,79.00
2018-07-16T03:20:53.201Z,78.90
2018-07-16T03:23:28.488Z,77.00
2018-07-16T03:26:03.584Z,76.50
2018-07-16T03:28:38.980Z,77.60
2018-07-16T03:31:14.093Z,77.40
2018-07-16T03:33:49.439Z,77.50
2018-07-16T03:36:24.568Z,77.10
2018-07-16T03:38:59.958Z,77.10
2018-07-16T03:41:35.011Z,77.40
2018-07-16T03:44:10.458Z,77.90
2018-07-16T03:46:45.827Z,77.90
2018-07-16T03:49:27.787Z,78.30
2018-07-16T03:52:03.067Z,78.60
2018-07-16T03:54:41.318Z,78.80
2018-07-16T03:57:16.592Z,79.10
2018-07-16T03:59:51.799Z,79.10
2018-07-16T04:02:27.047Z,79.20
2018-07-16T04:05:02.442Z,79.40
2018-07-16T04:07:37.783Z,79.50
2018-07-16T04:10:12.896Z,79.70
2018-07-16T04:12:48.295Z,80.30
2018-07-16T04:17:58.306Z,80.80
2018-07-16T04:20:33.620Z,81.20
2018-07-16T04:23:09.680Z,81.40
2018-07-16T04:25:45.031Z,81.00
2018-07-16T04:28:20.735Z,80.00
2018-07-16T04:30:55.949Z,79.30
2018-07-16T04:33:31.680Z,78.80
2018-07-16T04:36:07.258Z,78.20
2018-07-16T04:38:42.465Z,78.40
2018-07-16T04:41:17.755Z,80.60
2018-07-16T04:43:53.020Z,81.70
2018-07-16T04:46:28.132Z,82.30
2018-07-16T04:49:03.277Z,82.30
2018-07-16T04:51:38.664Z,82.10
2018-07-16T04:54:13.966Z,82.30
2018-07-16T04:56:49.340Z,82.70
2018-07-16T04:59:24.450Z,82.80
2018-07-16T05:01:59.699Z,82.90
2018-07-16T05:04:34.827Z,82.30
2018-07-16T05:07:10.029Z,81.20
2018-07-16T05:09:45.214Z,80.90
2018-07-16T05:12:20.461Z,79.90
2018-07-16T05:14:55.919Z,80.30
2018-07-16T05:17:31.195Z,79.80
2018-07-16T05:20:06.570Z,78.80
2018-07-16T05:22:41.923Z,79.10
2018-07-16T05:25:17.269Z,79.30
2018-07-16T05:27:52.807Z,78.90
2018-07-16T05:33:02.872Z,79.00
2018-07-16T05:35:38.503Z,79.00
2018-07-16T05:38:14.300Z,79.90
2018-07-16T05:40:49.606Z,79.90
2018-07-16T05:43:25.127Z,79.00
2018-07-16T05:46:00.651Z,77.50
2018-07-16T05:48:36.052Z,76.10
2018-07-16T05:51:11.279Z,74.70
2018-07-16T05:53:46.543Z,74.80
2018-07-16T05:56:21.853Z,73.70
2018-07-16T05:58:57.752Z,73.60
2018-07-16T06:01:33.027Z,74.10
2018-07-16T06:04:09.241Z,74.10
2018-07-16T06:06:44.591Z,74.10
2018-07-16T06:09:19.931Z,73.60
2018-07-16T06:11:55.152Z,72.70
2018-07-16T06:14:30.579Z,75.90
2018-07-16T06:17:06.149Z,77.00
2018-07-16T06:19:41.532Z,76.80
2018-07-16T06:22:17.586Z,76.60
2018-07-16T06:24:53.803Z,76.00
2018-07-16T06:27:30.263Z,77.10
2018-07-16T06:30:06.570Z,74.90
2018-07-16T06:32:43.367Z,74.80
2018-07-16T06:35:20.503Z,74.40
2018-07-16T06:37:56.622Z,75.30
2018-07-16T06:43:08.737Z,78.10
2018-07-16T06:45:45.159Z,77.80
2018-07-16T06:48:21.324Z,78.80
2018-07-16T06:50:58.193Z,77.60
2018-07-16T06:53:34.630Z,76.30
2018-07-16T06:56:10.899Z,76.40
2018-07-16T06:58:46.431Z,76.90
2018-07-16T07:01:21.720Z,75.70
2018-07-16T07:04:01.837Z,74.70
2018-07-16T07:06:36.944Z,75.00
2018-07-16T07:09:12.260Z,76.60
2018-07-16T07:11:47.466Z,75.30
2018-07-16T07:14:22.692Z,75.70
2018-07-16T07:16:58.071Z,75.20
2018-07-16T07:19:33.274Z,75.10
2018-07-16T07:22:08.596Z,74.30
2018-07-16T07:24:43.915Z,74.10
2018-07-16T07:27:19.379Z,73.60
2018-07-16T07:29:54.623Z,74.10
2018-07-16T07:35:05.972Z,72.20
2018-07-16T07:37:41.284Z,72.30
2018-07-16T07:40:16.511Z,73.20
2018-07-16T07:42:51.647Z,71.50
2018-07-16T07:45:27.000Z,71.10
2018-07-16T07:48:02.315Z,71.70
2018-07-16T07:50:37.767Z,69.80
2018-07-16T07:53:13.105Z,69.90
2018-07-16T07:55:48.444Z,71.20
2018-07-16T07:58:23.874Z,72.10
2018-07-16T08:00:59.079Z,71.30
2018-07-16T08:06:09.160Z,70.80
2018-07-16T08:11:19.352Z,71.00
2018-07-16T08:13:54.612Z,70.20
2018-07-16T08:16:29.895Z,69.80
2018-07-16T08:19:08.571Z,70.50
2018-07-16T08:21:43.767Z,68.10
2018-07-16T08:24:19.147Z,69.80
2018-07-16T08:26:54.481Z,69.00
2018-07-16T08:29:29.623Z,69.00
2018-07-16T08:32:05.192Z,67.80
2018-07-16T08:34:40.420Z,68.10
2018-07-16T08:37:15.714Z,67.80
2018-07-16T08:39:51.000Z,68.30
2018-07-16T08:42:26.269Z,67.50
2018-07-16T08:45:01.456Z,68.40
2018-07-16T08:47:36.542Z,66.20
2018-07-16T08:50:11.811Z,66.60
2018-07-16T08:52:46.988Z,66.10
2018-07-16T08:55:22.263Z,63.90
2018-07-16T08:57:57.392Z,63.20
2018-07-16T09:00:32.781Z,64.70
2018-07-16T09:03:08.297Z,62.80
2018-07-16T09:05:43.467Z,61.80
2018-07-16T09:08:18.794Z,61.40
2018-07-16T09:10:54.327Z,60.20
2018-07-16T09:13:29.647Z,59.70
2018-07-16T09:16:05.011Z,60.50
2018-07-16T09:21:15.055Z,58.50
2018-07-16T09:23:50.471Z,59.20
2018-07-16T09:26:25.607Z,59.20
2018-07-16T09:31:35.976Z,57.50
2018-07-16T09:34:11.305Z,59.10
2018-07-16T09:36:46.678Z,59.30
2018-07-16T09:39:22.338Z,59.00
2018-07-16T09:41:57.642Z,59.10
2018-07-16T09:44:32.973Z,58.30
2018-07-16T09:47:08.152Z,58.20
2018-07-16T09:49:43.579Z,58.30
2018-07-16T09:52:18.739Z,56.90
2018-07-16T09:54:53.816Z,56.00
2018-07-16T09:57:29.228Z,55.60
2018-07-16T10:00:05.012Z,55.50
2018-07-16T10:05:15.236Z,52.40
2018-07-16T10:07:50.381Z,53.00
2018-07-16T10:10:25.712Z,54.90
2018-07-16T10:13:00.994Z,55.00
2018-07-16T10:15:36.262Z,54.00
2018-07-16T10:18:11.656Z,53.20
2018-07-16T10:20:46.914Z,53.90
2018-07-16T10:23:22.243Z,52.90
2018-07-16T10:25:57.557Z,53.30
2018-07-16T10:28:32.875Z,52.40
2018-07-16T10:31:08.149Z,50.50
2018-07-16T10:33:43.275Z,50.00
2018-07-16T10:36:25.077Z,51.00
2018-07-16T10:39:00.379Z,51.00
2018-07-16T10:41:35.667Z,48.80
2018-07-16T10:44:10.869Z,49.80
2018-07-16T10:46:46.346Z,50.20
2018-07-16T10:49:21.868Z,49.30
2018-07-16T10:51:56.981Z,49.40
2018-07-16T10:54:32.398Z,49.80
2018-07-16T10:57:07.667Z,49.20
2018-07-16T10:59:43.080Z,48.40
2018-07-16T11:02:18.612Z,48.40
2018-07-16T11:04:53.819Z,48.30
2018-07-16T11:07:29.030Z,49.90
2018-07-16T11:10:04.296Z,49.20
2018-07-16T11:12:39.471Z,49.90
2018-07-16T11:15:14.809Z,49.20
2018-07-16T11:17:50.063Z,48.20
2018-07-16T11:20:25.375Z,46.90
2018-07-16T11:23:00.607Z,48.30
2018-07-16T11:25:35.720Z,48.80
2018-07-16T11:28:11.069Z,47.00
2018-07-16T11:33:21.767Z,48.00
2018-07-16T11:35:57.112Z,47.50
2018-07-16T11:38:32.227Z,46.00
2018-07-16T11:41:07.870Z,46.80
2018-07-16T11:43:43.171Z,47.20
2018-07-16T11:46:18.506Z,46.30
2018-07-16T11:48:53.546Z,45.20
2018-07-16T11:51:28.755Z,46.20
2018-07-16T11:54:04.254Z,46.60
2018-07-16T11:56:39.397Z,46.00
2018-07-16T11:59:14.817Z,44.80
2018-07-16T12:01:49.947Z,45.60
2018-07-16T12:04:25.089Z,42.00
2018-07-16T12:07:00.304Z,43.10
2018-07-16T12:09:35.661Z,44.60
2018-07-16T12:12:11.062Z,43.30
2018-07-16T12:14:46.480Z,45.20
2018-07-16T12:17:21.958Z,45.80
2018-07-16T12:19:57.393Z,43.50
2018-07-16T12:22:32.548Z,44.10
2018-07-16T12:25:07.788Z,43.40
2018-07-16T12:27:42.984Z,44.70
2018-07-16T12:30:18.190Z,43.20
2018-07-16T12:32:53.371Z,44.20
2018-07-16T12:35:28.971Z,43.50
2018-07-16T12:38:04.929Z,42.70
2018-07-16T12:40:40.206Z,42.10
2018-07-16T12:45:50.356Z,40.40
2018-07-16T12:48:25.716Z,41.30
2018-07-16T12:51:00.771Z,41.20
2018-07-16T12:53:36.200Z,40.70
2018-07-16T12:56:11.374Z,40.60
2018-07-16T12:58:48.215Z,40.40
2018-07-16T13:01:23.782Z,41.30
2018-07-16T13:03:59.057Z,41.90
2018-07-16T13:09:09.225Z,40.10
2018-07-16T13:11:44.839Z,40.10
2018-07-16T13:14:20.336Z,38.60
2018-07-16T13:16:55.750Z,40.10
2018-07-16T13:19:31.755Z,39.00
2018-07-16T13:22:07.358Z,38.80
2018-07-16T13:24:42.512Z,39.80
2018-07-16T13:27:17.854Z,36.90
2018-07-16T13:29:53.234Z,36.20
2018-07-16T13:32:28.500Z,37.00
2018-07-16T13:35:03.787Z,38.10
2018-07-16T13:37:39.047Z,38.10
2018-07-16T13:40:14.281Z,36.40
2018-07-16T13:42:49.723Z,36.10
2018-07-16T13:45:25.131Z,36.20
2018-07-16T13:50:35.532Z,38.00
2018-07-16T13:53:11.278Z,37.20
2018-07-16T13:55:46.372Z,36.30
2018-07-16T13:58:21.691Z,36.90
2018-07-16T14:00:57.208Z,36.00
2018-07-16T14:03:32.601Z,37.10
2018-07-16T14:06:07.974Z,33.90
2018-07-16T14:08:43.230Z,34.80
2018-07-16T14:11:18.484Z,36.10
2018-07-16T14:13:53.839Z,36.00
2018-07-16T14:16:29.123Z,35.80
2018-07-16T14:19:04.668Z,36.70
2018-07-16T14:21:39.856Z,36.00
2018-07-16T14:24:15.267Z,34.00
2018-07-16T14:26:50.755Z,34.60
2018-07-16T14:29:25.993Z,36.80
2018-07-16T14:32:01.236Z,36.60
2018-07-16T14:34:37.084Z,37.10
2018-07-16T14:37:12.188Z,37.20
2018-07-16T14:39:47.848Z,36.50
2018-07-16T14:42:22.961Z,37.60
2018-07-16T14:44:58.191Z,37.00
2018-07-16T14:47:33.346Z,37.20
2018-07-16T14:50:08.712Z,37.90
2018-07-16T14:52:43.961Z,36.50
2018-07-16T14:57:54.075Z,37.50
2018-07-16T15:00:29.709Z,37.60
2018-07-16T15:03:04.940Z,37.30
2018-07-16T15:05:40.446Z,38.30
2018-07-16T15:08:15.803Z,40.30
2018-07-16T15:10:51.900Z,39.30
2018-07-16T15:13:27.001Z,37.90
2018-07-16T15:16:02.531Z,37.80
2018-07-16T15:18:37.925Z,36.50
2018-07-16T15:21:19.997Z,36.20
2018-07-16T15:23:54.859Z,38.10
2018-07-16T15:26:30.720Z,39.00
2018-07-16T15:29:06.079Z,39.90
2018-07-16T15:31:41.652Z,38.60
2018-07-16T15:34:16.803Z,39.60
2018-07-16T15:36:52.630Z,38.20
2018-07-16T15:39:27.896Z,39.20
2018-07-16T15:42:03.240Z,39.20
2018-07-16T15:44:39.711Z,39.40
2018-07-16T15:47:14.988Z,39.90
2018-07-16T15:49:50.227Z,40.70
2018-07-16T15:52:25.434Z,38.50
2018-07-16T15:55:01.046Z,38.30
2018-07-16T15:57:36.508Z,38.80
2018-07-16T16:00:12.206Z,37.30
2018-07-16T16:02:47.446Z,37.40
2018-07-16T16:05:22.873Z,37.60
2018-07-16T16:07:58.390Z,38.50
2018-07-16T16:10:33.995Z,38.00
2018-07-16T16:13:09.439Z,37.80
2018-07-16T16:15:44.764Z,37.20
2018-07-16T16:18:19.980Z,37.30
2018-07-16T16:20:55.243Z,36.90
2018-07-16T16:23:30.721Z,36.80
2018-07-16T16:26:06.847Z,37.40
2018-07-16T16:28:42.355Z,36.40
2018-07-16T16:31:18.063Z,37.30
2018-07-16T16:33:53.391Z,36.60
2018-07-16T16:36:28.847Z,37.50
2018-07-16T16:39:05.090Z,36.50
2018-07-16T16:41:40.543Z,37.70
2018-07-16T16:44:15.890Z,38.60
2018-07-16T16:46:51.672Z,37.50
2018-07-16T16:49:26.929Z,37.20
2018-07-16T16:52:02.452Z,37.20
2018-07-16T16:54:37.966Z,39.00
2018-07-16T16:57:13.592Z,39.20
2018-07-16T16:59:48.939Z,37.60
2018-07-16T17:02:24.527Z,38.50
2018-07-16T17:05:00.278Z,38.90
2018-07-16T17:07:35.836Z,38.60
2018-07-16T17:10:11.176Z,40.00
2018-07-16T17:12:46.868Z,40.10
2018-07-16T17:15:22.222Z,39.60
2018-07-16T17:17:57.488Z,39.90
2018-07-16T17:20:32.626Z,40.50
2018-07-16T17:23:08.086Z,39.60
2018-07-16T17:25:43.511Z,40.00
2018-07-16T17:28:18.858Z,40.30
2018-07-16T17:30:54.101Z,41.00
2018-07-16T17:33:29.465Z,40.30
2018-07-16T17:38:39.761Z,41.10
2018-07-16T17:41:15.212Z,42.10
2018-07-16T17:43:51.097Z,39.70
2018-07-16T17:46:26.310Z,38.20
2018-07-16T17:49:01.708Z,37.20
2018-07-16T17:51:37.532Z,38.50
2018-07-16T17:54:12.672Z,39.50
2018-07-16T17:56:48.028Z,39.20
2018-07-16T17:59:23.332Z,39.30
2018-07-16T18:01:59.594Z,40.40
2018-07-16T18:04:36.250Z,40.70
2018-07-16T18:07:16.676Z,43.00
2018-07-16T18:09:53.740Z,44.40
2018-07-16T18:12:30.205Z,43.00
2018-07-16T18:15:07.248Z,41.80
2018-07-16T18:17:43.731Z,41.40
2018-07-16T18:20:20.427Z,42.00
2018-07-16T18:22:57.010Z,42.70
2018-07-16T18:25:33.269Z,43.20
2018-07-16T18:28:09.846Z,43.30
2018-07-16T18:30:46.282Z,43.30
2018-07-16T18:33:22.505Z,43.90
2018-07-16T18:35:58.649Z,45.20
2018-07-16T18:38:35.910Z,45.10
2018-07-16T18:41:12.335Z,46.00
2018-07-16T18:43:49.304Z,45.90
2018-07-16T18:46:25.834Z,44.40
2018-07-16T18:49:02.494Z,45.10
2018-07-16T18:51:38.885Z,45.60
2018-07-16T18:54:15.015Z,45.50
2018-07-16T18:56:51.130Z,44.50
2018-07-16T18:59:27.688Z,46.60
2018-07-16T19:02:27.610Z,47.10
2018-07-16T19:05:21.851Z,48.10
2018-07-16T19:46:31.411Z,50.70
2018-07-16T19:49:06.719Z,50.30
2018-07-16T19:51:42.053Z,50.20
2018-07-16T19:54:17.417Z,50.30
2018-07-16T19:56:52.565Z,50.60
2018-07-16T19:59:27.832Z,50.30
2018-07-16T20:02:03.312Z,51.00
2018-07-16T20:04:39.019Z,51.10
2018-07-16T20:07:14.214Z,50.60
2018-07-16T20:09:49.449Z,51.40
2018-07-16T20:12:33.670Z,51.60
2018-07-16T20:15:09.966Z,51.80
2018-07-16T20:17:45.827Z,52.20
2018-07-16T20:20:20.867Z,52.50
2018-07-16T20:22:55.993Z,53.10
2018-07-16T20:25:31.281Z,53.60
2018-07-16T20:28:06.599Z,53.60
2018-07-16T20:30:42.012Z,53.70
2018-07-16T20:33:17.412Z,54.70
2018-07-16T20:35:52.687Z,55.50
2018-07-16T20:38:27.900Z,54.70
2018-07-16T20:41:03.523Z,55.20
2018-07-16T20:43:38.740Z,54.80
2018-07-16T20:46:14.140Z,54.40
2018-07-16T20:51:23.879Z,53.20
2018-07-16T20:53:59.600Z,53.00
2018-07-16T20:56:35.101Z,53.30
2018-07-16T20:59:10.208Z,54.30
2018-07-16T21:01:45.444Z,55.20
2018-07-16T21:04:20.687Z,55.60
2018-07-16T21:06:55.920Z,56.20
2018-07-16T21:09:30.997Z,56.60
2018-07-16T21:12:06.641Z,56.90
2018-07-16T21:14:41.894Z,57.10
2018-07-16T21:17:17.566Z,56.60
2018-07-16T21:19:52.587Z,57.30
2018-07-16T21:22:28.502Z,57.30
2018-07-16T21:25:04.231Z,57.50
2018-07-16T21:27:39.523Z,57.80
2018-07-16T21:30:14.842Z,58.20
2018-07-16T21:32:50.184Z,58.00
2018-07-16T21:35:25.366Z,57.60
2018-07-16T21:38:00.386Z,57.20
2018-07-16T21:40:35.943Z,58.90
2018-07-16T21:43:11.888Z,59.90
2018-07-16T21:45:47.312Z,60.60
2018-07-16T21:48:23.277Z,61.00
2018-07-16T21:50:59.065Z,61.50
2018-07-16T21:53:34.963Z,62.30
2018-07-16T21:56:10.825Z,62.30
2018-07-16T21:58:46.589Z,62.80
2018-07-16T22:01:22.567Z,63.20
2018-07-16T22:03:58.340Z,64.00
2018-07-16T22:06:33.626Z,63.90
2018-07-16T22:09:09.969Z,63.60
2018-07-16T22:11:45.877Z,62.10
2018-07-16T22:14:21.872Z,61.50
2018-07-16T22:16:57.454Z,61.30
2018-07-16T22:19:33.408Z,64.30
2018-07-16T22:22:09.276Z,63.90
2018-07-16T22:24:44.905Z,64.90
2018-07-16T22:27:20.103Z,65.50
2018-07-16T22:29:55.394Z,64.50
2018-07-16T22:32:30.877Z,65.40
2018-07-16T22:35:06.668Z,64.60
2018-07-16T22:37:41.897Z,64.80
2018-07-16T22:40:17.044Z,64.20
2018-07-16T22:42:52.608Z,65.20
2018-07-16T22:45:27.823Z,65.60
2018-07-16T22:48:03.019Z,67.20
2018-07-16T22:50:38.526Z,68.00
2018-07-16T22:53:14.257Z,68.50
2018-07-16T22:55:49.438Z,68.60
2018-07-16T22:58:24.541Z,68.40
2018-07-16T23:00:59.643Z,69.10
2018-07-16T23:03:34.959Z,69.70
2018-07-16T23:06:10.484Z,70.10
2018-07-16T23:08:45.718Z,70.40
2018-07-16T23:11:20.937Z,70.60
2018-07-16T23:13:56.101Z,70.70
2018-07-16T23:16:31.451Z,71.10
2018-07-16T23:19:07.084Z,71.50
2018-07-16T23:21:42.204Z,72.00
2018-07-16T23:24:17.636Z,72.30
2018-07-16T23:26:53.048Z,72.50
2018-07-16T23:29:28.287Z,69.90
2018-07-16T23:32:03.669Z,68.90
2018-07-16T23:34:38.728Z,68.30
2018-07-16T23:37:13.980Z,68.70
2018-07-16T23:39:49.215Z,68.70
2018-07-16T23:42:24.520Z,68.60
2018-07-16T23:44:59.971Z,67.30
2018-07-16T23:47:35.095Z,67.60
2018-07-16T23:50:10.338Z,69.70
2018-07-16T23:52:45.411Z,73.60
2018-07-16T23:55:20.796Z,74.70
2018-07-16T23:57:55.884Z,73.20
