createdAt,value
2016-11-21T00:04:43.840Z,40.5
2016-11-21T00:09:47.934Z,40.5
2016-11-21T00:14:52.695Z,40.6
2016-11-21T00:19:56.797Z,40.6
2016-11-21T00:25:00.890Z,40.6
2016-11-21T00:30:05.316Z,40.7
2016-11-21T00:35:09.405Z,40.7
2016-11-21T00:40:13.830Z,40.8
2016-11-21T00:45:17.928Z,40.9
2016-11-21T00:50:22.355Z,40.9
2016-11-21T00:55:26.777Z,40.9
2016-11-21T01:00:31.877Z,40.9
2016-11-21T01:05:36.644Z,41
2016-11-21T01:10:40.734Z,41
2016-11-21T01:15:45.156Z,41.1
2016-11-21T01:20:49.920Z,41.1
2016-11-21T01:25:54.017Z,41.2
2016-11-21T01:30:58.108Z,41.2
2016-11-21T01:36:02.197Z,41.2
2016-11-21T01:41:06.286Z,41.3
2016-11-21T01:46:10.715Z,41.3
2016-11-21T01:51:14.803Z,41.3
2016-11-21T01:56:19.230Z,41.3
2016-11-21T02:01:23.984Z,41.3
2016-11-21T02:06:28.077Z,41.3
2016-11-21T02:11:32.161Z,41.3
2016-11-21T02:16:36.241Z,41.3
2016-11-21T02:21:40.663Z,41.4
2016-11-21T02:26:45.757Z,41.3
2016-11-21T02:31:50.175Z,41.4
2016-11-21T02:36:54.260Z,41.4
2016-11-21T02:41:58.344Z,41.5
2016-11-21T02:47:02.429Z,41.5
2016-11-21T02:52:07.188Z,41.5
2016-11-21T02:57:11.280Z,41.5
2016-11-21T03:02:15.371Z,41.5
2016-11-21T03:07:19.461Z,41.4
2016-11-21T03:12:23.550Z,41.4
2016-11-21T03:17:27.634Z,41.5
2016-11-21T03:22:32.402Z,41.5
2016-11-21T03:27:36.823Z,41.5
2016-11-21T03:32:40.911Z,41.6
2016-11-21T03:37:45.334Z,41.6
2016-11-21T03:42:49.755Z,41.6
2016-11-21T03:47:53.841Z,41.6
2016-11-21T03:52:58.269Z,41.7
2016-11-21T03:58:02.362Z,41.7
2016-11-21T04:03:06.802Z,41.7
2016-11-21T04:08:11.226Z,41.7
2016-11-21T04:13:15.306Z,41.8
2016-11-21T04:18:19.389Z,41.8
2016-11-21T04:23:23.815Z,41.8
2016-11-21T04:28:28.238Z,41.9
2016-11-21T04:33:32.655Z,41.9
2016-11-21T04:38:36.737Z,41.8
2016-11-21T04:43:41.159Z,41.8
2016-11-21T04:48:45.244Z,41.7
2016-11-21T04:53:49.329Z,41.7
2016-11-21T04:58:53.416Z,41.6
2016-11-21T05:03:58.179Z,41.6
2016-11-21T05:09:02.274Z,41.5
2016-11-21T05:14:06.371Z,41.5
2016-11-21T05:19:10.459Z,41.5
2016-11-21T05:24:14.557Z,41.5
2016-11-21T05:29:18.679Z,41.5
2016-11-21T05:34:22.794Z,41.6
2016-11-21T05:39:27.549Z,41.6
2016-11-21T05:44:31.640Z,41.6
2016-11-21T05:49:35.736Z,41.5
2016-11-21T05:54:40.272Z,42.1
2016-11-21T05:59:44.365Z,43
2016-11-21T06:04:48.784Z,43.4
2016-11-21T06:09:52.873Z,43.5
2016-11-21T06:14:57.108Z,43.5
2016-11-21T06:20:01.196Z,43.5
2016-11-21T06:25:05.619Z,43.5
2016-11-21T06:30:09.717Z,43.3
2016-11-21T06:35:14.139Z,43.4
2016-11-21T06:40:18.569Z,43.8
2016-11-21T06:45:23.342Z,43.7
2016-11-21T06:50:27.432Z,43.4
2016-11-21T06:55:32.201Z,43.1
2016-11-21T07:00:36.288Z,42.9
2016-11-21T07:05:40.718Z,42.7
2016-11-21T07:10:44.809Z,42.5
2016-11-21T07:15:48.898Z,42.4
2016-11-21T07:20:53.366Z,42.4
2016-11-21T07:25:57.786Z,42.7
2016-11-21T07:31:01.876Z,40
2016-11-21T07:36:05.965Z,37.9
2016-11-21T07:41:10.069Z,37.6
2016-11-21T07:46:14.161Z,37.1
2016-11-21T07:51:18.930Z,37.1
2016-11-21T07:56:23.015Z,36.6
2016-11-21T08:01:27.101Z,36.2
2016-11-21T08:06:31.194Z,36.2
2016-11-21T08:11:35.290Z,35.9
2016-11-21T08:16:39.725Z,35.7
2016-11-21T08:21:43.821Z,36.2
2016-11-21T08:26:48.242Z,35.9
2016-11-21T08:31:52.325Z,35.9
2016-11-21T08:36:56.412Z,36
2016-11-21T08:42:00.499Z,35.9
2016-11-21T08:47:04.591Z,36.6
2016-11-21T08:52:08.676Z,37.2
2016-11-21T08:57:13.104Z,37.8
2016-11-21T09:02:17.192Z,38.1
2016-11-21T09:07:21.620Z,38.4
2016-11-21T09:12:25.710Z,38.5
2016-11-21T09:17:30.809Z,38.6
2016-11-21T09:22:34.902Z,38.9
2016-11-21T09:27:38.999Z,38.7
2016-11-21T09:32:43.093Z,38.6
2016-11-21T09:37:47.523Z,38.6
2016-11-21T09:42:51.621Z,38.7
2016-11-21T09:47:55.718Z,38.9
2016-11-21T09:53:00.483Z,39.2
2016-11-21T09:58:04.580Z,39
2016-11-21T10:03:08.700Z,38.7
2016-11-21T10:08:13.146Z,38.5
2016-11-21T10:13:17.226Z,38.4
2016-11-21T10:18:21.317Z,38.4
2016-11-21T10:23:25.742Z,38.6
2016-11-21T10:28:29.827Z,38.6
2016-11-21T10:33:34.267Z,38.7
2016-11-21T10:38:39.371Z,38.9
2016-11-21T10:43:44.132Z,38.9
2016-11-21T10:48:48.562Z,38.9
2016-11-21T10:53:52.988Z,38.9
2016-11-21T10:58:57.076Z,39
2016-11-21T11:04:01.503Z,39.2
2016-11-21T11:09:05.924Z,39.3
2016-11-21T11:14:10.347Z,39.4
2016-11-21T11:19:14.774Z,39.5
2016-11-21T11:24:18.868Z,39.6
2016-11-21T11:29:22.963Z,39.6
2016-11-21T11:34:27.076Z,39.8
2016-11-21T11:39:31.503Z,39.8
2016-11-21T11:44:35.595Z,39.8
2016-11-21T11:49:40.025Z,39.8
2016-11-21T11:54:44.111Z,39.8
2016-11-21T11:59:48.205Z,39.8
2016-11-21T12:04:52.638Z,39.8
2016-11-21T12:09:57.058Z,40.3
2016-11-21T12:15:01.143Z,40.9
2016-11-21T12:20:05.910Z,41.1
2016-11-21T12:25:10.669Z,41.1
2016-11-21T12:30:14.760Z,41.1
2016-11-21T12:35:19.183Z,41.1
2016-11-21T12:40:23.270Z,41.1
2016-11-21T12:45:27.691Z,41.1
2016-11-21T12:50:31.783Z,41.3
2016-11-21T12:55:35.865Z,41.4
2016-11-21T13:00:40.160Z,41.4
2016-11-21T13:05:44.252Z,41.3
2016-11-21T13:10:48.679Z,41.3
2016-11-21T13:15:53.106Z,41.3
2016-11-21T13:20:57.190Z,41.3
2016-11-21T13:26:01.279Z,41.2
2016-11-21T13:31:05.391Z,41.2
2016-11-21T13:36:09.818Z,41.2
2016-11-21T13:41:14.413Z,41.1
2016-11-21T13:46:18.574Z,41.1
2016-11-21T13:51:23.336Z,41.1
2016-11-21T13:56:27.763Z,41.1
2016-11-21T14:01:32.524Z,41.1
2016-11-21T14:06:36.952Z,41.1
2016-11-21T14:12:11.247Z,41.1
2016-11-21T14:17:15.679Z,41.1
2016-11-21T14:22:19.784Z,41.1
2016-11-21T14:27:24.264Z,41.3
2016-11-21T14:32:28.376Z,41.4
2016-11-21T14:37:32.811Z,41.3
2016-11-21T14:42:36.960Z,41.4
2016-11-21T14:47:41.106Z,41.4
2016-11-21T14:52:45.207Z,41.4
2016-11-21T14:57:49.297Z,41.4
2016-11-21T15:02:53.524Z,41.5
2016-11-21T15:07:57.641Z,41.6
2016-11-21T15:13:02.092Z,41.7
2016-11-21T15:18:06.220Z,41.9
2016-11-21T15:23:10.653Z,42
2016-11-21T15:28:15.113Z,42.1
2016-11-21T15:33:19.205Z,41.8
2016-11-21T15:38:23.648Z,41.8
2016-11-21T15:43:28.265Z,41.7
2016-11-21T15:48:32.346Z,41.6
2016-11-21T15:53:37.110Z,41.5
2016-11-21T15:58:41.278Z,41.4
2016-11-21T16:03:46.087Z,41.4
2016-11-21T16:08:50.522Z,41.4
2016-11-21T16:13:54.970Z,41.3
2016-11-21T16:18:59.787Z,41.3
2016-11-21T16:24:03.905Z,41.3
2016-11-21T16:29:08.340Z,41.3
2016-11-21T16:34:12.475Z,41.3
2016-11-21T16:39:17.141Z,41.2
2016-11-21T16:44:21.261Z,41.2
2016-11-21T16:49:25.786Z,41.2
2016-11-21T16:54:30.220Z,41.2
2016-11-21T16:59:34.313Z,41.4
2016-11-21T17:04:38.412Z,41.5
2016-11-21T17:09:42.521Z,41.4
2016-11-21T17:14:46.634Z,41.2
2016-11-21T17:19:51.086Z,41.1
2016-11-21T17:24:55.178Z,41
2016-11-21T17:30:00.097Z,40.9
2016-11-21T17:35:04.589Z,40.8
2016-11-21T17:40:09.017Z,41
2016-11-21T17:45:13.313Z,41
2016-11-21T17:50:18.101Z,41
2016-11-21T17:55:22.277Z,41.2
2016-11-21T18:00:26.705Z,41
2016-11-21T18:05:31.143Z,41
2016-11-21T18:10:35.293Z,41
2016-11-21T18:15:39.649Z,41
2016-11-21T18:20:43.780Z,41
2016-11-21T18:25:48.547Z,41
2016-11-21T18:30:52.640Z,40.9
2016-11-21T18:35:56.737Z,40.8
2016-11-21T18:41:00.872Z,40.9
2016-11-21T18:46:05.633Z,41
2016-11-21T18:51:10.764Z,41.2
2016-11-21T18:56:15.187Z,41.2
2016-11-21T19:01:19.643Z,41.5
2016-11-21T19:06:23.784Z,41.2
2016-11-21T19:11:28.059Z,41.1
2016-11-21T19:16:32.417Z,41.1
2016-11-21T19:21:36.536Z,40.8
2016-11-21T19:26:40.632Z,40.3
2016-11-21T19:31:44.729Z,40.2
2016-11-21T19:36:49.842Z,40.2
2016-11-21T19:41:54.279Z,40.5
2016-11-21T19:46:58.422Z,41.1
2016-11-21T19:52:02.754Z,41.1
2016-11-21T19:57:06.855Z,40.9
2016-11-21T20:02:11.040Z,40.7
2016-11-21T20:07:15.147Z,40.5
2016-11-21T20:12:19.623Z,40.9
2016-11-21T20:17:24.720Z,41.4
2016-11-21T20:22:28.818Z,41.7
2016-11-21T20:27:33.598Z,41.8
2016-11-21T20:32:37.695Z,42
2016-11-21T20:37:42.142Z,42.1
2016-11-21T20:42:46.236Z,42.1
2016-11-21T20:47:50.353Z,42.1
2016-11-21T20:52:54.457Z,42.1
2016-11-21T20:57:59.216Z,42
2016-11-21T21:03:03.327Z,41.9
2016-11-21T21:08:07.426Z,41.8
2016-11-21T21:13:11.542Z,41.8
2016-11-21T21:18:15.976Z,41.8
2016-11-21T21:23:20.088Z,41.8
2016-11-21T21:28:24.543Z,41.8
2016-11-21T21:33:28.972Z,41.7
2016-11-21T21:38:33.788Z,41.9
2016-11-21T21:43:37.926Z,41.8
2016-11-21T21:48:42.047Z,41.8
2016-11-21T21:53:46.521Z,41.6
2016-11-21T21:58:50.631Z,41.6
2016-11-21T22:03:55.407Z,41.6
2016-11-21T22:08:59.849Z,41.4
2016-11-21T22:14:03.950Z,41.3
2016-11-21T22:19:08.390Z,41.3
2016-11-21T22:24:13.164Z,41.4
2016-11-21T22:29:17.263Z,41.6
2016-11-21T22:34:21.691Z,41.4
2016-11-21T22:39:26.458Z,41.1
2016-11-21T22:44:31.240Z,40.9
2016-11-21T22:49:35.989Z,40.8
2016-11-21T22:54:40.100Z,40.7
2016-11-21T22:59:44.206Z,40.6
2016-11-21T23:04:48.296Z,40.6
2016-11-21T23:09:52.383Z,40.5
2016-11-21T23:14:56.477Z,40.5
2016-11-21T23:20:00.911Z,40.4
2016-11-21T23:25:05.342Z,40.4
2016-11-21T23:30:10.115Z,40.4
2016-11-21T23:35:14.207Z,40.4
2016-11-21T23:40:18.306Z,40.4
2016-11-21T23:45:22.741Z,40.3
2016-11-21T23:50:27.166Z,40.3
2016-11-21T23:55:31.944Z,40.2
