createdAt,value
2018-10-05T00:01:16.456Z,3.13
2018-10-05T00:03:46.671Z,3.30
2018-10-05T00:06:17.284Z,2.77
2018-10-05T00:08:47.376Z,3.17
2018-10-05T00:11:18.683Z,2.93
2018-10-05T00:13:49.311Z,2.80
2018-10-05T00:16:19.375Z,3.43
2018-10-05T00:18:49.264Z,2.77
2018-10-05T00:21:19.791Z,3.13
2018-10-05T00:23:50.055Z,3.60
2018-10-05T00:26:20.543Z,2.90
2018-10-05T00:28:50.933Z,3.40
2018-10-05T00:31:20.851Z,3.77
2018-10-05T00:33:50.652Z,3.37
2018-10-05T00:36:21.570Z,3.33
2018-10-05T00:38:51.586Z,2.90
2018-10-05T00:41:22.319Z,3.60
2018-10-05T00:43:52.644Z,3.10
2018-10-05T00:46:22.273Z,2.60
2018-10-05T00:48:52.675Z,2.80
2018-10-05T00:51:22.664Z,3.10
2018-10-05T00:53:53.090Z,2.97
2018-10-05T00:56:22.953Z,3.10
2018-10-05T00:58:52.983Z,3.43
2018-10-05T01:01:22.610Z,3.07
2018-10-05T01:03:52.800Z,3.80
2018-10-05T01:06:23.624Z,3.00
2018-10-05T01:08:54.364Z,3.10
2018-10-05T01:11:24.324Z,3.23
2018-10-05T01:13:55.104Z,3.17
2018-10-05T01:16:24.935Z,2.63
2018-10-05T01:18:55.399Z,3.17
2018-10-05T01:21:25.810Z,3.53
2018-10-05T01:23:57.707Z,2.77
2018-10-05T01:26:27.711Z,3.13
2018-10-05T01:28:58.419Z,3.70
2018-10-05T01:31:28.442Z,3.00
2018-10-05T01:33:58.385Z,3.40
2018-10-05T01:36:28.438Z,2.30
2018-10-05T01:38:58.396Z,3.13
2018-10-05T01:41:28.885Z,3.90
2018-10-05T01:43:59.383Z,3.20
2018-10-05T01:46:29.992Z,3.27
2018-10-05T01:48:59.945Z,4.00
2018-10-05T01:51:34.744Z,2.87
2018-10-05T01:54:05.499Z,2.87
2018-10-05T01:56:36.315Z,3.50
2018-10-05T01:59:06.174Z,3.10
2018-10-05T02:01:36.123Z,2.87
2018-10-05T02:04:06.437Z,2.50
2018-10-05T02:06:36.454Z,3.27
2018-10-05T02:09:06.564Z,3.23
2018-10-05T02:11:37.181Z,3.13
2018-10-05T02:14:07.090Z,2.93
2018-10-05T02:16:37.120Z,2.83
2018-10-05T02:19:07.779Z,2.80
2018-10-05T02:21:37.795Z,3.03
2018-10-05T02:24:07.550Z,3.13
2018-10-05T02:26:37.681Z,2.70
2018-10-05T02:29:08.603Z,3.57
2018-10-05T02:31:38.325Z,3.50
2018-10-05T02:34:08.135Z,3.40
2018-10-05T02:36:37.831Z,3.43
2018-10-05T02:39:10.808Z,3.17
2018-10-05T02:41:43.422Z,3.03
2018-10-05T02:44:14.965Z,3.00
2018-10-05T02:46:46.331Z,2.63
2018-10-05T02:49:16.350Z,2.80
2018-10-05T02:51:46.744Z,3.00
2018-10-05T02:54:17.341Z,3.30
2018-10-05T02:56:47.949Z,2.90
2018-10-05T02:59:17.912Z,3.43
2018-10-05T03:01:58.373Z,3.87
2018-10-05T03:04:28.919Z,3.17
2018-10-05T03:06:59.150Z,3.87
2018-10-05T03:09:28.970Z,3.27
2018-10-05T03:11:59.064Z,3.27
2018-10-05T03:14:29.539Z,3.43
2018-10-05T03:16:59.352Z,3.33
2018-10-05T03:19:29.332Z,2.97
2018-10-05T03:21:58.835Z,3.43
2018-10-05T03:24:28.725Z,3.00
2018-10-05T03:26:59.792Z,2.80
2018-10-05T03:29:29.846Z,3.70
2018-10-05T03:32:00.288Z,3.43
2018-10-05T03:34:29.905Z,3.33
2018-10-05T03:36:59.511Z,3.10
2018-10-05T03:39:30.312Z,3.63
2018-10-05T03:41:59.989Z,3.50
2018-10-05T03:44:30.053Z,3.67
2018-10-05T03:47:01.057Z,3.40
2018-10-05T03:50:55.274Z,3.00
2018-10-05T03:53:25.460Z,3.63
2018-10-05T03:55:55.223Z,3.47
2018-10-05T03:58:25.122Z,3.73
2018-10-05T04:00:55.434Z,3.00
2018-10-05T04:03:27.219Z,3.20
2018-10-05T04:05:56.724Z,3.70
2018-10-05T04:08:27.045Z,3.57
2018-10-05T04:10:58.721Z,3.50
2018-10-05T04:13:30.135Z,3.70
2018-10-05T04:16:00.261Z,3.73
2018-10-05T04:18:30.773Z,3.70
2018-10-05T04:21:00.497Z,3.70
2018-10-05T04:23:33.523Z,3.40
2018-10-05T04:26:03.519Z,3.30
2018-10-05T04:28:34.047Z,3.63
2018-10-05T04:31:04.476Z,3.87
2018-10-05T04:33:34.487Z,3.40
2018-10-05T04:36:04.622Z,3.53
2018-10-05T04:38:34.656Z,2.83
2018-10-05T04:41:05.264Z,3.50
2018-10-05T04:43:35.247Z,3.13
2018-10-05T04:46:06.329Z,3.47
2018-10-05T04:48:36.235Z,3.30
2018-10-05T04:51:07.311Z,3.70
2018-10-05T04:53:37.533Z,2.93
2018-10-05T04:56:08.489Z,3.30
2018-10-05T04:58:39.006Z,3.37
2018-10-05T05:01:09.382Z,3.93
2018-10-05T05:03:39.460Z,3.00
2018-10-05T05:06:09.456Z,3.80
2018-10-05T05:08:39.638Z,3.20
2018-10-05T05:11:09.240Z,3.50
2018-10-05T05:13:40.085Z,3.07
2018-10-05T05:16:10.300Z,3.50
2018-10-05T05:18:40.121Z,3.13
2018-10-05T05:21:10.007Z,3.27
2018-10-05T05:23:40.122Z,3.17
2018-10-05T05:26:10.001Z,3.47
2018-10-05T05:28:40.571Z,3.10
2018-10-05T05:31:11.759Z,3.00
2018-10-05T05:33:41.613Z,3.20
2018-10-05T05:36:13.208Z,3.27
2018-10-05T05:38:43.263Z,3.13
2018-10-05T05:41:13.999Z,2.87
2018-10-05T05:43:43.997Z,3.50
2018-10-05T05:46:14.130Z,3.20
2018-10-05T05:48:44.177Z,3.63
2018-10-05T05:51:14.254Z,2.70
2018-10-05T05:53:45.085Z,3.63
2018-10-05T05:56:14.754Z,4.20
2018-10-05T05:58:45.572Z,3.57
2018-10-05T06:01:16.512Z,3.10
2018-10-05T06:03:47.005Z,3.10
2018-10-05T06:06:17.000Z,3.10
2018-10-05T06:08:46.938Z,2.80
2018-10-05T06:11:16.760Z,2.50
2018-10-05T06:13:46.664Z,2.97
2018-10-05T06:16:16.429Z,2.77
2018-10-05T06:18:46.637Z,3.27
2018-10-05T06:21:16.775Z,3.03
2018-10-05T06:23:46.606Z,3.50
2018-10-05T06:26:17.042Z,3.20
2018-10-05T06:28:46.611Z,3.20
2018-10-05T06:31:16.507Z,3.50
2018-10-05T06:33:46.454Z,3.93
2018-10-05T06:36:16.377Z,3.53
2018-10-05T06:38:46.052Z,3.40
2018-10-05T06:41:16.891Z,5.70
2018-10-05T06:43:46.743Z,4.03
2018-10-05T06:46:17.002Z,3.73
2018-10-05T06:48:47.439Z,3.40
2018-10-05T06:51:17.709Z,3.27
2018-10-05T06:53:47.820Z,4.30
2018-10-05T06:56:18.443Z,3.90
2018-10-05T06:58:48.701Z,4.10
2018-10-05T07:01:18.940Z,3.80
2018-10-05T07:03:49.413Z,3.60
2018-10-05T07:06:21.128Z,4.33
2018-10-05T07:08:50.758Z,4.07
2018-10-05T07:11:20.703Z,3.83
2018-10-05T07:13:50.980Z,3.87
2018-10-05T07:16:21.101Z,4.77
2018-10-05T07:18:50.983Z,3.97
2018-10-05T07:21:20.808Z,3.63
2018-10-05T07:23:51.418Z,3.80
2018-10-05T07:26:21.283Z,4.00
2018-10-05T07:28:51.085Z,3.40
2018-10-05T07:31:21.860Z,3.90
2018-10-05T07:33:52.005Z,3.80
2018-10-05T07:36:21.481Z,4.10
2018-10-05T07:38:51.434Z,4.30
2018-10-05T07:41:22.489Z,4.50
2018-10-05T07:43:52.731Z,4.93
2018-10-05T07:46:22.351Z,5.20
2018-10-05T07:48:52.564Z,5.60
2018-10-05T07:51:23.476Z,5.27
2018-10-05T07:53:53.519Z,4.93
2018-10-05T07:56:23.625Z,5.07
2018-10-05T07:58:54.721Z,5.47
2018-10-05T08:01:25.453Z,12.03
2018-10-05T08:03:56.110Z,32.63
2018-10-05T08:06:25.997Z,21.37
2018-10-05T08:08:56.737Z,12.50
2018-10-05T08:11:28.974Z,9.03
2018-10-05T08:13:59.278Z,6.30
2018-10-05T08:16:31.684Z,6.07
2018-10-05T08:19:01.692Z,5.63
2018-10-05T08:21:33.273Z,4.83
2018-10-05T08:24:03.765Z,5.50
2018-10-05T08:26:35.516Z,6.13
2018-10-05T08:29:06.967Z,6.20
2018-10-05T08:31:37.624Z,5.93
2018-10-05T08:34:08.734Z,6.00
2018-10-05T08:36:39.730Z,5.60
2018-10-05T08:39:13.303Z,5.13
2018-10-05T08:41:44.326Z,5.13
2018-10-05T08:44:14.965Z,5.30
2018-10-05T08:46:44.529Z,4.93
2018-10-05T08:49:15.014Z,4.97
2018-10-05T08:51:46.316Z,5.77
2018-10-05T08:54:16.454Z,5.93
2018-10-05T08:56:46.295Z,4.43
2018-10-05T08:59:16.113Z,6.17
2018-10-05T09:01:46.321Z,6.80
2018-10-05T09:04:16.034Z,6.03
2018-10-05T09:06:45.758Z,5.77
2018-10-05T09:09:17.512Z,6.07
2018-10-05T09:11:47.755Z,5.67
2018-10-05T09:14:17.755Z,5.10
2018-10-05T09:16:47.715Z,5.97
2018-10-05T09:19:18.898Z,5.37
2018-10-05T09:21:48.903Z,4.93
2018-10-05T09:24:19.092Z,5.27
2018-10-05T09:26:49.262Z,5.60
2018-10-05T09:29:19.464Z,6.50
2018-10-05T09:31:49.360Z,5.63
2018-10-05T09:34:21.058Z,6.20
2018-10-05T09:36:51.316Z,6.63
2018-10-05T09:39:22.608Z,5.80
2018-10-05T09:41:52.626Z,5.77
2018-10-05T09:44:22.941Z,5.20
2018-10-05T09:46:53.066Z,4.93
2018-10-05T09:49:23.025Z,4.20
2018-10-05T09:51:52.847Z,4.23
2018-10-05T09:54:26.132Z,4.00
2018-10-05T09:56:57.013Z,3.60
2018-10-05T09:59:27.863Z,4.60
2018-10-05T10:02:03.605Z,3.97
2018-10-05T10:04:36.509Z,3.90
2018-10-05T10:07:07.005Z,3.50
2018-10-05T10:09:36.992Z,4.37
2018-10-05T10:12:07.308Z,4.10
2018-10-05T10:14:38.130Z,4.70
2018-10-05T10:17:09.051Z,3.97
2018-10-05T10:19:39.304Z,4.13
2018-10-05T10:22:10.152Z,4.47
2018-10-05T10:24:40.542Z,3.90
2018-10-05T10:27:11.266Z,4.30
2018-10-05T10:29:45.281Z,3.60
2018-10-05T10:32:15.216Z,4.60
2018-10-05T10:34:45.383Z,5.30
2018-10-05T10:37:15.869Z,4.47
2018-10-05T10:39:46.273Z,4.47
2018-10-05T10:42:17.954Z,5.47
2018-10-05T10:44:48.413Z,4.50
2018-10-05T10:47:19.864Z,4.63
2018-10-05T10:49:49.651Z,4.70
2018-10-05T10:52:19.851Z,4.67
2018-10-05T10:54:49.652Z,4.70
2018-10-05T10:57:19.490Z,4.77
2018-10-05T10:59:50.007Z,3.50
2018-10-05T11:02:19.803Z,4.23
2018-10-05T11:04:51.245Z,4.00
2018-10-05T11:07:21.371Z,3.80
2018-10-05T11:09:52.174Z,4.83
2018-10-05T11:12:22.011Z,4.07
2018-10-05T11:14:53.242Z,3.73
2018-10-05T11:17:22.934Z,3.80
2018-10-05T11:19:54.772Z,3.33
2018-10-05T11:22:26.718Z,3.70
2018-10-05T11:25:01.373Z,3.53
2018-10-05T11:27:39.064Z,3.23
2018-10-05T11:30:13.635Z,3.17
2018-10-05T11:32:45.347Z,3.10
2018-10-05T11:35:16.362Z,2.50
2018-10-05T11:37:50.402Z,3.27
2018-10-05T11:40:22.169Z,5.40
2018-10-05T11:42:53.462Z,3.30
2018-10-05T11:45:25.644Z,3.30
2018-10-05T11:47:58.597Z,3.63
2018-10-05T11:50:29.558Z,3.23
2018-10-05T11:53:00.359Z,3.10
2018-10-05T11:55:33.810Z,2.70
2018-10-05T11:58:04.710Z,3.10
2018-10-05T12:00:35.476Z,3.57
2018-10-05T12:03:07.442Z,3.40
2018-10-05T12:05:38.451Z,2.73
2018-10-05T12:08:08.189Z,4.10
2018-10-05T12:10:38.919Z,3.37
2018-10-05T12:13:09.445Z,3.50
2018-10-05T12:15:39.808Z,3.53
2018-10-05T12:18:15.094Z,3.03
2018-10-05T12:20:45.699Z,2.70
2018-10-05T12:23:16.105Z,3.17
2018-10-05T12:25:46.319Z,2.87
2018-10-05T12:28:17.157Z,2.70
2018-10-05T12:30:47.382Z,2.80
2018-10-05T12:33:17.609Z,2.70
2018-10-05T12:35:47.098Z,2.60
2018-10-05T12:38:17.278Z,3.00
2018-10-05T12:40:47.183Z,2.80
2018-10-05T12:43:19.182Z,2.90
2018-10-05T12:45:50.402Z,2.87
2018-10-05T12:48:20.254Z,2.63
2018-10-05T12:50:50.071Z,3.10
2018-10-05T12:53:20.247Z,2.90
2018-10-05T12:55:50.007Z,2.53
2018-10-05T12:58:19.696Z,2.63
2018-10-05T13:00:49.701Z,2.93
2018-10-05T13:03:20.768Z,2.97
2018-10-05T13:05:50.446Z,2.77
2018-10-05T13:08:20.996Z,3.07
2018-10-05T13:10:50.842Z,2.73
2018-10-05T13:13:22.067Z,2.50
2018-10-05T13:15:52.459Z,2.40
2018-10-05T13:18:24.518Z,2.40
2018-10-05T13:20:54.390Z,3.00
2018-10-05T13:23:24.694Z,2.37
2018-10-05T13:26:03.171Z,2.60
2018-10-05T13:28:34.347Z,1.93
2018-10-05T13:31:18.140Z,2.40
2018-10-05T13:33:49.160Z,2.40
2018-10-05T13:36:19.210Z,2.60
2018-10-05T13:38:49.167Z,2.07
2018-10-05T13:41:20.702Z,2.60
2018-10-05T13:43:50.519Z,2.80
2018-10-05T13:46:20.100Z,2.60
2018-10-05T13:48:50.573Z,2.47
2018-10-05T13:51:21.256Z,2.80
2018-10-05T13:53:50.870Z,2.83
2018-10-05T13:56:21.010Z,2.40
2018-10-05T13:58:50.998Z,2.30
2018-10-05T14:01:22.576Z,2.30
2018-10-05T14:03:52.832Z,2.30
2018-10-05T14:06:24.503Z,3.63
2018-10-05T14:08:54.357Z,2.27
2018-10-05T14:11:24.347Z,2.17
2018-10-05T14:13:54.098Z,2.33
2018-10-05T14:16:24.629Z,2.47
2018-10-05T14:18:55.609Z,2.33
2018-10-05T14:21:25.521Z,2.50
2018-10-05T14:23:56.440Z,2.60
2018-10-05T14:26:27.032Z,2.80
2018-10-05T14:28:57.153Z,2.50
2018-10-05T14:31:28.971Z,1.97
2018-10-05T14:34:00.865Z,2.43
2018-10-05T14:36:31.580Z,2.67
2018-10-05T14:39:02.299Z,2.50
2018-10-05T14:41:32.420Z,2.20
2018-10-05T14:44:03.492Z,2.43
2018-10-05T14:46:34.542Z,2.37
2018-10-05T14:49:05.902Z,3.00
2018-10-05T14:51:37.935Z,2.50
2018-10-05T14:54:07.951Z,2.77
2018-10-05T14:56:38.117Z,2.40
2018-10-05T14:59:07.692Z,2.20
2018-10-05T15:01:38.041Z,2.43
2018-10-05T15:04:08.099Z,1.80
2018-10-05T15:06:37.861Z,2.97
2018-10-05T15:09:08.319Z,2.80
2018-10-05T15:11:38.571Z,2.73
2018-10-05T15:14:09.683Z,2.37
2018-10-05T15:16:40.398Z,2.60
2018-10-05T15:19:10.337Z,2.23
2018-10-05T15:21:40.546Z,2.50
2018-10-05T15:24:11.224Z,2.37
2018-10-05T15:26:41.565Z,2.37
2018-10-05T15:29:11.735Z,2.10
2018-10-05T15:31:43.241Z,2.70
2018-10-05T15:34:15.334Z,2.27
2018-10-05T15:36:45.565Z,2.33
2018-10-05T15:39:15.603Z,2.80
2018-10-05T15:41:48.658Z,2.10
2018-10-05T15:44:20.748Z,2.50
2018-10-05T15:47:00.387Z,2.40
2018-10-05T15:49:36.026Z,2.93
2018-10-05T15:52:08.783Z,2.50
2018-10-05T15:54:39.946Z,2.60
2018-10-05T15:57:13.575Z,2.30
2018-10-05T15:59:46.441Z,2.90
2018-10-05T16:02:24.374Z,4.00
2018-10-05T16:04:58.062Z,3.57
2018-10-05T16:07:29.240Z,4.37
2018-10-05T16:10:01.183Z,5.20
2018-10-05T16:12:30.900Z,4.07
2018-10-05T16:15:01.237Z,2.83
2018-10-05T16:17:33.082Z,3.67
2018-10-05T16:20:12.764Z,3.57
2018-10-05T16:22:44.513Z,3.80
2018-10-05T16:25:19.289Z,3.70
2018-10-05T16:28:02.301Z,4.17
2018-10-05T16:30:36.445Z,4.70
2018-10-05T16:33:12.057Z,4.70
2018-10-05T16:35:43.327Z,4.50
2018-10-05T16:38:13.453Z,4.43
2018-10-05T16:40:43.154Z,5.00
2018-10-05T16:43:14.288Z,5.40
2018-10-05T16:45:44.679Z,4.30
2018-10-05T16:48:15.589Z,4.23
2018-10-05T16:50:46.774Z,4.50
2018-10-05T16:53:17.850Z,4.37
2018-10-05T16:55:48.532Z,4.50
2018-10-05T16:58:18.656Z,5.30
2018-10-05T17:00:49.091Z,5.90
2018-10-05T17:03:19.241Z,5.93
2018-10-05T17:05:50.060Z,5.73
2018-10-05T17:08:20.497Z,6.30
2018-10-05T17:10:50.022Z,5.77
2018-10-05T17:13:19.837Z,5.20
2018-10-05T17:15:49.418Z,4.73
2018-10-05T17:18:20.723Z,4.73
2018-10-05T17:20:52.802Z,4.60
2018-10-05T17:23:25.476Z,4.87
2018-10-05T17:25:56.356Z,5.43
2018-10-05T17:28:27.544Z,6.40
2018-10-05T17:30:58.290Z,5.43
2018-10-05T17:33:29.262Z,4.80
2018-10-05T17:36:00.927Z,5.67
2018-10-05T17:38:34.797Z,6.73
2018-10-05T17:41:07.057Z,6.60
2018-10-05T17:43:36.689Z,6.73
2018-10-05T17:46:07.075Z,6.20
2018-10-05T17:48:37.904Z,7.57
2018-10-05T17:51:09.839Z,9.10
2018-10-05T17:53:42.537Z,8.00
2018-10-05T17:56:14.334Z,8.63
2018-10-05T17:58:44.440Z,8.53
2018-10-05T18:01:16.192Z,8.40
2018-10-05T18:03:49.139Z,8.30
2018-10-05T18:06:23.092Z,8.17
2018-10-05T18:08:53.133Z,8.70
2018-10-05T18:11:26.764Z,7.47
2018-10-05T18:13:58.113Z,6.77
2018-10-05T18:16:27.934Z,7.67
2018-10-05T18:19:07.220Z,7.70
2018-10-05T18:21:38.617Z,7.20
2018-10-05T18:24:10.253Z,7.40
2018-10-05T18:26:42.528Z,7.30
2018-10-05T18:29:15.857Z,7.27
2018-10-05T18:31:46.561Z,7.30
2018-10-05T18:34:18.390Z,7.43
2018-10-05T18:36:48.031Z,6.40
2018-10-05T18:39:18.276Z,7.70
2018-10-05T18:41:49.182Z,6.37
2018-10-05T18:44:20.074Z,5.37
2018-10-05T18:46:50.221Z,6.83
2018-10-05T18:49:20.478Z,7.00
2018-10-05T18:51:50.094Z,6.60
2018-10-05T18:54:20.932Z,5.60
2018-10-05T18:57:00.973Z,5.90
2018-10-05T18:59:30.641Z,6.10
2018-10-05T19:02:00.257Z,5.80
2018-10-05T19:04:30.258Z,6.40
2018-10-05T19:07:00.729Z,5.40
2018-10-05T19:09:31.850Z,4.60
2018-10-05T19:12:02.480Z,4.50
2018-10-05T19:14:32.662Z,4.43
2018-10-05T19:17:03.419Z,5.00
2018-10-05T19:19:34.748Z,4.60
2018-10-05T19:22:06.156Z,5.37
2018-10-05T19:24:36.628Z,5.00
2018-10-05T19:27:07.004Z,4.77
2018-10-05T19:29:36.594Z,5.17
2018-10-05T19:32:06.977Z,4.30
2018-10-05T19:34:37.061Z,4.73
2018-10-05T19:37:07.249Z,5.00
2018-10-05T19:39:37.746Z,4.40
2018-10-05T19:42:08.351Z,4.50
2018-10-05T19:44:39.152Z,4.50
2018-10-05T19:47:10.034Z,5.10
2018-10-05T19:49:39.714Z,4.50
2018-10-05T19:52:09.472Z,5.47
2018-10-05T19:54:39.348Z,4.87
2018-10-05T19:57:09.302Z,5.13
2018-10-05T19:59:38.871Z,5.33
2018-10-05T20:02:08.878Z,4.93
2018-10-05T20:04:39.661Z,5.80
2018-10-05T20:12:00.496Z,5.33
2018-10-05T20:14:30.633Z,6.10
2018-10-05T20:17:02.536Z,6.57
2018-10-05T20:19:33.691Z,6.63
2018-10-05T20:22:03.695Z,6.23
2018-10-05T20:24:34.045Z,6.07
2018-10-05T20:27:07.535Z,5.47
2018-10-05T20:29:41.231Z,6.17
2018-10-05T20:32:11.935Z,6.00
2018-10-05T20:34:42.229Z,6.13
2018-10-05T20:37:12.322Z,6.60
2018-10-05T20:39:43.212Z,6.40
2018-10-05T20:42:14.611Z,7.77
2018-10-05T20:44:44.400Z,6.67
2018-10-05T20:47:15.612Z,7.60
2018-10-05T20:49:45.351Z,6.80
2018-10-05T20:52:15.034Z,6.47
2018-10-05T20:54:46.326Z,7.30
2018-10-05T20:57:17.400Z,6.63
2018-10-05T20:59:47.346Z,6.17
2018-10-05T21:02:20.265Z,6.00
2018-10-05T21:04:51.156Z,6.20
2018-10-05T21:07:21.111Z,6.87
2018-10-05T21:09:51.057Z,6.17
2018-10-05T21:12:22.296Z,6.07
2018-10-05T21:14:52.600Z,6.50
2018-10-05T21:17:22.102Z,5.47
2018-10-05T21:19:57.635Z,6.33
2018-10-05T21:22:29.357Z,6.50
2018-10-05T21:25:00.142Z,6.37
2018-10-05T21:27:30.274Z,6.70
2018-10-05T21:30:00.667Z,6.27
2018-10-05T21:32:31.240Z,6.80
2018-10-05T21:35:02.236Z,7.07
2018-10-05T21:37:33.448Z,6.30
2018-10-05T21:40:03.907Z,6.27
2018-10-05T21:42:34.309Z,6.33
2018-10-05T21:45:04.342Z,6.53
2018-10-05T21:47:34.674Z,5.77
2018-10-05T21:50:04.960Z,6.57
2018-10-05T21:52:36.573Z,6.63
2018-10-05T21:55:07.285Z,6.10
2018-10-05T21:57:39.226Z,6.50
2018-10-05T22:00:09.897Z,6.57
2018-10-05T22:02:39.807Z,6.37
2018-10-05T22:05:10.561Z,6.53
2018-10-05T22:07:40.441Z,7.27
2018-10-05T22:10:11.553Z,7.30
2018-10-05T22:12:42.152Z,6.77
2018-10-05T22:15:13.648Z,7.77
2018-10-05T22:17:43.568Z,7.10
2018-10-05T22:20:14.292Z,7.30
2018-10-05T22:22:44.151Z,6.83
2018-10-05T22:25:14.371Z,7.23
2018-10-05T22:27:44.487Z,7.33
2018-10-05T22:30:14.874Z,7.30
2018-10-05T22:32:44.947Z,6.70
2018-10-05T22:35:15.551Z,6.53
2018-10-05T22:37:45.047Z,6.80
2018-10-05T22:40:16.578Z,7.10
2018-10-05T22:42:46.808Z,6.07
2018-10-05T22:45:16.696Z,6.77
2018-10-05T22:47:46.262Z,6.83
2018-10-05T22:50:16.532Z,6.70
2018-10-05T22:52:46.187Z,6.87
2018-10-05T22:55:16.202Z,7.20
2018-10-05T22:57:46.393Z,6.43
2018-10-05T23:00:16.612Z,6.10
2018-10-05T23:02:46.365Z,6.50
2018-10-05T23:05:17.035Z,5.90
2018-10-05T23:07:47.078Z,6.50
2018-10-05T23:10:16.598Z,7.20
2018-10-05T23:12:46.419Z,6.70
2018-10-05T23:15:16.773Z,5.93
2018-10-05T23:17:46.725Z,6.33
2018-10-05T23:20:17.028Z,5.93
2018-10-05T23:22:47.036Z,6.40
2018-10-05T23:25:16.699Z,6.77
2018-10-05T23:27:46.890Z,6.87
2018-10-05T23:30:17.112Z,5.83
2018-10-05T23:32:47.004Z,6.00
2018-10-05T23:35:17.272Z,6.10
2018-10-05T23:37:47.175Z,6.80
2018-10-05T23:40:17.558Z,6.50
2018-10-05T23:42:47.831Z,6.40
2018-10-05T23:45:17.639Z,6.43
2018-10-05T23:47:47.248Z,6.30
2018-10-05T23:50:18.160Z,6.37
2018-10-05T23:52:49.031Z,6.40
2018-10-05T23:55:19.271Z,6.43
2018-10-05T23:57:49.673Z,6.87
