createdAt,value
2022-10-11T00:01:38.434Z,56.17
2022-10-11T00:04:08.262Z,50.65
2022-10-11T00:06:39.372Z,63.72
2022-10-11T00:09:08.953Z,54.20
2022-10-11T00:11:37.818Z,54.67
2022-10-11T00:14:07.696Z,53.72
2022-10-11T00:16:36.984Z,59.67
2022-10-11T00:19:06.138Z,58.08
2022-10-11T00:21:35.130Z,55.65
2022-10-11T00:24:05.201Z,58.92
2022-10-11T00:26:34.671Z,58.20
2022-10-11T00:29:03.794Z,62.45
2022-10-11T00:31:35.668Z,56.70
2022-10-11T00:34:05.209Z,64.38
2022-10-11T00:36:34.339Z,76.05
2022-10-11T00:39:05.062Z,86.43
2022-10-11T00:41:35.200Z,66.28
2022-10-11T00:44:19.768Z,70.53
2022-10-11T00:46:57.945Z,63.90
2022-10-11T00:49:42.796Z,72.60
2022-10-11T00:52:51.635Z,63.88
2022-10-11T00:55:23.715Z,68.15
2022-10-11T00:57:55.196Z,60.40
2022-10-11T01:00:25.575Z,60.17
2022-10-11T01:02:57.242Z,73.95
2022-10-11T01:05:29.910Z,69.10
2022-10-11T01:08:02.534Z,78.88
2022-10-11T01:10:32.212Z,71.10
2022-10-11T01:13:14.363Z,67.72
2022-10-11T01:16:05.001Z,70.03
2022-10-11T01:19:08.498Z,68.18
2022-10-11T01:22:11.020Z,66.90
2022-10-11T01:25:18.309Z,65.63
2022-10-11T01:28:00.391Z,71.32
2022-10-11T01:30:34.762Z,68.50
2022-10-11T01:33:26.515Z,69.60
2022-10-11T01:35:59.446Z,69.07
2022-10-11T01:38:58.695Z,68.10
2022-10-11T01:41:39.765Z,77.53
2022-10-11T01:44:12.577Z,79.00
2022-10-11T01:46:43.181Z,77.65
2022-10-11T01:49:13.337Z,66.85
2022-10-11T01:51:47.592Z,69.38
2022-10-11T01:54:49.815Z,75.88
2022-10-11T01:57:49.056Z,72.85
2022-10-11T02:00:33.645Z,77.55
2022-10-11T02:03:34.131Z,75.10
2022-10-11T02:06:14.823Z,73.97
2022-10-11T02:08:52.350Z,75.00
2022-10-11T02:11:29.459Z,78.85
2022-10-11T02:14:23.682Z,71.53
2022-10-11T02:17:02.432Z,70.85
2022-10-11T02:19:40.138Z,79.72
2022-10-11T02:22:16.849Z,77.20
2022-10-11T02:24:52.286Z,69.38
2022-10-11T02:27:26.667Z,69.35
2022-10-11T02:30:01.671Z,73.22
2022-10-11T02:32:33.914Z,72.55
2022-10-11T02:35:05.235Z,57.40
2022-10-11T02:37:42.057Z,63.10
2022-10-11T02:40:22.404Z,79.72
2022-10-11T02:43:04.447Z,84.15
2022-10-11T02:45:42.875Z,60.58
2022-10-11T02:48:14.169Z,69.25
2022-10-11T02:50:45.121Z,58.55
2022-10-11T02:53:15.285Z,55.75
2022-10-11T02:55:45.821Z,51.33
2022-10-11T02:58:15.734Z,61.78
2022-10-11T03:00:46.670Z,53.05
2022-10-11T03:03:17.261Z,48.60
2022-10-11T03:05:47.004Z,56.92
2022-10-11T03:08:18.551Z,52.38
2022-10-11T03:10:49.501Z,48.75
2022-10-11T03:13:19.544Z,48.75
2022-10-11T03:16:02.791Z,46.83
2022-10-11T03:18:33.518Z,51.50
2022-10-11T03:21:03.262Z,49.13
2022-10-11T03:23:33.311Z,54.78
2022-10-11T03:26:04.486Z,50.60
2022-10-11T03:28:35.426Z,58.80
2022-10-11T03:31:05.230Z,50.42
2022-10-11T03:33:36.111Z,48.33
2022-10-11T03:36:06.872Z,44.35
2022-10-11T03:38:37.090Z,51.63
2022-10-11T03:41:07.052Z,52.42
2022-10-11T03:43:36.183Z,52.88
2022-10-11T03:46:05.485Z,52.83
2022-10-11T03:48:35.316Z,51.28
2022-10-11T03:51:04.657Z,46.30
2022-10-11T03:53:33.715Z,48.30
2022-10-11T03:56:08.122Z,48.97
2022-10-11T03:58:39.499Z,49.63
2022-10-11T04:01:10.201Z,51.13
2022-10-11T04:03:39.346Z,61.00
2022-10-11T04:06:08.795Z,59.65
2022-10-11T04:08:38.397Z,52.40
2022-10-11T04:11:07.473Z,53.72
2022-10-11T04:13:37.486Z,50.38
2022-10-11T04:16:08.210Z,44.47
2022-10-11T04:18:38.118Z,47.53
2022-10-11T04:21:07.634Z,45.38
2022-10-11T04:23:36.658Z,37.38
2022-10-11T04:26:08.342Z,41.28
2022-10-11T04:31:09.058Z,49.72
2022-10-11T04:33:38.320Z,43.70
2022-10-11T04:36:07.984Z,40.78
2022-10-11T04:38:38.511Z,51.40
2022-10-11T04:41:10.463Z,44.17
2022-10-11T04:43:41.015Z,39.95
2022-10-11T04:46:11.380Z,47.55
2022-10-11T04:48:40.658Z,40.15
2022-10-11T04:51:09.832Z,40.60
2022-10-11T04:53:39.114Z,44.85
2022-10-11T04:56:12.447Z,40.08
2022-10-11T04:58:42.425Z,36.85
2022-10-11T05:01:12.607Z,42.35
2022-10-11T05:03:42.207Z,35.85
2022-10-11T05:06:11.560Z,40.28
2022-10-11T05:08:41.488Z,32.90
2022-10-11T05:11:15.629Z,49.15
2022-10-11T05:13:47.187Z,39.70
2022-10-11T05:16:17.455Z,37.15
2022-10-11T05:18:47.220Z,41.90
2022-10-11T05:21:20.236Z,42.58
2022-10-11T05:23:50.838Z,45.50
2022-10-11T05:26:21.369Z,35.60
2022-10-11T05:28:50.567Z,28.02
2022-10-11T05:31:19.861Z,36.80
2022-10-11T05:33:49.408Z,30.08
2022-10-11T05:36:19.029Z,34.40
2022-10-11T05:38:48.352Z,32.20
2022-10-11T05:41:18.487Z,33.55
2022-10-11T05:43:48.058Z,29.10
2022-10-11T05:46:17.375Z,31.33
2022-10-11T05:48:46.873Z,36.47
2022-10-11T05:51:16.816Z,32.28
2022-10-11T05:53:47.010Z,35.67
2022-10-11T05:56:25.159Z,41.72
2022-10-11T05:58:57.601Z,40.63
2022-10-11T06:01:30.887Z,47.03
2022-10-11T06:04:00.151Z,38.65
2022-10-11T06:06:29.650Z,34.97
2022-10-11T06:08:58.589Z,39.58
2022-10-11T06:11:29.210Z,32.08
2022-10-11T06:14:11.248Z,43.42
2022-10-11T06:16:40.830Z,47.42
2022-10-11T06:21:43.268Z,45.88
2022-10-11T06:24:12.243Z,51.72
2022-10-11T06:26:42.191Z,48.03
2022-10-11T06:29:11.165Z,44.05
2022-10-11T06:31:40.328Z,48.88
2022-10-11T06:34:09.249Z,41.45
2022-10-11T06:36:38.497Z,48.75
2022-10-11T06:39:11.760Z,40.90
2022-10-11T06:41:41.668Z,46.63
2022-10-11T06:44:16.236Z,40.25
2022-10-11T06:46:45.686Z,44.67
2022-10-11T06:49:17.178Z,37.10
2022-10-11T06:52:07.087Z,43.30
2022-10-11T06:54:36.665Z,45.67
2022-10-11T06:57:07.622Z,41.17
2022-10-11T06:59:36.680Z,37.20
2022-10-11T07:02:06.081Z,40.13
2022-10-11T07:04:35.382Z,44.38
2022-10-11T07:07:04.842Z,37.40
2022-10-11T07:09:35.245Z,43.03
2022-10-11T07:12:04.657Z,44.97
2022-10-11T07:14:33.550Z,40.20
2022-10-11T07:17:02.542Z,41.50
2022-10-11T07:19:31.822Z,49.63
2022-10-11T07:22:01.171Z,52.67
2022-10-11T07:24:30.249Z,53.78
2022-10-11T07:27:01.235Z,46.80
2022-10-11T07:29:30.712Z,47.97
2022-10-11T07:31:59.852Z,51.08
2022-10-11T07:34:29.073Z,48.00
2022-10-11T07:36:58.092Z,59.13
2022-10-11T07:39:27.515Z,60.25
2022-10-11T07:41:56.488Z,58.05
2022-10-11T07:44:26.944Z,52.53
2022-10-11T07:46:56.543Z,52.90
2022-10-11T07:49:25.556Z,50.53
2022-10-11T07:51:55.564Z,40.63
2022-10-11T07:54:24.523Z,39.72
2022-10-11T07:56:53.743Z,39.70
2022-10-11T07:59:23.007Z,52.30
2022-10-11T08:01:52.529Z,36.03
2022-10-11T08:04:22.598Z,38.60
2022-10-11T08:06:53.403Z,38.67
2022-10-11T08:09:24.489Z,35.85
2022-10-11T08:11:53.711Z,31.67
2022-10-11T08:14:23.114Z,29.00
2022-10-11T08:16:52.430Z,30.08
2022-10-11T08:19:21.692Z,37.97
2022-10-11T08:21:51.030Z,27.23
2022-10-11T08:24:22.478Z,25.77
2022-10-11T08:26:51.695Z,30.83
2022-10-11T08:29:21.180Z,27.20
2022-10-11T08:31:50.562Z,27.88
2022-10-11T08:34:19.576Z,34.55
2022-10-11T08:36:49.825Z,28.08
2022-10-11T08:39:19.237Z,25.65
2022-10-11T08:42:15.056Z,29.00
2022-10-11T08:45:11.800Z,32.80
2022-10-11T08:47:47.504Z,30.83
2022-10-11T08:50:23.718Z,26.80
2022-10-11T08:52:59.257Z,28.52
2022-10-11T08:55:49.434Z,27.33
2022-10-11T08:58:37.379Z,36.35
2022-10-11T09:01:14.725Z,27.17
2022-10-11T09:03:47.354Z,24.25
2022-10-11T09:09:39.364Z,25.77
2022-10-11T09:12:45.458Z,35.85
2022-10-11T09:15:26.724Z,34.92
2022-10-11T09:18:40.318Z,34.00
2022-10-11T09:21:21.370Z,24.13
2022-10-11T09:24:16.894Z,26.95
2022-10-11T09:27:03.061Z,39.20
2022-10-11T09:29:53.528Z,29.83
2022-10-11T09:32:30.753Z,30.90
2022-10-11T09:35:15.414Z,30.73
2022-10-11T09:38:00.946Z,29.73
2022-10-11T09:40:45.032Z,28.10
2022-10-11T09:43:15.412Z,34.13
2022-10-11T09:45:49.435Z,31.45
2022-10-11T09:48:41.596Z,40.13
2022-10-11T09:51:18.636Z,27.95
2022-10-11T09:53:52.757Z,28.83
2022-10-11T09:56:23.191Z,40.67
2022-10-11T09:59:32.621Z,32.22
2022-10-11T10:02:21.373Z,33.22
2022-10-11T10:05:16.503Z,29.88
2022-10-11T10:08:10.046Z,27.73
2022-10-11T10:10:42.814Z,36.10
2022-10-11T10:16:02.887Z,31.63
2022-10-11T10:18:37.790Z,28.80
2022-10-11T10:21:12.489Z,37.67
2022-10-11T10:23:42.960Z,29.73
2022-10-11T10:26:22.671Z,30.45
2022-10-11T10:29:19.549Z,34.53
2022-10-11T10:32:12.722Z,31.77
2022-10-11T10:34:42.610Z,29.73
2022-10-11T10:37:21.945Z,33.97
2022-10-11T10:40:04.804Z,37.95
2022-10-11T10:42:35.013Z,33.85
2022-10-11T10:45:11.907Z,34.30
2022-10-11T10:48:10.268Z,37.85
2022-10-11T10:51:00.187Z,33.63
2022-10-11T10:53:35.935Z,34.22
2022-10-11T10:56:18.171Z,30.42
2022-10-11T10:59:05.094Z,36.65
2022-10-11T11:01:41.431Z,30.85
2022-10-11T11:04:25.164Z,42.58
2022-10-11T11:07:17.100Z,36.75
2022-10-11T11:09:59.377Z,34.38
2022-10-11T11:12:58.886Z,40.10
2022-10-11T11:15:44.400Z,34.50
2022-10-11T11:18:29.573Z,38.60
2022-10-11T11:21:06.893Z,36.85
2022-10-11T11:23:42.437Z,39.88
2022-10-11T11:26:17.472Z,125.18
2022-10-11T11:29:10.421Z,60.08
2022-10-11T11:31:51.376Z,42.38
2022-10-11T11:34:29.531Z,50.63
2022-10-11T11:37:05.755Z,37.80
2022-10-11T11:39:47.634Z,43.60
2022-10-11T11:42:24.547Z,43.22
2022-10-11T11:44:54.934Z,46.03
2022-10-11T11:47:41.474Z,41.33
2022-10-11T11:50:23.668Z,38.92
2022-10-11T11:53:06.464Z,46.75
2022-10-11T11:55:52.833Z,41.65
2022-10-11T11:59:06.243Z,43.88
2022-10-11T12:02:02.464Z,44.50
2022-10-11T12:04:36.045Z,47.65
2022-10-11T12:07:17.964Z,51.03
2022-10-11T12:09:55.437Z,51.03
2022-10-11T12:12:35.011Z,57.10
2022-10-11T12:15:14.044Z,44.83
2022-10-11T12:18:18.069Z,44.92
2022-10-11T12:23:31.149Z,49.38
2022-10-11T12:26:48.014Z,59.75
2022-10-11T12:29:28.211Z,42.08
2022-10-11T12:32:01.285Z,44.42
2022-10-11T12:34:42.139Z,51.50
2022-10-11T12:37:20.837Z,51.03
2022-10-11T12:39:56.553Z,64.03
2022-10-11T12:42:27.647Z,55.55
2022-10-11T12:45:15.597Z,56.05
2022-10-11T12:47:53.547Z,66.63
2022-10-11T12:51:02.920Z,64.63
2022-10-11T12:54:24.968Z,72.93
2022-10-11T12:57:12.314Z,69.90
2022-10-11T13:02:39.799Z,76.47
2022-10-11T13:05:45.183Z,85.82
2022-10-11T13:08:33.825Z,74.78
2022-10-11T13:11:07.103Z,83.00
2022-10-11T13:13:44.002Z,87.63
2022-10-11T13:16:18.576Z,87.55
2022-10-11T13:18:56.123Z,82.90
2022-10-11T13:21:37.209Z,87.68
2022-10-11T13:24:19.035Z,91.32
2022-10-11T13:26:50.264Z,94.77
2022-10-11T13:29:35.287Z,100.20
2022-10-11T13:32:15.220Z,79.82
2022-10-11T13:34:49.645Z,90.80
2022-10-11T13:37:22.703Z,93.72
2022-10-11T13:39:57.146Z,93.40
2022-10-11T13:42:32.601Z,80.32
2022-10-11T13:45:02.686Z,101.88
2022-10-11T13:47:33.168Z,167.52
2022-10-11T13:50:31.343Z,167.68
2022-10-11T13:53:00.576Z,111.15
2022-10-11T13:55:45.494Z,103.82
2022-10-11T13:58:41.368Z,66.38
2022-10-11T14:01:22.354Z,60.30
2022-10-11T14:04:02.711Z,48.33
2022-10-11T14:06:51.925Z,56.20
2022-10-11T14:09:40.168Z,38.58
2022-10-11T14:12:36.542Z,90.60
2022-10-11T14:15:27.363Z,112.75
2022-10-11T14:17:56.502Z,95.15
2022-10-11T14:20:39.589Z,66.00
2022-10-11T14:23:09.096Z,39.97
2022-10-11T14:25:38.020Z,20.92
2022-10-11T14:28:14.657Z,23.02
2022-10-11T14:30:44.434Z,38.38
2022-10-11T14:33:13.822Z,42.97
2022-10-11T14:35:44.298Z,18.63
2022-10-11T14:38:13.650Z,26.33
2022-10-11T14:40:42.676Z,30.25
2022-10-11T14:43:11.895Z,13.48
2022-10-11T14:45:41.115Z,13.88
2022-10-11T14:48:10.358Z,20.65
2022-10-11T14:51:03.268Z,20.13
2022-10-11T14:53:33.899Z,9.93
2022-10-11T14:56:04.811Z,10.88
2022-10-11T14:58:34.055Z,11.43
2022-10-11T15:01:03.131Z,13.25
2022-10-11T15:03:32.297Z,14.75
2022-10-11T15:06:01.457Z,9.38
2022-10-11T15:08:30.443Z,9.50
2022-10-11T15:10:59.726Z,11.23
2022-10-11T15:13:28.582Z,8.18
2022-10-11T15:15:57.785Z,10.82
2022-10-11T15:18:26.760Z,8.32
2022-10-11T15:20:57.128Z,9.52
2022-10-11T15:23:26.355Z,9.45
2022-10-11T15:25:55.502Z,9.15
2022-10-11T15:28:32.663Z,12.38
2022-10-11T15:31:02.235Z,12.32
2022-10-11T15:33:31.095Z,12.85
2022-10-11T15:36:01.183Z,12.02
2022-10-11T15:38:30.023Z,9.30
2022-10-11T15:41:00.445Z,8.88
2022-10-11T15:43:29.873Z,10.43
2022-10-11T15:45:59.507Z,9.05
2022-10-11T15:48:28.970Z,14.43
2022-10-11T15:50:57.924Z,19.88
2022-10-11T15:53:32.602Z,12.43
2022-10-11T15:56:06.259Z,15.55
2022-10-11T15:58:41.089Z,14.02
2022-10-11T16:01:17.372Z,14.07
2022-10-11T16:03:47.896Z,11.35
2022-10-11T16:06:18.236Z,8.77
2022-10-11T16:08:48.749Z,14.93
2022-10-11T16:11:17.969Z,11.18
2022-10-11T16:13:46.854Z,13.95
2022-10-11T16:16:16.026Z,9.10
2022-10-11T16:18:44.936Z,8.85
2022-10-11T16:21:16.538Z,11.73
2022-10-11T16:23:45.744Z,10.60
2022-10-11T16:26:17.555Z,11.98
2022-10-11T16:28:48.675Z,13.02
2022-10-11T16:31:21.615Z,10.57
2022-10-11T16:33:51.369Z,11.38
2022-10-11T16:36:33.937Z,17.08
2022-10-11T16:39:07.879Z,10.77
2022-10-11T16:41:37.289Z,11.40
2022-10-11T16:44:06.662Z,13.20
2022-10-11T16:46:36.129Z,11.20
2022-10-11T16:49:05.894Z,10.88
2022-10-11T16:51:35.723Z,10.13
2022-10-11T16:54:04.887Z,10.90
2022-10-11T16:56:38.829Z,11.45
2022-10-11T16:59:09.156Z,9.20
2022-10-11T17:01:39.136Z,10.75
2022-10-11T17:04:09.156Z,11.40
2022-10-11T17:06:38.719Z,9.05
2022-10-11T17:09:08.338Z,12.15
2022-10-11T17:11:37.564Z,15.30
2022-10-11T17:14:07.575Z,19.58
2022-10-11T17:16:37.249Z,39.65
2022-10-11T17:19:06.505Z,78.93
2022-10-11T17:21:35.490Z,68.07
2022-10-11T17:24:04.694Z,62.05
2022-10-11T17:26:34.326Z,54.90
2022-10-11T17:29:03.852Z,41.97
2022-10-11T17:31:33.071Z,30.90
2022-10-11T17:34:02.650Z,36.83
2022-10-11T17:36:37.368Z,48.80
2022-10-11T17:39:13.563Z,46.28
2022-10-11T17:41:43.947Z,58.03
2022-10-11T17:44:13.714Z,62.63
2022-10-11T17:46:42.653Z,36.42
2022-10-11T17:49:13.754Z,40.38
2022-10-11T17:51:43.179Z,14.75
2022-10-11T17:54:13.871Z,15.98
2022-10-11T17:56:43.498Z,12.23
2022-10-11T17:59:19.225Z,16.70
2022-10-11T18:01:48.657Z,19.27
2022-10-11T18:04:21.027Z,19.48
2022-10-11T18:09:20.002Z,30.02
2022-10-11T18:11:49.663Z,48.45
2022-10-11T18:14:19.040Z,54.05
2022-10-11T18:16:48.584Z,67.20
2022-10-11T18:19:18.061Z,58.40
2022-10-11T18:21:47.227Z,62.38
2022-10-11T18:24:17.939Z,70.40
2022-10-11T18:26:48.091Z,76.75
2022-10-11T18:29:17.400Z,80.18
2022-10-11T18:31:47.121Z,87.55
2022-10-11T18:34:18.607Z,82.93
2022-10-11T18:36:48.382Z,65.88
2022-10-11T18:39:17.396Z,54.80
2022-10-11T18:41:46.581Z,54.97
2022-10-11T18:44:17.026Z,50.88
2022-10-11T18:46:47.123Z,48.20
2022-10-11T18:49:16.748Z,45.63
2022-10-11T18:51:48.625Z,45.35
2022-10-11T18:54:21.070Z,38.65
2022-10-11T18:56:51.155Z,36.72
2022-10-11T18:59:21.152Z,35.90
2022-10-11T19:01:53.279Z,47.90
2022-10-11T19:04:22.775Z,61.20
2022-10-11T19:06:52.372Z,59.63
2022-10-11T19:09:23.792Z,64.25
2022-10-11T19:11:55.709Z,96.65
2022-10-11T19:14:31.242Z,101.80
2022-10-11T19:17:00.436Z,88.95
2022-10-11T19:19:30.859Z,90.88
2022-10-11T19:22:01.699Z,97.05
2022-10-11T19:24:32.861Z,93.18
2022-10-11T19:27:03.670Z,108.55
2022-10-11T19:29:33.657Z,105.88
2022-10-11T19:32:04.646Z,139.85
2022-10-11T19:34:33.815Z,118.72
2022-10-11T19:37:04.247Z,135.52
2022-10-11T19:39:33.796Z,139.45
2022-10-11T19:42:02.893Z,137.95
2022-10-11T19:44:35.791Z,120.47
2022-10-11T19:47:08.317Z,154.82
2022-10-11T19:49:37.236Z,161.23
2022-10-11T19:52:06.601Z,196.73
2022-10-11T19:54:35.547Z,159.20
2022-10-11T19:57:04.794Z,139.00
2022-10-11T19:59:33.691Z,128.05
2022-10-11T20:02:02.899Z,112.22
2022-10-11T20:04:51.555Z,90.95
2022-10-11T20:07:21.220Z,77.75
2022-10-11T20:09:50.098Z,67.22
2022-10-11T20:12:19.791Z,62.85
2022-10-11T20:14:48.816Z,55.15
2022-10-11T20:17:18.040Z,41.35
2022-10-11T20:19:46.876Z,47.63
2022-10-11T20:22:16.071Z,43.10
2022-10-11T20:24:44.872Z,42.03
2022-10-11T20:27:13.980Z,45.83
2022-10-11T20:29:42.942Z,42.10
2022-10-11T20:32:12.103Z,37.85
2022-10-11T20:34:40.975Z,41.50
2022-10-11T20:37:10.640Z,35.97
2022-10-11T20:39:39.619Z,34.00
2022-10-11T20:42:08.723Z,33.00
2022-10-11T20:44:37.604Z,34.97
2022-10-11T20:47:06.749Z,31.27
2022-10-11T20:49:35.783Z,36.70
2022-10-11T20:52:05.069Z,29.42
2022-10-11T20:54:35.745Z,31.00
2022-10-11T20:57:04.816Z,30.13
2022-10-11T20:59:33.787Z,30.02
2022-10-11T21:02:02.996Z,37.00
2022-10-11T21:04:31.891Z,25.17
2022-10-11T21:07:00.928Z,26.08
2022-10-11T21:09:29.851Z,24.40
2022-10-11T21:11:59.208Z,25.88
2022-10-11T21:14:28.321Z,25.38
2022-10-11T21:16:57.708Z,24.52
2022-10-11T21:19:26.680Z,25.02
2022-10-11T21:21:55.823Z,25.23
2022-10-11T21:24:24.738Z,23.30
2022-10-11T21:26:58.159Z,20.02
2022-10-11T21:29:29.959Z,19.25
2022-10-11T21:31:58.774Z,19.35
2022-10-11T21:34:27.934Z,20.48
2022-10-11T21:36:56.957Z,15.15
2022-10-11T21:39:25.967Z,24.95
2022-10-11T21:41:54.892Z,22.85
2022-10-11T21:44:43.198Z,19.77
2022-10-11T21:47:18.989Z,16.00
2022-10-11T21:49:57.417Z,21.02
2022-10-11T21:52:32.539Z,18.13
2022-10-11T21:55:09.823Z,16.05
2022-10-11T21:57:39.666Z,19.45
2022-10-11T22:00:09.242Z,25.25
2022-10-11T22:02:42.187Z,16.40
2022-10-11T22:05:11.174Z,17.90
2022-10-11T22:07:40.090Z,14.73
2022-10-11T22:10:10.729Z,18.92
2022-10-11T22:12:39.639Z,15.13
2022-10-11T22:15:09.222Z,13.15
2022-10-11T22:17:38.118Z,14.52
2022-10-11T22:20:07.527Z,12.60
2022-10-11T22:22:36.972Z,14.23
2022-10-11T22:25:06.905Z,14.10
2022-10-11T22:27:35.821Z,12.57
2022-10-11T22:30:05.178Z,13.13
2022-10-11T22:32:34.419Z,18.45
2022-10-11T22:35:03.883Z,12.63
2022-10-11T22:37:33.148Z,16.15
2022-10-11T22:40:02.642Z,17.25
2022-10-11T22:42:31.794Z,13.93
2022-10-11T22:45:01.116Z,13.77
2022-10-11T22:47:30.035Z,15.93
2022-10-11T22:49:59.197Z,14.98
2022-10-11T22:52:28.134Z,13.98
2022-10-11T22:54:57.313Z,18.17
2022-10-11T22:57:26.202Z,15.65
2022-10-11T22:59:55.197Z,20.23
2022-10-11T23:02:24.261Z,19.63
2022-10-11T23:04:53.443Z,22.75
2022-10-11T23:07:22.344Z,20.45
2022-10-11T23:09:51.827Z,18.27
2022-10-11T23:12:20.756Z,24.52
2022-10-11T23:14:49.733Z,17.80
2022-10-11T23:17:18.732Z,17.35
2022-10-11T23:19:48.466Z,19.33
2022-10-11T23:22:17.752Z,18.38
2022-10-11T23:24:47.828Z,17.58
2022-10-11T23:27:17.117Z,17.00
2022-10-11T23:29:46.764Z,18.08
2022-10-11T23:32:15.849Z,20.52
2022-10-11T23:34:45.184Z,20.92
2022-10-11T23:37:14.383Z,23.85
2022-10-11T23:39:43.507Z,21.58
2022-10-11T23:42:12.432Z,28.52
2022-10-11T23:44:41.540Z,31.95
2022-10-11T23:47:10.483Z,28.88
2022-10-11T23:49:39.500Z,70.05
2022-10-11T23:52:08.542Z,82.20
2022-10-11T23:54:37.765Z,84.22
2022-10-11T23:57:06.666Z,71.85
2022-10-11T23:59:35.801Z,76.97
