createdAt,value
2022-08-26T00:01:56.518Z,100470.47
2022-08-26T00:04:25.591Z,100483.22
2022-08-26T00:06:54.840Z,100484.94
2022-08-26T00:09:24.771Z,100489.81
2022-08-26T00:11:54.066Z,100483.59
2022-08-26T00:14:27.073Z,100482.09
2022-08-26T00:16:56.923Z,100492.22
2022-08-26T00:19:24.891Z,100489.31
2022-08-26T00:21:52.085Z,100486.94
2022-08-26T00:24:21.820Z,100482.38
2022-08-26T00:26:50.232Z,100482.38
2022-08-26T00:29:19.309Z,100491.78
2022-08-26T00:31:48.720Z,100496.13
2022-08-26T00:34:19.310Z,100472.31
2022-08-26T00:36:47.374Z,100499.41
2022-08-26T00:39:16.515Z,100484.91
2022-08-26T00:41:43.877Z,100482.81
2022-08-26T00:44:11.269Z,100500.47
2022-08-26T00:47:02.643Z,100493.88
2022-08-26T00:49:40.855Z,100500.47
2022-08-26T00:52:12.167Z,100484.44
2022-08-26T00:54:46.994Z,100503.44
2022-08-26T00:57:17.777Z,100493.81
2022-08-26T00:59:48.364Z,100486.78
2022-08-26T01:02:20.850Z,100479.31
2022-08-26T01:04:56.498Z,100481.72
2022-08-26T01:07:26.319Z,100492.81
2022-08-26T01:09:55.658Z,100471.88
2022-08-26T01:12:25.155Z,100485.44
2022-08-26T01:14:52.860Z,100487.88
2022-08-26T01:17:20.201Z,100479.22
2022-08-26T01:19:52.495Z,100461.13
2022-08-26T01:22:22.208Z,100480.91
2022-08-26T01:24:55.908Z,100486.13
2022-08-26T01:27:23.520Z,100480.78
2022-08-26T01:29:51.790Z,100471.94
2022-08-26T01:32:23.333Z,100483.97
2022-08-26T01:34:51.011Z,100480.66
2022-08-26T01:37:22.056Z,100479.78
2022-08-26T01:39:52.022Z,100471.56
2022-08-26T01:42:22.405Z,100480.19
2022-08-26T01:45:22.869Z,100480.16
2022-08-26T01:47:57.026Z,100459.81
2022-08-26T01:50:30.204Z,100477.91
2022-08-26T01:53:00.618Z,100476.28
2022-08-26T01:55:32.797Z,100477.97
2022-08-26T01:58:05.527Z,100485.22
2022-08-26T02:00:35.534Z,100487.28
2022-08-26T02:03:17.996Z,100484.44
2022-08-26T02:05:48.784Z,100486.53
2022-08-26T02:08:24.910Z,100481.78
2022-08-26T02:10:54.098Z,100475.84
2022-08-26T02:13:23.320Z,100488.44
2022-08-26T02:15:52.880Z,100471.38
2022-08-26T02:18:20.253Z,100494.84
2022-08-26T02:20:47.883Z,100498.56
2022-08-26T02:23:18.859Z,100493.63
2022-08-26T02:25:53.827Z,100494.06
2022-08-26T02:28:20.940Z,100489.56
2022-08-26T02:30:55.526Z,100492.69
2022-08-26T02:33:22.859Z,100490.16
2022-08-26T02:35:49.960Z,100487.13
2022-08-26T02:38:17.947Z,100497.44
2022-08-26T02:40:45.063Z,100492.44
2022-08-26T02:43:12.713Z,100501.88
2022-08-26T02:45:41.181Z,100494.31
2022-08-26T02:48:12.426Z,100490.53
2022-08-26T02:50:40.346Z,100499.97
2022-08-26T02:53:08.206Z,100504.44
2022-08-26T02:55:36.679Z,100489.63
2022-08-26T02:58:03.918Z,100497.09
2022-08-26T03:00:31.612Z,100494.22
2022-08-26T03:02:59.780Z,100493.78
2022-08-26T03:05:27.064Z,100513.63
2022-08-26T03:07:54.130Z,100504.72
2022-08-26T03:10:22.359Z,100503.81
2022-08-26T03:12:49.507Z,100508.53
2022-08-26T03:15:20.135Z,100513.91
2022-08-26T03:17:48.394Z,100493.81
2022-08-26T03:20:18.304Z,100505.44
2022-08-26T03:22:47.643Z,100504.53
2022-08-26T03:25:17.009Z,100502.50
2022-08-26T03:27:45.222Z,100524.06
2022-08-26T03:30:34.449Z,100512.16
2022-08-26T03:33:02.606Z,100504.38
2022-08-26T03:35:31.417Z,100516.31
2022-08-26T03:37:58.847Z,100515.03
2022-08-26T03:40:29.101Z,100505.38
2022-08-26T03:42:57.015Z,100507.16
2022-08-26T03:45:24.402Z,100511.47
2022-08-26T03:47:52.335Z,100522.16
2022-08-26T03:50:24.986Z,100503.47
2022-08-26T03:52:55.187Z,100488.66
2022-08-26T03:55:25.867Z,100497.16
2022-08-26T03:57:54.984Z,100516.59
2022-08-26T04:00:22.576Z,100502.69
2022-08-26T04:02:53.358Z,100513.97
2022-08-26T04:05:22.162Z,100516.63
2022-08-26T04:07:52.883Z,100518.50
2022-08-26T04:10:28.402Z,100513.97
2022-08-26T04:12:58.940Z,100502.78
2022-08-26T04:15:27.251Z,100527.09
2022-08-26T04:17:55.845Z,100512.28
2022-08-26T04:20:25.071Z,100523.31
2022-08-26T04:22:53.105Z,100525.31
2022-08-26T04:25:20.478Z,100529.00
2022-08-26T04:27:48.523Z,100511.97
2022-08-26T04:30:16.650Z,100539.94
2022-08-26T04:32:46.735Z,100508.69
2022-08-26T04:35:13.894Z,100537.44
2022-08-26T04:37:43.114Z,100523.22
2022-08-26T04:40:10.906Z,100514.84
2022-08-26T04:42:38.581Z,100531.13
2022-08-26T04:45:10.356Z,100526.78
2022-08-26T04:47:38.800Z,100537.19
2022-08-26T04:50:07.340Z,100513.34
2022-08-26T04:52:36.863Z,100525.13
2022-08-26T04:55:06.673Z,100519.91
2022-08-26T04:57:36.299Z,100520.44
2022-08-26T05:00:10.252Z,100506.03
2022-08-26T05:02:39.385Z,100528.44
2022-08-26T05:05:10.325Z,100523.88
2022-08-26T05:07:37.636Z,100518.84
2022-08-26T05:10:05.312Z,100523.56
2022-08-26T05:12:37.253Z,100525.09
2022-08-26T05:15:05.893Z,100527.09
2022-08-26T05:17:33.480Z,100532.94
2022-08-26T05:20:01.701Z,100534.75
2022-08-26T05:22:31.197Z,100526.63
2022-08-26T05:24:58.316Z,100523.13
2022-08-26T05:27:25.484Z,100521.25
2022-08-26T05:29:57.299Z,100532.25
2022-08-26T05:32:24.471Z,100523.56
2022-08-26T05:34:55.873Z,100522.38
2022-08-26T05:37:23.387Z,100537.91
2022-08-26T05:39:51.233Z,100534.34
2022-08-26T05:42:20.021Z,100539.38
2022-08-26T05:44:55.528Z,100532.78
2022-08-26T05:47:23.491Z,100542.97
2022-08-26T05:49:51.583Z,100532.84
2022-08-26T05:52:20.292Z,100528.78
2022-08-26T05:54:47.844Z,100533.34
2022-08-26T05:57:16.156Z,100519.84
2022-08-26T05:59:45.896Z,100536.06
2022-08-26T06:02:13.161Z,100532.06
2022-08-26T06:04:40.832Z,100513.91
2022-08-26T06:07:11.525Z,100534.47
2022-08-26T06:09:40.340Z,100536.75
2022-08-26T06:12:07.693Z,100523.41
2022-08-26T06:14:36.110Z,100534.25
2022-08-26T06:17:04.338Z,100531.69
2022-08-26T06:19:32.648Z,100530.41
2022-08-26T06:22:22.428Z,100531.53
2022-08-26T06:25:09.916Z,100531.84
2022-08-26T06:27:38.254Z,100525.25
2022-08-26T06:30:06.560Z,100530.81
2022-08-26T06:32:34.232Z,100539.88
2022-08-26T06:35:01.590Z,100546.34
2022-08-26T06:37:30.846Z,100544.34
2022-08-26T06:39:58.082Z,100546.56
2022-08-26T06:42:25.345Z,100543.31
2022-08-26T06:44:53.890Z,100542.13
2022-08-26T06:47:21.091Z,100549.16
2022-08-26T06:49:48.689Z,100540.56
2022-08-26T06:52:22.937Z,100548.53
2022-08-26T06:54:51.827Z,100537.59
2022-08-26T06:57:20.425Z,100546.75
2022-08-26T06:59:48.887Z,100537.00
2022-08-26T07:02:18.823Z,100538.47
2022-08-26T07:04:47.725Z,100541.75
2022-08-26T07:07:15.989Z,100526.31
2022-08-26T07:09:43.162Z,100532.63
2022-08-26T07:12:10.444Z,100529.69
2022-08-26T07:14:38.469Z,100522.19
2022-08-26T07:17:09.206Z,100529.31
2022-08-26T07:19:39.395Z,100524.47
2022-08-26T07:22:07.039Z,100540.06
2022-08-26T07:24:38.307Z,100531.69
2022-08-26T07:27:08.597Z,100536.09
2022-08-26T07:29:37.913Z,100532.56
2022-08-26T07:32:10.232Z,100518.13
2022-08-26T07:34:38.893Z,100532.44
2022-08-26T07:37:08.847Z,100531.25
2022-08-26T07:39:36.123Z,100532.06
2022-08-26T07:42:08.146Z,100529.66
2022-08-26T07:44:37.531Z,100524.81
2022-08-26T07:47:24.041Z,100526.50
2022-08-26T07:49:54.934Z,100532.25
2022-08-26T07:52:26.637Z,100516.75
2022-08-26T07:54:56.614Z,100512.91
2022-08-26T07:57:24.786Z,100507.47
2022-08-26T07:59:54.081Z,100509.72
2022-08-26T08:02:23.824Z,100527.19
2022-08-26T08:04:51.886Z,100523.13
2022-08-26T08:07:19.303Z,100524.47
2022-08-26T08:09:49.692Z,100500.53
2022-08-26T08:12:18.246Z,100512.53
2022-08-26T08:14:46.938Z,100519.63
2022-08-26T08:17:16.157Z,100509.28
2022-08-26T08:19:43.452Z,100508.19
2022-08-26T08:22:17.834Z,100510.63
2022-08-26T08:24:49.956Z,100504.66
2022-08-26T08:27:23.741Z,100509.84
2022-08-26T08:29:54.991Z,100499.78
2022-08-26T08:32:23.386Z,100503.34
2022-08-26T08:34:50.498Z,100506.63
2022-08-26T08:37:17.626Z,100506.03
2022-08-26T08:39:44.916Z,100483.72
2022-08-26T08:42:30.468Z,100502.75
2022-08-26T08:45:01.708Z,100509.28
2022-08-26T08:47:42.978Z,100497.28
2022-08-26T08:50:26.126Z,100497.31
2022-08-26T08:53:20.468Z,100498.41
2022-08-26T08:56:17.908Z,100492.13
2022-08-26T08:58:51.615Z,100494.59
2022-08-26T09:01:30.627Z,100501.09
2022-08-26T09:04:35.339Z,100491.28
2022-08-26T09:07:04.667Z,100476.00
2022-08-26T09:09:41.113Z,100489.38
2022-08-26T09:12:15.592Z,100489.06
2022-08-26T09:14:45.828Z,100495.38
2022-08-26T09:17:21.332Z,100493.19
2022-08-26T09:19:59.447Z,100486.94
2022-08-26T09:22:33.092Z,100484.69
2022-08-26T09:25:01.676Z,100468.84
2022-08-26T09:27:50.326Z,100462.41
2022-08-26T09:30:30.529Z,100482.28
2022-08-26T09:33:11.084Z,100483.84
2022-08-26T09:35:41.171Z,100483.00
2022-08-26T09:38:34.685Z,100484.63
2022-08-26T09:41:06.849Z,100479.13
2022-08-26T09:43:35.994Z,100475.03
2022-08-26T09:46:22.667Z,100469.94
2022-08-26T09:48:51.743Z,100474.78
2022-08-26T09:51:23.186Z,100479.13
2022-08-26T09:53:51.447Z,100467.72
2022-08-26T09:56:25.980Z,100475.97
2022-08-26T09:58:57.749Z,100478.09
2022-08-26T10:01:31.438Z,100473.19
2022-08-26T10:04:26.681Z,100465.78
2022-08-26T10:07:04.943Z,100474.75
2022-08-26T10:09:39.200Z,100467.41
2022-08-26T10:12:21.289Z,100466.59
2022-08-26T10:14:52.064Z,100446.53
2022-08-26T10:17:38.057Z,100461.69
2022-08-26T10:20:22.496Z,100463.28
2022-08-26T10:23:05.868Z,100449.63
2022-08-26T10:26:08.851Z,100454.69
2022-08-26T10:28:50.063Z,100452.75
2022-08-26T10:31:28.270Z,100448.25
2022-08-26T10:33:58.843Z,100452.00
2022-08-26T10:37:14.680Z,100447.78
2022-08-26T10:39:59.376Z,100435.91
2022-08-26T10:42:42.011Z,100419.13
2022-08-26T10:45:14.832Z,100446.94
2022-08-26T10:48:07.928Z,100449.16
2022-08-26T10:50:44.121Z,100441.50
2022-08-26T10:53:27.431Z,100438.75
2022-08-26T10:56:19.226Z,100434.16
2022-08-26T10:59:16.675Z,100430.88
2022-08-26T11:01:57.767Z,100416.69
2022-08-26T11:04:48.446Z,100431.88
2022-08-26T11:07:43.317Z,100425.91
2022-08-26T11:10:21.365Z,100428.09
2022-08-26T11:12:56.067Z,100431.25
2022-08-26T11:15:26.831Z,100420.09
2022-08-26T11:17:57.179Z,100420.16
2022-08-26T11:20:44.245Z,100418.88
2022-08-26T11:23:16.912Z,100417.84
2022-08-26T11:25:56.172Z,100420.53
2022-08-26T11:28:36.673Z,100417.22
2022-08-26T11:31:08.768Z,100409.59
2022-08-26T11:33:48.480Z,100414.78
2022-08-26T11:36:39.758Z,100404.41
2022-08-26T11:39:25.532Z,100408.56
2022-08-26T11:41:55.583Z,100408.06
2022-08-26T11:44:27.931Z,100382.34
2022-08-26T11:47:00.966Z,100400.56
2022-08-26T11:49:29.800Z,100403.63
2022-08-26T11:52:20.745Z,100385.59
2022-08-26T11:55:02.864Z,100401.56
2022-08-26T11:57:33.108Z,100385.28
2022-08-26T12:00:01.439Z,100391.44
2022-08-26T12:02:29.255Z,100387.19
2022-08-26T12:04:57.242Z,100387.69
2022-08-26T12:07:29.396Z,100393.06
2022-08-26T12:10:00.655Z,100390.88
2022-08-26T12:12:38.910Z,100395.19
2022-08-26T12:15:16.794Z,100381.31
2022-08-26T12:17:50.482Z,100382.66
2022-08-26T12:20:46.061Z,100386.97
2022-08-26T12:23:41.835Z,100353.88
2022-08-26T12:26:27.610Z,100365.22
2022-08-26T12:29:00.123Z,100370.09
2022-08-26T12:31:33.903Z,100364.19
2022-08-26T12:34:04.164Z,100342.56
2022-08-26T12:36:36.968Z,100363.16
2022-08-26T12:39:10.967Z,100370.47
2022-08-26T12:41:52.071Z,100362.00
2022-08-26T12:44:53.270Z,100370.47
2022-08-26T12:47:41.823Z,100364.84
2022-08-26T12:50:18.896Z,100362.59
2022-08-26T12:53:01.377Z,100359.41
2022-08-26T12:55:45.311Z,100359.94
2022-08-26T12:58:15.494Z,100359.34
2022-08-26T13:00:47.495Z,100349.75
2022-08-26T13:03:39.158Z,100344.03
2022-08-26T13:06:24.132Z,100350.00
2022-08-26T13:08:58.829Z,100350.50
2022-08-26T13:11:25.834Z,100345.59
2022-08-26T13:14:00.375Z,100354.44
2022-08-26T13:16:29.513Z,100337.56
2022-08-26T13:19:02.796Z,100348.50
2022-08-26T13:21:40.995Z,100341.34
2022-08-26T13:24:13.649Z,100332.94
2022-08-26T13:26:42.871Z,100337.47
2022-08-26T13:29:11.112Z,100336.38
2022-08-26T13:31:41.105Z,100330.41
2022-08-26T13:34:11.219Z,100330.41
2022-08-26T13:36:38.503Z,100317.66
2022-08-26T13:39:08.246Z,100328.22
2022-08-26T13:41:36.353Z,100317.31
2022-08-26T13:44:04.707Z,100309.69
2022-08-26T13:46:32.213Z,100322.00
2022-08-26T13:48:59.628Z,100315.69
2022-08-26T13:51:28.119Z,100305.88
2022-08-26T13:53:55.378Z,100306.16
2022-08-26T13:56:23.045Z,100322.75
2022-08-26T13:58:50.357Z,100317.38
2022-08-26T14:01:17.574Z,100313.03
2022-08-26T14:03:44.980Z,100303.28
2022-08-26T14:06:12.646Z,100322.81
2022-08-26T14:08:42.428Z,100318.91
2022-08-26T14:11:09.970Z,100309.47
2022-08-26T14:13:37.653Z,100311.34
2022-08-26T14:16:09.751Z,100323.38
2022-08-26T14:18:42.165Z,100324.69
2022-08-26T14:21:13.592Z,100310.91
2022-08-26T14:23:41.506Z,100319.88
2022-08-26T14:26:23.104Z,100328.00
2022-08-26T14:28:55.805Z,100326.72
2022-08-26T14:31:23.903Z,100318.56
2022-08-26T14:33:51.219Z,100321.59
2022-08-26T14:36:33.715Z,100315.38
2022-08-26T14:39:10.936Z,100307.25
2022-08-26T14:41:54.084Z,100324.38
2022-08-26T14:44:29.515Z,100319.25
2022-08-26T14:46:57.442Z,100314.69
2022-08-26T14:49:27.259Z,100316.34
2022-08-26T14:51:54.555Z,100320.38
2022-08-26T14:54:21.710Z,100325.56
2022-08-26T14:56:59.312Z,100321.53
2022-08-26T14:59:32.368Z,100322.94
2022-08-26T15:02:00.613Z,100310.72
2022-08-26T15:04:28.706Z,100327.56
2022-08-26T15:06:58.784Z,100325.94
2022-08-26T15:09:28.057Z,100326.22
2022-08-26T15:11:55.563Z,100329.75
2022-08-26T15:14:23.577Z,100330.28
2022-08-26T15:16:54.016Z,100326.50
2022-08-26T15:19:23.399Z,100306.16
2022-08-26T15:21:51.408Z,100329.25
2022-08-26T15:24:21.642Z,100335.22
2022-08-26T15:26:49.808Z,100312.97
2022-08-26T15:29:17.237Z,100322.75
2022-08-26T15:31:44.451Z,100310.78
2022-08-26T15:34:16.391Z,100317.31
2022-08-26T15:36:46.395Z,100335.81
2022-08-26T15:39:15.245Z,100334.16
2022-08-26T15:41:42.489Z,100340.69
2022-08-26T15:44:10.228Z,100318.38
2022-08-26T15:46:37.699Z,100323.84
2022-08-26T15:49:07.215Z,100336.31
2022-08-26T15:51:45.416Z,100334.16
2022-08-26T15:54:14.083Z,100333.59
2022-08-26T15:56:41.132Z,100321.84
2022-08-26T15:59:11.425Z,100337.38
2022-08-26T16:01:39.030Z,100331.88
2022-08-26T16:04:07.404Z,100340.59
2022-08-26T16:06:37.435Z,100350.88
2022-08-26T16:09:05.056Z,100350.88
2022-08-26T16:11:32.939Z,100348.69
2022-08-26T16:14:00.117Z,100349.78
2022-08-26T16:16:27.211Z,100353.53
2022-08-26T16:18:55.127Z,100338.28
2022-08-26T16:21:24.878Z,100338.78
2022-08-26T16:23:52.252Z,100355.63
2022-08-26T16:26:23.994Z,100351.78
2022-08-26T16:28:51.177Z,100360.94
2022-08-26T16:31:18.684Z,100350.59
2022-08-26T16:33:46.319Z,100352.69
2022-08-26T16:36:15.381Z,100357.28
2022-08-26T16:38:47.710Z,100352.91
2022-08-26T16:41:14.756Z,100356.38
2022-08-26T16:43:42.093Z,100360.41
2022-08-26T16:46:11.380Z,100360.63
2022-08-26T16:48:38.536Z,100363.84
2022-08-26T16:51:06.282Z,100364.31
2022-08-26T16:53:33.664Z,100365.34
2022-08-26T16:56:00.787Z,100362.03
2022-08-26T16:58:27.916Z,100354.91
2022-08-26T17:00:56.898Z,100367.06
2022-08-26T17:03:23.978Z,100369.47
2022-08-26T17:05:51.012Z,100373.78
2022-08-26T17:08:24.221Z,100379.69
2022-08-26T17:10:55.550Z,100373.16
2022-08-26T17:13:34.843Z,100372.53
2022-08-26T17:16:09.859Z,100379.00
2022-08-26T17:18:37.403Z,100372.41
2022-08-26T17:21:08.471Z,100374.53
2022-08-26T17:23:36.747Z,100378.28
2022-08-26T17:26:04.053Z,100370.66
2022-08-26T17:28:32.097Z,100372.81
2022-08-26T17:31:01.307Z,100363.00
2022-08-26T17:33:31.514Z,100366.75
2022-08-26T17:35:59.685Z,100361.88
2022-08-26T17:38:29.223Z,100368.28
2022-08-26T17:40:57.698Z,100373.56
2022-08-26T17:43:26.854Z,100357.75
2022-08-26T17:45:59.060Z,100365.91
2022-08-26T17:48:35.923Z,100374.47
2022-08-26T17:51:16.991Z,100371.13
2022-08-26T17:53:44.244Z,100365.06
2022-08-26T17:56:14.090Z,100368.25
2022-08-26T17:58:50.944Z,100373.19
2022-08-26T18:01:19.964Z,100362.84
2022-08-26T18:03:47.624Z,100371.41
2022-08-26T18:06:14.916Z,100361.69
2022-08-26T18:08:42.549Z,100372.75
2022-08-26T18:11:16.386Z,100370.47
2022-08-26T18:13:47.333Z,100364.00
2022-08-26T18:16:16.485Z,100351.97
2022-08-26T18:18:44.287Z,100370.00
2022-08-26T18:21:15.624Z,100361.59
2022-08-26T18:23:44.300Z,100362.94
2022-08-26T18:26:20.870Z,100360.16
2022-08-26T18:28:48.111Z,100367.38
2022-08-26T18:31:16.363Z,100363.28
2022-08-26T18:33:44.039Z,100352.22
2022-08-26T18:36:21.766Z,100363.59
2022-08-26T18:38:50.748Z,100369.97
2022-08-26T18:41:20.962Z,100369.97
2022-08-26T18:43:48.905Z,100375.94
2022-08-26T18:46:16.777Z,100376.94
2022-08-26T18:48:44.106Z,100379.63
2022-08-26T18:51:21.951Z,100381.75
2022-08-26T18:53:49.660Z,100383.88
2022-08-26T18:56:18.693Z,100387.00
2022-08-26T18:58:46.488Z,100390.41
2022-08-26T19:01:14.924Z,100387.22
2022-08-26T19:03:42.657Z,100393.66
2022-08-26T19:06:15.811Z,100383.69
2022-08-26T19:08:44.624Z,100389.31
2022-08-26T19:11:14.239Z,100390.63
2022-08-26T19:13:45.008Z,100384.31
2022-08-26T19:16:25.271Z,100401.69
2022-08-26T19:18:53.676Z,100396.75
2022-08-26T19:21:22.712Z,100405.44
2022-08-26T19:23:50.500Z,100408.16
2022-08-26T19:26:19.462Z,100407.56
2022-08-26T19:28:48.272Z,100402.63
2022-08-26T19:31:15.785Z,100401.50
2022-08-26T19:33:45.205Z,100411.38
2022-08-26T19:36:17.979Z,100409.59
2022-08-26T19:38:46.133Z,100398.75
2022-08-26T19:41:15.383Z,100389.53
2022-08-26T19:43:42.925Z,100395.53
2022-08-26T19:46:12.909Z,100427.19
2022-08-26T19:48:44.063Z,100418.88
2022-08-26T19:51:16.379Z,100417.38
2022-08-26T19:53:44.679Z,100430.97
2022-08-26T19:56:12.924Z,100434.16
2022-08-26T19:58:40.936Z,100426.97
2022-08-26T20:01:09.113Z,100427.72
2022-08-26T20:06:23.424Z,100427.34
2022-08-26T20:08:50.973Z,100439.38
2022-08-26T20:11:21.043Z,100413.72
2022-08-26T20:13:48.356Z,100441.16
2022-08-26T20:16:16.867Z,100447.47
2022-08-26T20:19:03.456Z,100444.09
2022-08-26T20:21:35.606Z,100449.00
2022-08-26T20:24:07.268Z,100433.09
2022-08-26T20:26:36.868Z,100453.69
2022-08-26T20:29:05.914Z,100436.81
2022-08-26T20:31:35.191Z,100458.50
2022-08-26T20:34:03.379Z,100458.38
2022-08-26T20:36:30.587Z,100453.44
2022-08-26T20:38:58.436Z,100454.03
2022-08-26T20:41:26.108Z,100448.50
2022-08-26T20:43:54.257Z,100432.59
2022-08-26T20:46:24.691Z,100445.25
2022-08-26T20:48:53.657Z,100451.69
2022-08-26T20:51:22.965Z,100445.38
2022-08-26T20:53:51.191Z,100438.47
2022-08-26T20:56:25.092Z,100443.84
2022-08-26T20:58:54.435Z,100450.88
2022-08-26T21:01:25.037Z,100447.00
2022-08-26T21:03:53.923Z,100452.25
2022-08-26T21:06:21.476Z,100459.03
2022-08-26T21:08:50.319Z,100454.22
2022-08-26T21:11:18.300Z,100454.34
2022-08-26T21:14:04.441Z,100461.47
2022-08-26T21:16:37.797Z,100458.19
2022-08-26T21:19:06.807Z,100455.69
2022-08-26T21:21:34.382Z,100447.56
2022-08-26T21:24:01.604Z,100459.16
2022-08-26T21:26:29.146Z,100452.59
2022-08-26T21:28:56.526Z,100439.00
2022-08-26T21:31:25.052Z,100439.38
2022-08-26T21:33:52.651Z,100452.88
2022-08-26T21:36:20.259Z,100424.97
2022-08-26T21:38:47.652Z,100441.72
2022-08-26T21:41:22.219Z,100449.69
2022-08-26T21:43:50.882Z,100430.63
2022-08-26T21:46:22.071Z,100430.00
2022-08-26T21:48:56.175Z,100449.13
2022-08-26T21:51:25.408Z,100434.81
2022-08-26T21:53:53.095Z,100452.88
2022-08-26T21:56:22.263Z,100437.16
2022-08-26T21:58:50.047Z,100435.53
2022-08-26T22:01:21.897Z,100451.94
2022-08-26T22:03:50.049Z,100458.59
2022-08-26T22:06:19.734Z,100447.00
2022-08-26T22:08:46.957Z,100429.69
2022-08-26T22:11:15.633Z,100457.72
2022-08-26T22:13:43.812Z,100461.16
2022-08-26T22:16:11.579Z,100454.13
2022-08-26T22:18:39.921Z,100450.72
2022-08-26T22:21:09.856Z,100465.38
2022-08-26T22:23:38.501Z,100462.53
2022-08-26T22:26:07.727Z,100467.78
2022-08-26T22:28:35.590Z,100466.44
2022-08-26T22:31:02.959Z,100470.63
2022-08-26T22:33:30.143Z,100472.72
2022-08-26T22:35:57.300Z,100469.88
2022-08-26T22:38:24.952Z,100470.13
2022-08-26T22:40:57.918Z,100470.78
2022-08-26T22:43:26.484Z,100461.31
2022-08-26T22:45:54.526Z,100465.09
2022-08-26T22:48:24.565Z,100450.88
2022-08-26T22:51:00.004Z,100462.97
2022-08-26T22:53:27.854Z,100461.31
2022-08-26T22:55:54.993Z,100438.78
2022-08-26T22:58:30.198Z,100463.66
2022-08-26T23:00:59.520Z,100449.84
2022-08-26T23:03:27.706Z,100456.13
2022-08-26T23:05:55.997Z,100429.03
2022-08-26T23:08:24.782Z,100454.97
2022-08-26T23:10:52.609Z,100432.13
2022-08-26T23:13:20.379Z,100447.44
2022-08-26T23:15:47.683Z,100457.75
2022-08-26T23:18:15.293Z,100449.91
2022-08-26T23:20:42.856Z,100431.00
2022-08-26T23:23:09.993Z,100450.00
2022-08-26T23:25:37.123Z,100457.03
2022-08-26T23:28:04.620Z,100449.38
2022-08-26T23:30:34.488Z,100462.50
2022-08-26T23:33:01.882Z,100462.00
2022-08-26T23:35:29.239Z,100462.38
2022-08-26T23:37:57.801Z,100445.03
2022-08-26T23:40:30.202Z,100448.91
2022-08-26T23:42:58.654Z,100455.25
2022-08-26T23:45:27.233Z,100463.53
2022-08-26T23:47:54.971Z,100467.72
2022-08-26T23:50:44.910Z,100459.25
2022-08-26T23:53:19.412Z,100446.72
2022-08-26T23:55:49.130Z,100458.06
2022-08-26T23:58:18.172Z,100459.13
