createdAt,value
2023-04-18T00:00:49.364Z,7.82
2023-04-18T00:03:16.486Z,8.27
2023-04-18T00:05:48.059Z,7.13
2023-04-18T00:08:14.607Z,7.55
2023-04-18T00:10:41.262Z,7.55
2023-04-18T00:13:07.819Z,8.07
2023-04-18T00:15:37.167Z,8.57
2023-04-18T00:18:03.837Z,7.82
2023-04-18T00:20:30.650Z,7.80
2023-04-18T00:22:57.079Z,8.10
2023-04-18T00:25:23.585Z,9.32
2023-04-18T00:27:49.985Z,8.15
2023-04-18T00:30:16.393Z,9.60
2023-04-18T00:32:43.088Z,8.68
2023-04-18T00:35:09.671Z,7.97
2023-04-18T00:37:37.282Z,8.18
2023-04-18T00:40:05.623Z,7.97
2023-04-18T00:42:32.121Z,7.10
2023-04-18T00:44:58.520Z,8.13
2023-04-18T00:47:25.224Z,9.30
2023-04-18T00:49:52.397Z,8.00
2023-04-18T00:52:18.827Z,8.55
2023-04-18T00:54:45.536Z,7.87
2023-04-18T00:57:12.307Z,8.27
2023-04-18T00:59:38.748Z,8.43
2023-04-18T01:02:05.429Z,7.97
2023-04-18T01:04:34.948Z,7.60
2023-04-18T01:07:02.175Z,7.35
2023-04-18T01:09:28.748Z,6.43
2023-04-18T01:11:55.479Z,7.55
2023-04-18T01:14:22.217Z,6.30
2023-04-18T01:16:48.817Z,8.30
2023-04-18T01:19:15.813Z,7.65
2023-04-18T01:21:43.964Z,9.07
2023-04-18T01:24:12.038Z,7.93
2023-04-18T01:26:38.882Z,8.70
2023-04-18T01:29:05.314Z,7.97
2023-04-18T01:31:36.334Z,9.90
2023-04-18T01:34:03.039Z,9.13
2023-04-18T01:36:29.536Z,7.53
2023-04-18T01:38:56.002Z,9.60
2023-04-18T01:41:22.472Z,8.65
2023-04-18T01:43:48.877Z,9.00
2023-04-18T01:46:15.915Z,8.70
2023-04-18T01:48:42.566Z,8.85
2023-04-18T01:51:09.094Z,9.13
2023-04-18T01:53:35.568Z,8.52
2023-04-18T01:56:01.982Z,8.68
2023-04-18T01:58:28.386Z,7.93
2023-04-18T02:00:54.875Z,7.80
2023-04-18T02:03:21.445Z,8.52
2023-04-18T02:05:47.973Z,7.35
2023-04-18T02:08:14.507Z,8.38
2023-04-18T02:10:41.066Z,9.63
2023-04-18T02:13:07.571Z,8.82
2023-04-18T02:15:34.150Z,8.57
2023-04-18T02:18:01.157Z,9.02
2023-04-18T02:20:28.806Z,8.55
2023-04-18T02:22:55.244Z,9.68
2023-04-18T02:25:23.704Z,9.82
2023-04-18T02:27:50.296Z,10.15
2023-04-18T02:30:17.007Z,9.15
2023-04-18T02:32:44.024Z,9.45
2023-04-18T02:35:11.061Z,9.32
2023-04-18T02:37:37.489Z,9.45
2023-04-18T02:40:05.207Z,12.23
2023-04-18T02:42:31.804Z,8.85
2023-04-18T02:44:58.281Z,9.05
2023-04-18T02:47:24.743Z,10.88
2023-04-18T02:49:51.370Z,10.10
2023-04-18T02:52:17.852Z,13.32
2023-04-18T02:54:44.353Z,10.60
2023-04-18T02:57:10.811Z,11.43
2023-04-18T02:59:37.268Z,9.77
2023-04-18T03:02:03.743Z,10.55
2023-04-18T03:04:30.297Z,9.93
2023-04-18T03:06:57.964Z,11.10
2023-04-18T03:09:24.496Z,10.07
2023-04-18T03:11:51.134Z,8.82
2023-04-18T03:14:17.634Z,8.45
2023-04-18T03:16:44.084Z,9.75
2023-04-18T03:19:10.578Z,8.82
2023-04-18T03:21:37.033Z,10.98
2023-04-18T03:24:03.571Z,11.20
2023-04-18T03:26:30.027Z,9.63
2023-04-18T03:28:56.733Z,9.30
2023-04-18T03:31:23.327Z,10.95
2023-04-18T03:33:51.747Z,9.95
2023-04-18T03:36:18.289Z,11.35
2023-04-18T03:38:44.764Z,10.55
2023-04-18T03:41:11.171Z,12.27
2023-04-18T03:43:37.577Z,11.57
2023-04-18T03:46:04.073Z,11.68
2023-04-18T03:48:30.967Z,9.88
2023-04-18T03:50:57.441Z,10.77
2023-04-18T03:53:23.857Z,10.65
2023-04-18T03:55:50.509Z,9.88
2023-04-18T03:58:18.083Z,10.35
2023-04-18T04:00:44.677Z,10.32
2023-04-18T04:03:11.433Z,11.07
2023-04-18T04:05:38.238Z,10.60
2023-04-18T04:08:04.862Z,10.10
2023-04-18T04:10:31.548Z,10.80
2023-04-18T04:12:58.448Z,11.50
2023-04-18T04:15:25.053Z,11.65
2023-04-18T04:17:51.627Z,12.38
2023-04-18T04:20:24.078Z,11.50
2023-04-18T04:22:52.564Z,12.57
2023-04-18T04:25:19.442Z,11.18
2023-04-18T04:27:46.133Z,11.68
2023-04-18T04:30:13.495Z,11.02
2023-04-18T04:32:40.266Z,13.50
2023-04-18T04:35:09.263Z,13.55
2023-04-18T04:37:35.760Z,12.77
2023-04-18T04:40:02.875Z,13.00
2023-04-18T04:42:29.622Z,10.90
2023-04-18T04:44:56.573Z,13.68
2023-04-18T04:47:23.069Z,13.93
2023-04-18T04:49:49.544Z,12.63
2023-04-18T04:52:16.196Z,14.27
2023-04-18T04:54:44.950Z,14.80
2023-04-18T04:57:11.382Z,11.95
2023-04-18T04:59:37.860Z,14.20
2023-04-18T05:02:04.605Z,14.32
2023-04-18T05:04:31.237Z,14.25
2023-04-18T05:06:57.758Z,13.90
2023-04-18T05:09:24.169Z,12.82
2023-04-18T05:11:50.746Z,12.32
2023-04-18T05:14:17.805Z,13.02
2023-04-18T05:16:44.250Z,14.50
2023-04-18T05:19:11.074Z,13.77
2023-04-18T05:21:37.691Z,12.55
2023-04-18T05:24:04.157Z,12.73
2023-04-18T05:26:30.825Z,12.32
2023-04-18T05:28:57.230Z,14.50
2023-04-18T05:31:23.954Z,14.25
2023-04-18T05:33:50.552Z,13.65
2023-04-18T05:36:16.962Z,14.48
2023-04-18T05:38:43.780Z,12.88
2023-04-18T05:41:10.344Z,12.30
2023-04-18T05:43:36.817Z,12.63
2023-04-18T05:46:03.285Z,12.13
2023-04-18T05:48:29.996Z,11.85
2023-04-18T05:50:56.463Z,11.95
2023-04-18T05:53:25.393Z,10.52
2023-04-18T05:55:51.988Z,10.98
2023-04-18T05:58:19.645Z,11.77
2023-04-18T06:00:48.108Z,10.68
2023-04-18T06:03:15.803Z,11.25
2023-04-18T06:05:45.569Z,10.52
2023-04-18T06:08:12.208Z,10.90
2023-04-18T06:10:39.244Z,11.77
2023-04-18T06:13:05.822Z,10.38
2023-04-18T06:15:32.214Z,11.95
2023-04-18T06:17:58.901Z,10.82
2023-04-18T06:20:25.505Z,10.38
2023-04-18T06:22:51.907Z,10.82
2023-04-18T06:25:18.748Z,11.00
2023-04-18T06:27:45.182Z,9.60
2023-04-18T06:30:11.729Z,10.60
2023-04-18T06:32:38.254Z,10.38
2023-04-18T06:35:04.933Z,9.77
2023-04-18T06:37:31.347Z,9.23
2023-04-18T06:39:58.637Z,10.07
2023-04-18T06:42:25.300Z,10.02
2023-04-18T06:44:51.729Z,9.85
2023-04-18T06:47:18.220Z,9.27
2023-04-18T06:49:44.770Z,8.93
2023-04-18T06:52:11.209Z,9.90
2023-04-18T06:54:37.662Z,10.98
2023-04-18T06:57:04.141Z,9.57
2023-04-18T06:59:30.813Z,8.45
2023-04-18T07:01:57.322Z,9.23
2023-04-18T07:04:23.907Z,9.07
2023-04-18T07:06:51.590Z,8.63
2023-04-18T07:09:18.283Z,8.40
2023-04-18T07:11:44.804Z,7.90
2023-04-18T07:14:12.375Z,9.10
2023-04-18T07:16:39.097Z,8.20
2023-04-18T07:19:05.860Z,8.20
2023-04-18T07:21:32.289Z,7.97
2023-04-18T07:23:58.796Z,7.05
2023-04-18T07:26:27.650Z,6.95
2023-04-18T07:28:54.133Z,6.65
2023-04-18T07:31:20.681Z,6.30
2023-04-18T07:33:47.179Z,6.25
2023-04-18T07:36:13.629Z,6.07
2023-04-18T07:38:40.293Z,6.28
2023-04-18T07:41:06.749Z,5.35
2023-04-18T07:43:33.324Z,4.60
2023-04-18T07:45:59.912Z,5.38
2023-04-18T07:48:26.912Z,5.32
2023-04-18T07:50:53.458Z,6.13
2023-04-18T07:53:20.103Z,5.97
2023-04-18T07:55:46.680Z,5.35
2023-04-18T07:58:13.123Z,5.90
2023-04-18T08:00:40.512Z,6.13
2023-04-18T08:03:07.811Z,4.72
2023-04-18T08:05:34.754Z,5.90
2023-04-18T08:08:01.377Z,6.75
2023-04-18T08:10:28.098Z,6.53
2023-04-18T08:12:54.581Z,6.07
2023-04-18T08:15:21.163Z,6.43
2023-04-18T08:17:49.191Z,7.40
2023-04-18T08:20:15.895Z,5.93
2023-04-18T08:23:01.305Z,7.13
2023-04-18T08:25:29.734Z,6.47
2023-04-18T08:27:56.304Z,7.45
2023-04-18T08:30:22.725Z,7.18
2023-04-18T08:32:49.798Z,6.97
2023-04-18T08:35:16.539Z,7.30
2023-04-18T08:37:43.530Z,6.88
2023-04-18T08:40:10.337Z,7.60
2023-04-18T08:42:38.712Z,8.73
2023-04-18T08:45:06.009Z,8.98
2023-04-18T08:47:32.523Z,9.85
2023-04-18T08:49:58.990Z,9.52
2023-04-18T08:52:26.168Z,10.35
2023-04-18T08:54:52.693Z,9.75
2023-04-18T08:57:27.108Z,11.68
2023-04-18T08:59:54.147Z,10.70
2023-04-18T09:02:23.519Z,11.90
2023-04-18T09:04:52.780Z,10.32
2023-04-18T09:07:28.653Z,11.55
2023-04-18T09:09:57.283Z,10.43
2023-04-18T09:12:24.175Z,10.60
2023-04-18T09:14:51.591Z,10.65
2023-04-18T09:17:34.530Z,11.02
2023-04-18T09:20:01.532Z,10.85
2023-04-18T09:22:45.960Z,9.95
2023-04-18T09:25:14.395Z,11.87
2023-04-18T09:27:40.887Z,10.98
2023-04-18T09:30:07.809Z,10.68
2023-04-18T09:32:34.309Z,10.82
2023-04-18T09:35:04.035Z,11.32
2023-04-18T09:37:31.200Z,11.20
2023-04-18T09:39:57.615Z,11.85
2023-04-18T09:42:26.131Z,11.50
2023-04-18T09:45:06.867Z,11.65
2023-04-18T09:47:35.069Z,11.52
2023-04-18T09:50:05.114Z,11.48
2023-04-18T09:52:32.833Z,10.93
2023-04-18T09:54:59.412Z,11.38
2023-04-18T09:57:26.606Z,11.35
2023-04-18T09:59:59.177Z,11.68
2023-04-18T10:02:25.778Z,12.02
2023-04-18T10:04:52.426Z,11.82
2023-04-18T10:07:19.117Z,11.27
2023-04-18T10:09:45.697Z,12.00
2023-04-18T10:12:15.076Z,11.60
2023-04-18T10:14:46.248Z,11.57
2023-04-18T10:17:14.204Z,10.90
2023-04-18T10:19:46.176Z,11.43
2023-04-18T10:22:13.354Z,10.38
2023-04-18T10:24:47.128Z,11.10
2023-04-18T10:27:13.664Z,10.27
2023-04-18T10:30:08.980Z,10.55
2023-04-18T10:32:35.749Z,10.27
2023-04-18T10:35:02.215Z,10.30
2023-04-18T10:37:29.025Z,9.93
2023-04-18T10:40:00.293Z,10.15
2023-04-18T10:42:45.421Z,9.88
2023-04-18T10:45:21.737Z,10.65
2023-04-18T10:47:48.649Z,10.82
2023-04-18T10:50:15.275Z,10.02
2023-04-18T10:52:42.050Z,10.70
2023-04-18T10:55:13.383Z,9.43
2023-04-18T10:57:43.561Z,10.52
2023-04-18T11:00:11.808Z,9.93
2023-04-18T11:02:39.298Z,10.15
2023-04-18T11:05:06.677Z,9.80
2023-04-18T11:07:34.090Z,9.57
2023-04-18T11:10:00.923Z,9.75
2023-04-18T11:12:36.083Z,9.30
2023-04-18T11:15:03.435Z,9.65
2023-04-18T11:17:32.963Z,9.55
2023-04-18T11:20:06.030Z,9.43
2023-04-18T11:22:32.496Z,8.90
2023-04-18T11:24:59.827Z,8.32
2023-04-18T11:27:27.029Z,7.53
2023-04-18T11:29:54.255Z,8.43
2023-04-18T11:32:22.348Z,8.60
2023-04-18T11:34:51.255Z,8.38
2023-04-18T11:37:17.666Z,8.73
2023-04-18T11:39:44.597Z,7.30
2023-04-18T11:42:11.501Z,7.28
2023-04-18T11:44:40.017Z,8.32
2023-04-18T11:47:25.030Z,8.23
2023-04-18T11:50:01.996Z,7.90
2023-04-18T11:52:29.025Z,8.00
2023-04-18T11:54:56.335Z,8.02
2023-04-18T11:57:26.596Z,8.63
2023-04-18T11:59:54.085Z,7.68
2023-04-18T12:02:21.149Z,8.90
2023-04-18T12:04:57.808Z,8.95
2023-04-18T12:07:34.314Z,7.65
2023-04-18T12:10:01.146Z,8.70
2023-04-18T12:12:27.856Z,7.95
2023-04-18T12:14:58.282Z,8.43
2023-04-18T12:17:28.113Z,7.38
2023-04-18T12:19:55.636Z,7.88
2023-04-18T12:22:41.997Z,8.68
2023-04-18T12:25:26.990Z,8.43
2023-04-18T12:30:22.134Z,6.95
2023-04-18T12:32:49.186Z,6.88
2023-04-18T12:35:16.349Z,6.95
2023-04-18T12:37:42.874Z,6.97
2023-04-18T12:40:09.542Z,7.07
2023-04-18T12:42:36.136Z,6.55
2023-04-18T12:45:03.730Z,6.45
2023-04-18T12:47:30.226Z,6.22
2023-04-18T12:49:56.686Z,6.70
2023-04-18T12:52:23.154Z,6.28
2023-04-18T12:54:49.634Z,6.13
2023-04-18T12:57:16.557Z,6.57
2023-04-18T12:59:43.120Z,6.22
2023-04-18T13:02:09.616Z,6.07
2023-04-18T13:04:36.442Z,6.22
2023-04-18T13:07:03.080Z,6.50
2023-04-18T13:09:29.492Z,6.10
2023-04-18T13:11:55.979Z,5.53
2023-04-18T13:14:22.432Z,5.72
2023-04-18T13:16:48.912Z,6.32
2023-04-18T13:19:15.561Z,6.20
2023-04-18T13:21:42.190Z,5.40
2023-04-18T13:24:08.628Z,6.63
2023-04-18T13:26:36.153Z,5.55
2023-04-18T13:29:02.633Z,5.72
2023-04-18T13:31:29.229Z,5.97
2023-04-18T13:33:55.980Z,5.88
2023-04-18T13:36:23.658Z,5.60
2023-04-18T13:38:51.216Z,5.40
2023-04-18T13:41:17.684Z,5.65
2023-04-18T13:43:44.090Z,4.85
2023-04-18T13:46:10.733Z,5.95
2023-04-18T13:48:37.285Z,5.35
2023-04-18T13:51:03.792Z,5.28
2023-04-18T13:53:31.233Z,5.63
2023-04-18T13:55:57.862Z,5.40
2023-04-18T13:58:24.532Z,5.75
2023-04-18T14:00:51.341Z,6.13
2023-04-18T14:03:17.945Z,5.22
2023-04-18T14:05:44.686Z,5.40
2023-04-18T14:08:11.322Z,5.00
2023-04-18T14:10:37.941Z,5.18
2023-04-18T14:13:04.374Z,5.22
2023-04-18T14:15:33.213Z,4.95
2023-04-18T14:18:01.081Z,4.70
2023-04-18T14:20:34.346Z,5.80
2023-04-18T14:23:01.975Z,4.78
2023-04-18T14:25:29.007Z,4.68
2023-04-18T14:28:11.116Z,4.57
2023-04-18T14:30:37.982Z,4.68
2023-04-18T14:33:04.589Z,4.38
2023-04-18T14:35:31.329Z,4.53
2023-04-18T14:37:58.049Z,4.88
2023-04-18T14:40:24.607Z,5.13
2023-04-18T14:42:51.258Z,4.22
2023-04-18T14:45:19.919Z,3.72
2023-04-18T14:47:46.523Z,3.92
2023-04-18T14:50:13.073Z,4.32
2023-04-18T14:52:39.949Z,4.60
2023-04-18T14:55:06.977Z,4.55
2023-04-18T14:57:36.684Z,4.55
2023-04-18T15:00:05.537Z,4.55
2023-04-18T15:02:32.374Z,5.03
2023-04-18T15:04:59.212Z,4.22
2023-04-18T15:07:25.768Z,4.13
2023-04-18T15:09:52.199Z,3.88
2023-04-18T15:12:18.766Z,5.35
2023-04-18T15:14:45.273Z,4.20
2023-04-18T15:17:11.736Z,4.50
2023-04-18T15:19:38.250Z,4.30
2023-04-18T15:22:04.727Z,3.63
2023-04-18T15:24:31.317Z,4.20
2023-04-18T15:26:58.806Z,4.90
2023-04-18T15:29:25.322Z,5.50
2023-04-18T15:31:51.846Z,4.20
2023-04-18T15:34:18.356Z,3.88
2023-04-18T15:36:45.286Z,3.55
2023-04-18T15:39:11.718Z,3.33
2023-04-18T15:41:38.238Z,3.65
2023-04-18T15:44:06.060Z,3.35
2023-04-18T15:46:34.878Z,3.83
2023-04-18T15:49:01.855Z,3.30
2023-04-18T15:51:28.466Z,3.97
2023-04-18T15:53:55.046Z,3.50
2023-04-18T15:56:21.684Z,3.83
2023-04-18T15:58:48.155Z,3.90
2023-04-18T16:01:15.906Z,3.90
2023-04-18T16:03:42.787Z,3.88
2023-04-18T16:06:13.766Z,3.47
2023-04-18T16:08:40.384Z,3.60
2023-04-18T16:11:07.197Z,3.22
2023-04-18T16:13:38.253Z,3.40
2023-04-18T16:16:05.680Z,3.10
2023-04-18T16:18:32.286Z,2.90
2023-04-18T16:20:58.815Z,2.90
2023-04-18T16:23:25.664Z,3.15
2023-04-18T16:25:54.911Z,2.88
2023-04-18T16:28:21.699Z,2.90
2023-04-18T16:30:48.561Z,3.10
2023-04-18T16:33:15.288Z,3.60
2023-04-18T16:35:41.912Z,2.83
2023-04-18T16:38:08.407Z,2.92
2023-04-18T16:40:36.491Z,3.20
2023-04-18T16:43:02.945Z,2.78
2023-04-18T16:45:29.458Z,2.80
2023-04-18T16:47:56.822Z,3.20
2023-04-18T16:50:23.437Z,3.38
2023-04-18T16:52:49.938Z,2.58
2023-04-18T16:55:16.705Z,3.20
2023-04-18T16:57:43.255Z,3.13
2023-04-18T17:00:10.500Z,3.03
2023-04-18T17:02:39.680Z,3.30
2023-04-18T17:05:06.807Z,3.10
2023-04-18T17:07:33.234Z,3.00
2023-04-18T17:09:59.696Z,3.40
2023-04-18T17:12:26.520Z,3.25
2023-04-18T17:14:52.961Z,3.30
2023-04-18T17:17:19.457Z,3.70
2023-04-18T17:19:46.586Z,4.03
2023-04-18T17:22:14.841Z,3.15
2023-04-18T17:24:42.498Z,3.30
2023-04-18T17:27:09.937Z,3.00
2023-04-18T17:29:37.901Z,3.45
2023-04-18T17:32:04.669Z,3.42
2023-04-18T17:34:31.099Z,3.72
2023-04-18T17:36:57.633Z,3.55
2023-04-18T17:39:24.860Z,3.70
2023-04-18T17:41:51.322Z,3.65
2023-04-18T17:44:17.776Z,3.25
2023-04-18T17:46:44.343Z,3.60
2023-04-18T17:49:11.446Z,3.80
2023-04-18T17:51:38.270Z,3.58
2023-04-18T17:54:05.520Z,3.60
2023-04-18T17:56:32.556Z,4.00
2023-04-18T17:58:59.024Z,3.30
2023-04-18T18:01:26.481Z,3.55
2023-04-18T18:03:53.909Z,3.67
2023-04-18T18:06:20.669Z,3.28
2023-04-18T18:08:47.229Z,3.47
2023-04-18T18:11:13.702Z,3.65
2023-04-18T18:13:40.304Z,3.83
2023-04-18T18:16:06.966Z,3.35
2023-04-18T18:18:33.535Z,3.60
2023-04-18T18:21:00.053Z,3.50
2023-04-18T18:23:26.730Z,3.45
2023-04-18T18:25:53.431Z,3.38
2023-04-18T18:28:20.619Z,4.03
2023-04-18T18:30:47.175Z,3.90
2023-04-18T18:33:13.984Z,3.65
2023-04-18T18:35:40.487Z,3.50
2023-04-18T18:38:07.339Z,3.53
2023-04-18T18:40:34.284Z,3.50
2023-04-18T18:43:00.780Z,3.58
2023-04-18T18:45:27.296Z,3.42
2023-04-18T18:47:53.779Z,3.65
2023-04-18T18:50:20.300Z,4.00
2023-04-18T18:52:46.966Z,4.07
2023-04-18T18:55:13.560Z,3.97
2023-04-18T18:57:40.081Z,3.92
2023-04-18T19:00:09.743Z,4.22
2023-04-18T19:02:36.462Z,3.60
2023-04-18T19:05:03.917Z,3.42
2023-04-18T19:07:30.709Z,3.80
2023-04-18T19:09:57.189Z,4.00
2023-04-18T19:12:23.688Z,4.47
2023-04-18T19:14:50.194Z,4.25
2023-04-18T19:17:24.708Z,3.45
2023-04-18T19:19:51.960Z,3.80
2023-04-18T19:22:18.504Z,4.05
2023-04-18T19:24:44.945Z,4.43
2023-04-18T19:27:11.453Z,4.07
2023-04-18T19:29:37.968Z,4.25
2023-04-18T19:32:04.658Z,4.05
2023-04-18T19:34:31.256Z,4.63
2023-04-18T19:36:57.785Z,3.85
2023-04-18T19:39:24.239Z,4.65
2023-04-18T19:41:50.722Z,6.00
2023-04-18T19:44:17.225Z,5.72
2023-04-18T19:46:43.912Z,6.10
2023-04-18T19:49:10.396Z,6.43
2023-04-18T19:51:36.870Z,6.72
2023-04-18T19:54:04.751Z,6.65
2023-04-18T19:56:31.786Z,5.43
2023-04-18T19:58:58.472Z,6.80
2023-04-18T20:01:25.913Z,7.07
2023-04-18T20:06:20.418Z,5.85
2023-04-18T20:08:46.975Z,6.85
2023-04-18T20:11:16.527Z,7.32
2023-04-18T20:13:42.973Z,10.23
2023-04-18T20:16:09.552Z,10.05
2023-04-18T20:18:39.506Z,8.75
2023-04-18T20:21:06.495Z,11.90
2023-04-18T20:23:33.211Z,11.27
2023-04-18T20:25:59.695Z,12.38
2023-04-18T20:28:26.141Z,11.93
2023-04-18T20:30:52.692Z,13.38
2023-04-18T20:33:19.183Z,13.57
2023-04-18T20:35:46.807Z,14.50
2023-04-18T20:38:15.018Z,14.55
2023-04-18T20:40:45.040Z,14.13
2023-04-18T20:43:12.772Z,16.17
2023-04-18T20:45:42.880Z,15.82
2023-04-18T20:48:09.700Z,16.00
2023-04-18T20:50:36.190Z,15.88
2023-04-18T20:53:04.083Z,16.20
2023-04-18T20:55:30.601Z,16.67
2023-04-18T20:57:57.256Z,17.95
2023-04-18T21:00:23.796Z,17.23
2023-04-18T21:02:50.457Z,20.45
2023-04-18T21:05:17.103Z,19.88
2023-04-18T21:07:45.685Z,17.23
2023-04-18T21:10:12.467Z,19.30
2023-04-18T21:12:38.955Z,17.77
2023-04-18T21:15:05.852Z,20.45
2023-04-18T21:17:32.399Z,22.45
2023-04-18T21:19:58.942Z,21.10
2023-04-18T21:22:25.488Z,24.92
2023-04-18T21:24:51.990Z,20.55
2023-04-18T21:27:18.496Z,21.48
2023-04-18T21:29:45.020Z,21.25
2023-04-18T21:32:11.528Z,18.75
2023-04-18T21:34:38.050Z,20.80
2023-04-18T21:37:04.598Z,22.42
2023-04-18T21:39:31.238Z,19.92
2023-04-18T21:41:58.254Z,22.65
2023-04-18T21:44:24.859Z,20.77
2023-04-18T21:46:51.429Z,19.58
2023-04-18T21:49:18.318Z,20.92
2023-04-18T21:51:45.430Z,20.83
2023-04-18T21:54:12.015Z,19.55
2023-04-18T21:56:38.760Z,21.35
2023-04-18T21:59:05.366Z,19.15
2023-04-18T22:01:34.498Z,20.05
2023-04-18T22:04:01.867Z,19.73
2023-04-18T22:06:29.066Z,18.10
2023-04-18T22:08:55.508Z,19.20
2023-04-18T22:11:23.743Z,19.02
2023-04-18T22:13:54.133Z,17.40
2023-04-18T22:16:24.528Z,17.23
2023-04-18T22:18:51.044Z,17.92
2023-04-18T22:21:17.529Z,17.00
2023-04-18T22:23:44.045Z,18.45
2023-04-18T22:26:10.698Z,17.90
2023-04-18T22:28:37.194Z,18.25
2023-04-18T22:31:03.831Z,17.08
2023-04-18T22:33:30.286Z,15.90
2023-04-18T22:35:56.826Z,15.18
2023-04-18T22:38:23.364Z,14.20
2023-04-18T22:40:49.858Z,14.10
2023-04-18T22:43:16.994Z,15.80
2023-04-18T22:45:43.847Z,14.68
2023-04-18T22:48:12.807Z,14.43
2023-04-18T22:50:43.058Z,15.98
2023-04-18T22:53:12.675Z,15.98
2023-04-18T22:55:39.931Z,18.40
2023-04-18T22:58:06.586Z,18.52
2023-04-18T23:00:33.096Z,21.83
2023-04-18T23:02:59.750Z,20.65
2023-04-18T23:05:26.387Z,19.90
2023-04-18T23:07:52.869Z,21.35
2023-04-18T23:10:19.326Z,21.17
2023-04-18T23:12:45.961Z,24.55
2023-04-18T23:15:12.806Z,21.98
2023-04-18T23:17:39.522Z,19.95
2023-04-18T23:20:10.797Z,20.80
2023-04-18T23:22:37.578Z,23.25
2023-04-18T23:25:04.416Z,24.42
2023-04-18T23:27:30.921Z,21.38
2023-04-18T23:29:57.833Z,23.73
2023-04-18T23:32:24.363Z,23.83
2023-04-18T23:34:51.334Z,20.88
2023-04-18T23:37:17.966Z,20.80
2023-04-18T23:39:44.621Z,17.38
2023-04-18T23:42:11.502Z,20.00
2023-04-18T23:44:38.132Z,19.42
2023-04-18T23:47:04.759Z,20.65
2023-04-18T23:49:31.296Z,19.90
2023-04-18T23:51:57.759Z,20.15
2023-04-18T23:54:24.217Z,23.52
2023-04-18T23:56:50.806Z,21.45
2023-04-18T23:59:17.432Z,19.23
