createdAt,value
2023-03-08T00:00:07.727Z,99.90
2023-03-08T00:02:58.351Z,99.90
2023-03-08T00:05:25.990Z,99.90
2023-03-08T00:07:53.873Z,99.90
2023-03-08T00:10:21.953Z,99.90
2023-03-08T00:12:49.244Z,99.90
2023-03-08T00:15:16.830Z,99.90
2023-03-08T00:17:43.910Z,99.90
2023-03-08T00:20:12.825Z,99.90
2023-03-08T00:22:41.664Z,99.90
2023-03-08T00:25:11.073Z,99.90
2023-03-08T00:27:38.818Z,99.90
2023-03-08T00:30:07.203Z,99.90
2023-03-08T00:32:34.489Z,99.90
2023-03-08T00:35:01.897Z,99.90
2023-03-08T00:37:29.188Z,99.90
2023-03-08T00:39:56.621Z,99.90
2023-03-08T00:42:24.353Z,99.90
2023-03-08T00:44:51.894Z,99.90
2023-03-08T00:47:19.537Z,99.90
2023-03-08T00:49:47.071Z,99.90
2023-03-08T00:52:14.819Z,99.90
2023-03-08T00:54:44.508Z,99.90
2023-03-08T00:57:11.800Z,99.90
2023-03-08T00:59:39.237Z,99.90
2023-03-08T01:02:06.869Z,99.90
2023-03-08T01:04:34.675Z,99.90
2023-03-08T01:07:01.835Z,99.90
2023-03-08T01:09:29.400Z,99.90
2023-03-08T01:11:56.532Z,99.90
2023-03-08T01:14:24.261Z,99.90
2023-03-08T01:16:51.428Z,99.90
2023-03-08T01:19:18.833Z,99.90
2023-03-08T01:21:45.952Z,99.90
2023-03-08T01:24:13.470Z,99.90
2023-03-08T01:26:40.651Z,99.90
2023-03-08T01:29:08.150Z,99.90
2023-03-08T01:31:35.356Z,99.90
2023-03-08T01:34:02.874Z,99.90
2023-03-08T01:36:30.094Z,99.90
2023-03-08T01:39:00.951Z,99.90
2023-03-08T01:41:31.474Z,99.90
2023-03-08T01:43:59.324Z,99.90
2023-03-08T01:46:35.327Z,99.90
2023-03-08T01:49:19.161Z,99.90
2023-03-08T01:51:47.562Z,99.90
2023-03-08T01:54:22.761Z,99.90
2023-03-08T01:56:54.331Z,99.90
2023-03-08T01:59:23.724Z,99.90
2023-03-08T02:01:51.228Z,99.90
2023-03-08T02:04:19.879Z,99.90
2023-03-08T02:06:48.247Z,99.90
2023-03-08T02:09:21.460Z,99.90
2023-03-08T02:11:49.568Z,99.90
2023-03-08T02:14:17.028Z,99.90
2023-03-08T02:16:48.264Z,99.90
2023-03-08T02:19:54.212Z,99.90
2023-03-08T02:22:21.633Z,99.90
2023-03-08T02:24:49.226Z,99.90
2023-03-08T02:27:26.277Z,99.90
2023-03-08T02:29:54.624Z,99.90
2023-03-08T02:32:23.498Z,99.90
2023-03-08T02:34:51.077Z,99.90
2023-03-08T02:37:18.200Z,99.90
2023-03-08T02:39:49.350Z,99.90
2023-03-08T02:42:18.414Z,99.90
2023-03-08T02:44:45.887Z,99.90
2023-03-08T02:47:13.128Z,99.90
2023-03-08T02:49:40.610Z,99.90
2023-03-08T02:52:09.847Z,99.90
2023-03-08T02:54:37.362Z,99.90
2023-03-08T02:57:04.542Z,99.90
2023-03-08T02:59:32.288Z,99.90
2023-03-08T03:01:59.870Z,99.90
2023-03-08T03:04:33.124Z,99.90
2023-03-08T03:07:01.185Z,99.90
2023-03-08T03:09:30.582Z,99.90
2023-03-08T03:11:58.373Z,99.90
2023-03-08T03:14:28.287Z,99.90
2023-03-08T03:16:56.749Z,99.90
2023-03-08T03:19:24.190Z,99.90
2023-03-08T03:21:51.767Z,99.90
2023-03-08T03:24:19.488Z,99.90
2023-03-08T03:26:54.100Z,99.90
2023-03-08T03:29:23.584Z,99.90
2023-03-08T03:31:56.819Z,99.90
2023-03-08T03:34:24.619Z,99.90
2023-03-08T03:36:52.318Z,99.90
2023-03-08T03:39:19.826Z,99.90
2023-03-08T03:41:48.949Z,99.90
2023-03-08T03:44:16.696Z,99.90
2023-03-08T03:46:46.649Z,99.90
2023-03-08T03:49:17.022Z,99.90
2023-03-08T03:51:45.921Z,99.90
2023-03-08T03:54:19.576Z,99.90
2023-03-08T03:56:48.272Z,99.90
2023-03-08T03:59:15.834Z,99.90
2023-03-08T04:01:43.667Z,99.90
2023-03-08T04:04:22.000Z,99.90
2023-03-08T04:06:49.988Z,99.90
2023-03-08T04:09:21.061Z,99.90
2023-03-08T04:11:57.050Z,99.90
2023-03-08T04:14:24.811Z,99.90
2023-03-08T04:16:53.697Z,99.90
2023-03-08T04:19:30.149Z,99.90
2023-03-08T04:21:58.949Z,99.90
2023-03-08T04:24:32.873Z,99.90
2023-03-08T04:27:04.560Z,99.90
2023-03-08T04:29:32.792Z,99.90
2023-03-08T04:32:00.585Z,99.90
2023-03-08T04:34:38.252Z,99.90
2023-03-08T04:37:06.458Z,99.90
2023-03-08T04:39:34.239Z,99.90
2023-03-08T04:42:01.491Z,99.90
2023-03-08T04:44:31.733Z,99.90
2023-03-08T04:46:59.265Z,99.90
2023-03-08T04:49:34.593Z,99.90
2023-03-08T04:52:04.686Z,99.90
2023-03-08T04:54:34.476Z,99.90
2023-03-08T04:57:05.845Z,99.90
2023-03-08T04:59:35.234Z,99.90
2023-03-08T05:02:04.370Z,99.90
2023-03-08T05:04:34.857Z,99.90
2023-03-08T05:07:02.045Z,99.90
2023-03-08T05:09:33.118Z,99.90
2023-03-08T05:12:00.539Z,99.90
2023-03-08T05:14:37.704Z,99.90
2023-03-08T05:17:04.922Z,99.90
2023-03-08T05:19:35.029Z,99.90
2023-03-08T05:22:02.330Z,99.90
2023-03-08T05:24:31.287Z,99.90
2023-03-08T05:27:01.708Z,99.90
2023-03-08T05:29:29.261Z,99.90
2023-03-08T05:32:00.896Z,99.90
2023-03-08T05:34:30.000Z,99.90
2023-03-08T05:36:59.373Z,99.90
2023-03-08T05:39:26.893Z,99.90
2023-03-08T05:42:00.815Z,99.90
2023-03-08T05:44:37.711Z,99.90
2023-03-08T05:47:06.154Z,99.90
2023-03-08T05:49:33.897Z,99.90
2023-03-08T05:52:01.265Z,99.90
2023-03-08T05:54:29.802Z,99.90
2023-03-08T05:57:01.467Z,99.90
2023-03-08T05:59:30.419Z,99.90
2023-03-08T06:02:01.333Z,99.90
2023-03-08T06:04:39.757Z,99.90
2023-03-08T06:07:07.007Z,99.90
2023-03-08T06:09:39.116Z,99.90
2023-03-08T06:12:08.870Z,99.90
2023-03-08T06:14:36.362Z,99.90
2023-03-08T06:17:03.948Z,99.90
2023-03-08T06:19:34.737Z,99.90
2023-03-08T06:22:01.969Z,99.90
2023-03-08T06:24:29.951Z,99.90
2023-03-08T06:27:00.851Z,99.90
2023-03-08T06:29:28.417Z,99.90
2023-03-08T06:31:56.174Z,99.90
2023-03-08T06:34:23.931Z,99.90
2023-03-08T06:36:53.452Z,99.90
2023-03-08T06:39:21.996Z,99.90
2023-03-08T06:41:49.277Z,99.90
2023-03-08T06:44:16.822Z,99.90
2023-03-08T06:46:43.963Z,99.90
2023-03-08T06:49:11.482Z,99.90
2023-03-08T06:51:39.176Z,99.90
2023-03-08T06:54:06.690Z,99.90
2023-03-08T06:56:34.394Z,99.90
2023-03-08T06:59:02.001Z,99.90
2023-03-08T07:01:29.240Z,99.90
2023-03-08T07:03:59.953Z,99.90
2023-03-08T07:06:27.256Z,99.90
2023-03-08T07:08:54.764Z,99.90
2023-03-08T07:11:22.016Z,99.90
2023-03-08T07:13:49.483Z,99.90
2023-03-08T07:16:16.670Z,99.90
2023-03-08T07:18:44.156Z,99.90
2023-03-08T07:21:11.397Z,99.90
2023-03-08T07:23:38.818Z,99.90
2023-03-08T07:26:07.216Z,99.90
2023-03-08T07:28:35.128Z,99.90
2023-03-08T07:31:02.572Z,99.90
2023-03-08T07:33:29.997Z,99.90
2023-03-08T07:36:01.607Z,99.90
2023-03-08T07:38:29.634Z,99.90
2023-03-08T07:40:57.758Z,99.90
2023-03-08T07:43:25.384Z,99.90
2023-03-08T07:46:01.544Z,99.90
2023-03-08T07:48:29.689Z,99.90
2023-03-08T07:51:07.264Z,99.90
2023-03-08T07:53:35.262Z,99.90
2023-03-08T07:56:03.113Z,99.90
2023-03-08T07:58:30.736Z,99.90
2023-03-08T08:00:58.141Z,99.90
2023-03-08T08:03:25.853Z,99.90
2023-03-08T08:05:53.044Z,99.90
2023-03-08T08:08:20.488Z,99.90
2023-03-08T08:10:47.586Z,99.90
2023-03-08T08:13:14.986Z,99.90
2023-03-08T08:15:42.208Z,99.90
2023-03-08T08:18:09.719Z,99.90
2023-03-08T08:20:36.846Z,99.90
2023-03-08T08:23:07.656Z,99.90
2023-03-08T08:25:34.948Z,99.90
2023-03-08T08:28:02.642Z,99.90
2023-03-08T08:30:29.783Z,99.90
2023-03-08T08:32:57.650Z,99.90
2023-03-08T08:35:37.293Z,99.90
2023-03-08T08:38:09.780Z,99.90
2023-03-08T08:40:37.435Z,99.90
2023-03-08T08:43:05.089Z,99.90
2023-03-08T08:45:32.367Z,99.90
2023-03-08T08:47:59.741Z,99.90
2023-03-08T08:50:26.897Z,99.30
2023-03-08T08:52:54.391Z,97.00
2023-03-08T08:55:21.579Z,96.10
2023-03-08T08:57:48.977Z,97.20
2023-03-08T09:00:16.641Z,97.00
2023-03-08T09:02:44.057Z,97.80
2023-03-08T09:05:11.390Z,95.30
2023-03-08T09:07:39.343Z,97.50
2023-03-08T09:10:07.387Z,94.80
2023-03-08T09:12:35.336Z,94.40
2023-03-08T09:15:02.657Z,96.00
2023-03-08T09:17:30.747Z,94.30
2023-03-08T09:19:58.020Z,92.30
2023-03-08T09:22:26.609Z,92.20
2023-03-08T09:24:53.931Z,91.40
2023-03-08T09:27:21.476Z,93.40
2023-03-08T09:29:48.982Z,92.80
2023-03-08T09:32:16.561Z,92.00
2023-03-08T09:34:43.832Z,90.30
2023-03-08T09:37:12.233Z,90.00
2023-03-08T09:39:40.661Z,90.40
2023-03-08T09:42:24.192Z,90.50
2023-03-08T09:45:13.465Z,91.80
2023-03-08T09:47:53.085Z,89.20
2023-03-08T09:50:47.445Z,89.90
2023-03-08T09:53:14.844Z,87.70
2023-03-08T09:56:03.294Z,87.60
2023-03-08T09:58:33.619Z,85.50
2023-03-08T10:01:13.008Z,84.70
2023-03-08T10:03:55.403Z,79.40
2023-03-08T10:06:37.294Z,78.90
2023-03-08T10:09:37.127Z,78.20
2023-03-08T10:12:38.016Z,76.40
2023-03-08T10:15:15.200Z,75.20
2023-03-08T10:17:49.090Z,74.20
2023-03-08T10:20:22.061Z,74.40
2023-03-08T10:23:01.661Z,77.30
2023-03-08T10:25:34.336Z,77.40
2023-03-08T10:28:04.000Z,75.60
2023-03-08T10:30:46.984Z,74.00
2023-03-08T10:33:17.724Z,72.00
2023-03-08T10:35:53.872Z,71.30
2023-03-08T10:38:22.208Z,71.20
2023-03-08T10:40:50.307Z,72.50
2023-03-08T10:43:27.817Z,73.60
2023-03-08T10:46:02.239Z,72.10
2023-03-08T10:48:29.473Z,73.40
2023-03-08T10:51:02.586Z,74.70
2023-03-08T10:53:30.754Z,76.50
2023-03-08T10:56:00.276Z,70.80
2023-03-08T10:58:38.774Z,71.40
2023-03-08T11:01:22.633Z,72.50
2023-03-08T11:04:15.106Z,71.70
2023-03-08T11:06:43.436Z,70.70
2023-03-08T11:09:26.696Z,69.30
2023-03-08T11:11:58.452Z,69.20
2023-03-08T11:14:27.291Z,69.00
2023-03-08T11:17:06.849Z,69.00
2023-03-08T11:20:00.729Z,66.60
2023-03-08T11:22:28.560Z,66.90
2023-03-08T11:25:19.516Z,66.10
2023-03-08T11:28:09.924Z,61.70
2023-03-08T11:31:15.178Z,62.70
2023-03-08T11:34:13.856Z,62.20
2023-03-08T11:36:57.711Z,61.70
2023-03-08T11:39:33.281Z,63.00
2023-03-08T11:42:25.004Z,63.90
2023-03-08T11:45:00.044Z,62.60
2023-03-08T11:47:35.902Z,62.20
2023-03-08T11:50:20.878Z,60.80
2023-03-08T11:52:51.136Z,61.20
2023-03-08T11:55:40.428Z,61.90
2023-03-08T11:58:18.985Z,61.90
2023-03-08T12:00:49.650Z,62.60
2023-03-08T12:03:29.431Z,63.10
2023-03-08T12:06:01.283Z,63.80
2023-03-08T12:08:42.863Z,64.70
2023-03-08T12:11:24.873Z,65.00
2023-03-08T12:14:09.639Z,66.00
2023-03-08T12:17:21.045Z,65.70
2023-03-08T12:19:51.876Z,64.30
2023-03-08T12:22:25.141Z,65.30
2023-03-08T12:24:58.018Z,64.80
2023-03-08T12:27:46.294Z,65.20
2023-03-08T12:30:20.601Z,65.90
2023-03-08T12:32:49.247Z,66.50
2023-03-08T12:35:36.942Z,67.60
2023-03-08T12:38:31.749Z,69.10
2023-03-08T12:40:59.092Z,67.60
2023-03-08T12:43:26.516Z,68.70
2023-03-08T12:45:59.584Z,69.20
2023-03-08T12:48:48.332Z,68.00
2023-03-08T12:51:17.286Z,67.60
2023-03-08T12:53:52.095Z,68.20
2023-03-08T12:56:20.016Z,68.40
2023-03-08T12:58:58.352Z,66.70
2023-03-08T13:01:40.887Z,65.70
2023-03-08T13:04:41.455Z,66.50
2023-03-08T13:07:10.296Z,67.50
2023-03-08T13:09:47.127Z,67.30
2023-03-08T13:12:25.417Z,66.80
2023-03-08T13:15:11.320Z,66.50
2023-03-08T13:17:41.762Z,65.50
2023-03-08T13:20:18.574Z,66.80
2023-03-08T13:22:48.591Z,66.30
2023-03-08T13:25:31.011Z,65.40
2023-03-08T13:28:00.913Z,66.30
2023-03-08T13:30:58.809Z,67.70
2023-03-08T13:33:31.447Z,68.30
2023-03-08T13:36:01.537Z,68.50
2023-03-08T13:38:35.135Z,68.90
2023-03-08T13:41:02.822Z,68.60
2023-03-08T13:43:32.521Z,68.60
2023-03-08T13:46:05.632Z,69.60
2023-03-08T13:48:35.642Z,69.70
2023-03-08T13:51:03.902Z,70.10
2023-03-08T13:53:35.493Z,70.90
2023-03-08T13:56:06.159Z,71.10
2023-03-08T13:58:35.352Z,71.30
2023-03-08T14:01:06.114Z,71.00
2023-03-08T14:03:33.787Z,71.30
2023-03-08T14:06:01.390Z,71.80
2023-03-08T14:08:29.135Z,71.90
2023-03-08T14:11:03.696Z,71.40
2023-03-08T14:13:39.080Z,71.40
2023-03-08T14:16:09.486Z,70.90
2023-03-08T14:18:39.233Z,70.20
2023-03-08T14:21:13.478Z,71.30
2023-03-08T14:23:51.318Z,72.20
2023-03-08T14:26:38.668Z,73.10
2023-03-08T14:29:32.968Z,71.00
2023-03-08T14:32:22.269Z,69.50
2023-03-08T14:34:50.130Z,70.00
2023-03-08T14:37:25.002Z,69.90
2023-03-08T14:40:13.842Z,70.50
2023-03-08T14:42:48.830Z,70.90
2023-03-08T14:45:35.812Z,70.30
2023-03-08T14:48:18.448Z,70.70
2023-03-08T14:50:59.765Z,71.50
2023-03-08T14:53:32.226Z,71.40
2023-03-08T14:56:02.008Z,72.00
2023-03-08T14:58:34.199Z,72.60
2023-03-08T15:01:02.477Z,73.50
2023-03-08T15:03:32.514Z,74.40
2023-03-08T15:06:16.076Z,74.80
2023-03-08T15:08:43.792Z,73.90
2023-03-08T15:11:10.996Z,73.80
2023-03-08T15:13:38.450Z,73.80
2023-03-08T15:16:07.596Z,74.40
2023-03-08T15:18:35.184Z,74.40
2023-03-08T15:21:02.967Z,74.90
2023-03-08T15:23:34.071Z,74.20
2023-03-08T15:26:01.444Z,74.30
2023-03-08T15:28:28.886Z,74.60
2023-03-08T15:30:56.188Z,73.90
2023-03-08T15:33:23.806Z,74.40
2023-03-08T15:35:51.886Z,74.60
2023-03-08T15:38:21.499Z,75.00
2023-03-08T15:40:48.694Z,75.70
2023-03-08T15:43:16.155Z,75.40
2023-03-08T15:45:43.657Z,75.90
2023-03-08T15:48:18.760Z,76.60
2023-03-08T15:50:46.184Z,76.70
2023-03-08T15:53:20.580Z,77.30
2023-03-08T15:55:53.284Z,77.40
2023-03-08T15:58:20.673Z,78.00
2023-03-08T16:00:47.999Z,78.20
2023-03-08T16:03:15.482Z,78.70
2023-03-08T16:05:42.750Z,79.40
2023-03-08T16:08:13.450Z,79.90
2023-03-08T16:10:41.316Z,80.80
2023-03-08T16:13:08.930Z,81.30
2023-03-08T16:15:39.961Z,81.70
2023-03-08T16:18:07.761Z,81.80
2023-03-08T16:20:35.374Z,82.20
2023-03-08T16:23:03.502Z,82.10
2023-03-08T16:25:30.831Z,82.70
2023-03-08T16:27:58.402Z,83.20
2023-03-08T16:30:25.628Z,83.80
2023-03-08T16:32:53.837Z,84.40
2023-03-08T16:35:21.812Z,84.90
2023-03-08T16:37:49.310Z,85.10
2023-03-08T16:40:16.694Z,85.60
2023-03-08T16:42:44.327Z,85.30
2023-03-08T16:45:15.276Z,85.40
2023-03-08T16:47:42.928Z,85.70
2023-03-08T16:50:13.510Z,85.90
2023-03-08T16:52:41.037Z,86.30
2023-03-08T16:55:08.633Z,86.50
2023-03-08T16:57:38.452Z,87.30
2023-03-08T17:00:09.310Z,88.00
2023-03-08T17:02:36.856Z,88.60
2023-03-08T17:05:04.954Z,88.90
2023-03-08T17:07:32.902Z,89.40
2023-03-08T17:10:00.188Z,90.00
2023-03-08T17:12:27.623Z,90.30
2023-03-08T17:14:54.992Z,90.50
2023-03-08T17:17:22.445Z,90.80
2023-03-08T17:19:54.083Z,91.00
2023-03-08T17:22:21.797Z,91.20
2023-03-08T17:24:49.002Z,91.50
2023-03-08T17:27:16.479Z,91.60
2023-03-08T17:29:43.615Z,91.80
2023-03-08T17:32:11.136Z,92.00
2023-03-08T17:34:38.270Z,92.30
2023-03-08T17:37:12.015Z,92.50
2023-03-08T17:39:39.823Z,92.60
2023-03-08T17:42:08.168Z,92.80
2023-03-08T17:44:35.269Z,92.90
2023-03-08T17:47:03.042Z,93.60
2023-03-08T17:49:30.622Z,93.80
2023-03-08T17:51:58.111Z,93.90
2023-03-08T17:54:25.464Z,94.30
2023-03-08T17:56:53.154Z,94.70
2023-03-08T17:59:20.361Z,95.00
2023-03-08T18:01:47.988Z,95.20
2023-03-08T18:04:15.253Z,95.60
2023-03-08T18:06:43.323Z,95.90
2023-03-08T18:09:15.800Z,96.10
2023-03-08T18:11:43.827Z,96.30
2023-03-08T18:14:13.487Z,96.40
2023-03-08T18:16:42.601Z,96.60
2023-03-08T18:19:11.033Z,97.00
2023-03-08T18:21:40.975Z,97.60
2023-03-08T18:24:13.511Z,97.70
2023-03-08T18:26:41.184Z,97.90
2023-03-08T18:29:08.416Z,98.00
2023-03-08T18:31:37.371Z,98.10
2023-03-08T18:34:05.414Z,98.60
2023-03-08T18:36:33.078Z,98.90
2023-03-08T18:39:00.590Z,99.10
2023-03-08T18:41:29.644Z,99.30
2023-03-08T18:43:58.736Z,99.50
2023-03-08T18:46:28.989Z,99.50
2023-03-08T18:49:01.368Z,99.60
2023-03-08T18:51:30.709Z,99.90
2023-03-08T18:53:58.691Z,99.90
2023-03-08T18:56:27.347Z,99.90
2023-03-08T18:58:57.198Z,99.90
2023-03-08T19:01:24.797Z,99.90
2023-03-08T19:03:52.248Z,99.90
2023-03-08T19:06:19.891Z,99.90
2023-03-08T19:08:47.008Z,99.90
2023-03-08T19:11:23.154Z,99.90
2023-03-08T19:13:50.520Z,99.90
2023-03-08T19:16:25.275Z,99.90
2023-03-08T19:18:56.026Z,99.90
2023-03-08T19:21:29.718Z,99.90
2023-03-08T19:23:57.886Z,99.90
2023-03-08T19:26:37.116Z,99.90
2023-03-08T19:29:11.891Z,99.90
2023-03-08T19:31:46.499Z,99.90
2023-03-08T19:34:13.877Z,99.90
2023-03-08T19:36:43.285Z,99.90
2023-03-08T19:39:14.732Z,99.90
2023-03-08T19:41:43.329Z,99.90
2023-03-08T19:44:10.591Z,99.90
2023-03-08T19:46:39.091Z,99.90
2023-03-08T19:49:08.669Z,99.90
2023-03-08T19:51:36.766Z,99.90
2023-03-08T19:54:06.776Z,99.90
2023-03-08T19:56:34.929Z,99.90
2023-03-08T19:59:02.490Z,99.90
2023-03-08T20:01:30.031Z,99.90
2023-03-08T20:03:57.260Z,99.90
2023-03-08T20:06:26.552Z,99.90
2023-03-08T20:08:53.859Z,99.90
2023-03-08T20:11:21.716Z,99.90
2023-03-08T20:13:48.916Z,99.90
2023-03-08T20:16:18.068Z,99.90
2023-03-08T20:18:45.553Z,99.90
2023-03-08T20:21:13.062Z,99.90
2023-03-08T20:23:40.295Z,99.90
2023-03-08T20:26:07.966Z,99.90
2023-03-08T20:28:38.058Z,99.90
2023-03-08T20:31:10.476Z,99.90
2023-03-08T20:33:38.046Z,99.90
2023-03-08T20:36:06.145Z,99.90
2023-03-08T20:38:33.645Z,99.90
2023-03-08T20:41:09.860Z,99.90
2023-03-08T20:43:37.012Z,99.90
2023-03-08T20:46:06.667Z,99.90
2023-03-08T20:48:35.498Z,99.90
2023-03-08T20:51:04.988Z,99.90
2023-03-08T20:53:32.817Z,99.90
2023-03-08T20:56:04.754Z,99.90
2023-03-08T20:58:32.270Z,99.90
2023-03-08T21:00:59.841Z,99.90
2023-03-08T21:03:27.645Z,99.90
2023-03-08T21:05:55.036Z,99.90
2023-03-08T21:08:24.330Z,99.90
2023-03-08T21:10:51.756Z,99.90
2023-03-08T21:13:18.894Z,99.90
2023-03-08T21:15:47.099Z,99.90
2023-03-08T21:18:14.260Z,99.90
2023-03-08T21:20:41.651Z,99.90
2023-03-08T21:23:08.808Z,99.90
2023-03-08T21:25:36.903Z,99.90
2023-03-08T21:28:05.454Z,99.90
2023-03-08T21:30:33.202Z,99.90
2023-03-08T21:33:00.299Z,99.90
2023-03-08T21:35:27.657Z,99.90
2023-03-08T21:37:54.869Z,99.90
2023-03-08T21:40:22.273Z,99.90
2023-03-08T21:42:49.531Z,99.90
2023-03-08T21:45:17.271Z,99.90
2023-03-08T21:47:44.611Z,99.90
2023-03-08T21:50:12.454Z,99.90
2023-03-08T21:52:39.546Z,99.90
2023-03-08T21:55:07.233Z,99.90
2023-03-08T21:57:34.732Z,99.90
2023-03-08T22:00:02.287Z,99.90
2023-03-08T22:02:44.808Z,99.90
2023-03-08T22:05:14.435Z,99.90
2023-03-08T22:07:42.095Z,99.90
2023-03-08T22:10:12.180Z,99.90
2023-03-08T22:12:39.456Z,99.90
2023-03-08T22:15:07.787Z,99.90
2023-03-08T22:17:34.961Z,99.90
2023-03-08T22:20:02.546Z,99.90
2023-03-08T22:22:29.647Z,99.90
2023-03-08T22:24:57.104Z,99.90
2023-03-08T22:27:28.255Z,99.90
2023-03-08T22:29:56.126Z,99.90
2023-03-08T22:32:23.338Z,99.90
2023-03-08T22:34:50.784Z,99.90
2023-03-08T22:37:18.186Z,99.90
2023-03-08T22:39:45.702Z,99.90
2023-03-08T22:42:13.084Z,99.90
2023-03-08T22:44:41.291Z,99.90
2023-03-08T22:47:08.405Z,99.90
2023-03-08T22:49:35.877Z,99.90
2023-03-08T22:52:03.616Z,99.90
2023-03-08T22:54:31.361Z,99.90
2023-03-08T22:56:58.883Z,99.90
2023-03-08T22:59:26.503Z,99.90
2023-03-08T23:01:54.033Z,99.90
2023-03-08T23:04:21.640Z,99.90
2023-03-08T23:06:48.857Z,99.90
2023-03-08T23:09:17.137Z,99.90
2023-03-08T23:11:44.773Z,99.90
2023-03-08T23:14:12.975Z,99.90
2023-03-08T23:16:42.666Z,99.90
2023-03-08T23:19:18.594Z,99.90
2023-03-08T23:21:45.851Z,99.90
2023-03-08T23:25:25.143Z,99.90
2023-03-08T23:27:52.644Z,99.90
2023-03-08T23:30:20.215Z,99.90
2023-03-08T23:33:49.730Z,99.90
2023-03-08T23:36:18.892Z,99.90
2023-03-08T23:38:46.234Z,99.90
2023-03-08T23:41:14.795Z,99.90
2023-03-08T23:43:42.676Z,99.90
2023-03-08T23:46:16.191Z,99.90
2023-03-08T23:48:45.693Z,99.90
2023-03-08T23:51:16.068Z,99.90
2023-03-08T23:53:43.483Z,99.90
2023-03-08T23:56:19.070Z,99.90
2023-03-08T23:58:48.622Z,99.90
