createdAt,value
2022-12-11T00:00:52.924Z,59665.06
2022-12-11T00:03:20.232Z,59665.06
2022-12-11T00:05:48.670Z,59665.06
2022-12-11T00:08:15.981Z,59665.06
2022-12-11T00:10:50.333Z,59665.06
2022-12-11T00:13:17.571Z,59665.06
2022-12-11T00:15:44.692Z,59665.06
2022-12-11T00:18:15.198Z,59665.06
2022-12-11T00:20:43.035Z,59665.06
2022-12-11T00:23:13.269Z,59665.06
2022-12-11T00:25:45.999Z,59665.06
2022-12-11T00:28:19.062Z,59665.06
2022-12-11T00:30:47.153Z,59665.06
2022-12-11T00:33:15.919Z,59665.06
2022-12-11T00:35:47.081Z,59665.06
2022-12-11T00:38:21.894Z,59665.06
2022-12-11T00:40:49.393Z,59665.06
2022-12-11T00:43:17.050Z,59665.06
2022-12-11T00:45:46.515Z,59665.06
2022-12-11T00:48:14.388Z,59665.06
2022-12-11T00:50:41.794Z,59665.06
2022-12-11T00:53:09.385Z,59665.06
2022-12-11T00:55:42.185Z,59665.06
2022-12-11T00:58:10.996Z,59665.06
2022-12-11T01:00:40.045Z,59665.06
2022-12-11T01:03:08.284Z,59665.06
2022-12-11T01:05:35.505Z,59665.06
2022-12-11T01:08:03.967Z,59665.06
2022-12-11T01:10:32.327Z,59665.06
2022-12-11T01:13:06.860Z,59665.06
2022-12-11T01:15:41.870Z,59665.06
2022-12-11T01:18:11.145Z,59665.06
2022-12-11T01:20:41.227Z,59665.06
2022-12-11T01:23:08.824Z,59665.06
2022-12-11T01:25:38.305Z,59665.06
2022-12-11T01:28:06.062Z,59665.06
2022-12-11T01:30:33.779Z,59665.06
2022-12-11T01:33:01.300Z,59665.06
2022-12-11T01:35:28.603Z,59665.06
2022-12-11T01:37:56.206Z,59665.06
2022-12-11T01:40:23.704Z,59665.06
2022-12-11T01:42:51.162Z,59665.06
2022-12-11T01:45:41.172Z,59665.06
2022-12-11T01:48:16.144Z,59665.06
2022-12-11T01:50:58.115Z,59665.06
2022-12-11T01:53:36.888Z,59665.06
2022-12-11T01:56:06.609Z,59665.06
2022-12-11T01:58:42.833Z,59665.06
2022-12-11T02:02:16.991Z,59665.06
2022-12-11T02:05:07.528Z,59665.06
2022-12-11T02:07:59.678Z,59665.06
2022-12-11T02:11:21.768Z,59665.06
2022-12-11T02:14:05.339Z,59665.06
2022-12-11T02:16:50.855Z,59665.06
2022-12-11T02:19:41.469Z,59665.06
2022-12-11T02:22:23.187Z,59665.06
2022-12-11T02:25:23.362Z,59665.06
2022-12-11T02:28:18.467Z,59665.06
2022-12-11T02:30:57.305Z,59665.06
2022-12-11T02:33:42.480Z,59665.06
2022-12-11T02:36:10.741Z,59665.06
2022-12-11T02:38:50.790Z,59665.06
2022-12-11T02:41:22.934Z,59665.06
2022-12-11T02:43:53.281Z,59665.06
2022-12-11T02:46:22.381Z,59665.06
2022-12-11T02:48:53.087Z,59665.06
2022-12-11T02:51:34.564Z,59665.06
2022-12-11T02:54:02.955Z,59665.06
2022-12-11T02:56:43.397Z,59665.06
2022-12-11T02:59:44.303Z,59665.06
2022-12-11T03:02:15.974Z,59665.06
2022-12-11T03:04:44.759Z,59665.06
2022-12-11T03:07:27.198Z,59665.06
2022-12-11T03:09:54.933Z,59665.06
2022-12-11T03:12:31.770Z,59665.06
2022-12-11T03:15:08.372Z,59665.06
2022-12-11T03:17:57.109Z,59665.06
2022-12-11T03:21:09.698Z,59665.06
2022-12-11T03:24:16.860Z,59665.06
2022-12-11T03:26:56.677Z,59665.06
2022-12-11T03:29:35.417Z,59665.06
2022-12-11T03:32:10.860Z,59665.06
2022-12-11T03:35:05.400Z,59665.06
2022-12-11T03:37:40.114Z,59665.06
2022-12-11T03:40:17.653Z,59665.06
2022-12-11T03:42:49.814Z,59665.06
2022-12-11T03:45:21.181Z,59665.06
2022-12-11T03:47:51.698Z,59665.06
2022-12-11T03:50:21.888Z,59665.06
2022-12-11T03:52:51.129Z,59665.06
2022-12-11T03:55:22.806Z,59665.06
2022-12-11T03:57:50.243Z,59665.06
2022-12-11T04:00:21.142Z,59665.06
2022-12-11T04:03:11.349Z,59665.06
2022-12-11T04:05:47.396Z,59665.06
2022-12-11T04:08:16.016Z,59665.06
2022-12-11T04:10:43.522Z,59665.06
2022-12-11T04:13:11.130Z,59665.06
2022-12-11T04:15:39.611Z,59665.06
2022-12-11T04:18:27.054Z,59665.06
2022-12-11T04:21:14.081Z,59665.06
2022-12-11T04:23:59.841Z,59665.06
2022-12-11T04:26:27.379Z,59665.06
2022-12-11T04:28:54.784Z,59665.06
2022-12-11T04:31:22.830Z,59665.06
2022-12-11T04:34:12.140Z,59665.06
2022-12-11T04:37:16.252Z,59665.06
2022-12-11T04:39:43.365Z,59665.06
2022-12-11T04:42:10.639Z,59665.06
2022-12-11T04:44:37.739Z,59665.06
2022-12-11T04:47:04.925Z,59665.06
2022-12-11T04:49:32.014Z,59665.06
2022-12-11T04:51:59.191Z,59665.06
2022-12-11T04:54:26.302Z,59665.06
2022-12-11T04:56:53.387Z,59665.06
2022-12-11T04:59:20.539Z,59665.06
2022-12-11T05:01:47.941Z,59665.06
2022-12-11T05:04:15.453Z,59665.06
2022-12-11T05:06:42.563Z,59665.06
2022-12-11T05:09:13.435Z,59665.06
2022-12-11T05:11:43.099Z,59665.06
2022-12-11T05:14:11.712Z,59665.06
2022-12-11T05:16:41.830Z,59665.06
2022-12-11T05:19:10.863Z,59665.06
2022-12-11T05:21:37.994Z,59665.06
2022-12-11T05:24:06.743Z,59665.06
2022-12-11T05:26:33.877Z,59665.06
2022-12-11T05:29:01.032Z,59665.06
2022-12-11T05:31:28.860Z,59665.06
2022-12-11T05:33:56.209Z,59665.06
2022-12-11T05:36:31.572Z,59665.06
2022-12-11T05:39:00.889Z,59665.06
2022-12-11T05:41:30.846Z,59665.06
2022-12-11T05:43:57.910Z,59665.06
2022-12-11T05:46:31.093Z,59665.06
2022-12-11T05:49:02.380Z,59665.06
2022-12-11T05:51:30.666Z,59665.06
2022-12-11T05:53:58.772Z,59665.06
2022-12-11T05:56:31.278Z,59665.06
2022-12-11T05:59:01.599Z,59665.06
2022-12-11T06:01:40.912Z,59665.06
2022-12-11T06:04:11.063Z,59665.06
2022-12-11T06:06:38.717Z,59665.06
2022-12-11T06:09:08.352Z,59665.06
2022-12-11T06:11:36.409Z,59665.06
2022-12-11T06:14:04.901Z,59665.06
2022-12-11T06:16:32.953Z,59665.06
2022-12-11T06:19:00.594Z,59665.06
2022-12-11T06:21:31.461Z,59665.06
2022-12-11T06:24:02.278Z,59665.06
2022-12-11T06:26:32.226Z,59665.06
2022-12-11T06:28:59.806Z,59665.06
2022-12-11T06:31:27.248Z,59665.06
2022-12-11T06:33:55.023Z,59665.06
2022-12-11T06:36:23.865Z,59665.06
2022-12-11T06:38:51.958Z,59665.06
2022-12-11T06:41:19.607Z,59665.06
2022-12-11T06:43:46.802Z,59665.06
2022-12-11T06:46:19.998Z,59665.06
2022-12-11T06:48:56.959Z,59665.06
2022-12-11T06:51:24.380Z,59665.06
2022-12-11T06:53:53.826Z,59665.06
2022-12-11T06:56:21.893Z,59665.06
2022-12-11T06:58:49.819Z,59665.06
2022-12-11T07:01:35.273Z,59665.06
2022-12-11T07:04:02.578Z,59665.06
2022-12-11T07:06:47.739Z,59665.06
2022-12-11T07:09:14.842Z,59665.06
2022-12-11T07:11:42.050Z,59665.06
2022-12-11T07:14:09.765Z,59665.06
2022-12-11T07:16:36.900Z,59665.06
2022-12-11T07:19:04.905Z,59665.06
2022-12-11T07:21:32.532Z,59665.06
2022-12-11T07:24:00.090Z,59665.06
2022-12-11T07:26:30.785Z,59665.06
2022-12-11T07:28:59.866Z,59665.06
2022-12-11T07:31:30.012Z,59665.06
2022-12-11T07:34:03.777Z,59665.06
2022-12-11T07:36:32.649Z,59665.06
2022-12-11T07:39:01.512Z,59665.06
2022-12-11T07:41:29.015Z,59665.06
2022-12-11T07:43:56.819Z,59665.06
2022-12-11T07:46:28.105Z,59665.06
2022-12-11T07:48:55.711Z,59665.06
2022-12-11T07:51:30.614Z,59665.06
2022-12-11T07:54:04.411Z,59665.06
2022-12-11T07:56:42.945Z,59665.06
2022-12-11T07:59:12.944Z,59665.06
2022-12-11T08:02:14.767Z,59665.06
2022-12-11T08:04:49.660Z,59665.06
2022-12-11T08:07:19.064Z,59665.06
2022-12-11T08:09:46.427Z,59665.06
2022-12-11T08:12:14.222Z,59665.06
2022-12-11T08:14:45.119Z,59665.06
2022-12-11T08:17:15.375Z,59665.06
2022-12-11T08:19:43.215Z,59665.06
2022-12-11T08:22:10.789Z,59665.06
2022-12-11T08:24:38.100Z,59665.06
2022-12-11T08:27:05.657Z,59665.06
2022-12-11T08:29:33.249Z,59665.06
2022-12-11T08:32:00.373Z,59665.06
2022-12-11T08:34:27.621Z,59665.06
2022-12-11T08:36:54.824Z,59665.06
2022-12-11T08:39:40.603Z,59665.06
2022-12-11T08:42:07.831Z,59665.06
2022-12-11T08:48:44.712Z,59665.06
2022-12-11T08:51:16.662Z,59665.06
2022-12-11T08:53:44.834Z,59665.06
2022-12-11T08:56:15.789Z,59665.06
2022-12-11T08:58:44.460Z,59665.06
2022-12-11T09:01:18.298Z,59665.06
2022-12-11T09:03:46.055Z,59665.06
2022-12-11T09:06:17.291Z,59665.06
2022-12-11T09:08:51.866Z,59665.06
2022-12-11T09:11:27.686Z,59665.06
2022-12-11T09:13:55.530Z,59665.06
2022-12-11T09:16:25.597Z,59665.06
2022-12-11T09:18:56.012Z,59665.06
2022-12-11T09:21:28.023Z,59665.06
2022-12-11T09:23:59.350Z,59665.06
2022-12-11T09:26:29.244Z,59665.06
2022-12-11T09:28:56.560Z,59665.06
2022-12-11T09:31:31.416Z,59665.06
2022-12-11T09:34:02.647Z,59665.06
2022-12-11T09:36:30.093Z,59665.06
2022-12-11T09:39:02.182Z,59665.06
2022-12-11T09:42:16.299Z,59665.06
2022-12-11T09:45:00.381Z,59665.06
2022-12-11T09:47:44.146Z,59665.06
2022-12-11T09:50:15.814Z,59665.06
2022-12-11T09:53:17.310Z,59665.06
2022-12-11T09:56:00.593Z,59665.06
2022-12-11T09:58:52.613Z,59665.06
2022-12-11T10:01:41.273Z,59665.06
2022-12-11T10:04:54.974Z,59665.06
2022-12-11T10:07:39.939Z,59665.06
2022-12-11T10:10:22.981Z,59665.06
2022-12-11T10:13:10.207Z,95850.59
2022-12-11T10:16:04.362Z,95846.19
2022-12-11T10:18:33.962Z,95837.50
2022-12-11T10:21:06.357Z,95836.84
2022-12-11T10:23:46.101Z,95847.44
2022-12-11T10:26:20.187Z,95834.09
2022-12-11T10:28:48.004Z,95851.66
2022-12-11T10:32:32.216Z,95830.38
2022-12-11T10:35:07.974Z,95827.41
2022-12-11T10:37:47.903Z,95846.69
2022-12-11T10:40:16.728Z,95818.78
2022-12-11T10:42:54.422Z,95828.59
2022-12-11T10:45:21.702Z,95828.53
2022-12-11T10:47:48.940Z,95822.75
2022-12-11T10:50:26.322Z,95816.97
2022-12-11T10:52:54.167Z,95833.13
2022-12-11T10:55:28.687Z,95787.69
2022-12-11T10:58:01.954Z,95813.41
2022-12-11T11:00:38.484Z,95807.72
2022-12-11T11:03:22.801Z,95792.31
2022-12-11T11:05:50.945Z,95794.34
2022-12-11T11:08:25.600Z,95806.16
2022-12-11T11:10:58.787Z,95785.44
2022-12-11T11:13:30.026Z,95801.13
2022-12-11T11:16:17.733Z,95788.25
2022-12-11T11:18:54.845Z,95796.44
2022-12-11T11:21:25.871Z,95780.53
2022-12-11T11:23:55.594Z,95784.03
2022-12-11T11:26:56.276Z,95804.28
2022-12-11T11:29:34.719Z,95786.09
2022-12-11T11:32:22.719Z,95778.66
2022-12-11T11:34:49.867Z,95779.94
2022-12-11T11:37:33.370Z,95770.44
2022-12-11T11:40:34.320Z,95758.38
2022-12-11T11:43:48.871Z,95790.91
2022-12-11T11:46:52.799Z,95765.13
2022-12-11T11:49:45.812Z,95781.06
2022-12-11T11:52:21.952Z,95783.00
2022-12-11T11:55:21.473Z,95772.56
2022-12-11T11:58:15.769Z,95800.50
2022-12-11T12:00:47.735Z,95798.72
2022-12-11T12:03:21.340Z,95776.78
2022-12-11T12:06:09.792Z,95796.75
2022-12-11T12:09:26.809Z,95810.59
2022-12-11T12:12:33.801Z,95794.72
2022-12-11T12:15:43.035Z,95785.44
2022-12-11T12:19:09.461Z,95794.69
2022-12-11T12:21:42.327Z,95803.50
2022-12-11T12:24:33.933Z,95747.66
2022-12-11T12:27:51.540Z,95811.34
2022-12-11T12:30:22.769Z,95820.09
2022-12-11T12:33:27.974Z,95797.44
2022-12-11T12:36:17.412Z,95815.38
2022-12-11T12:42:45.820Z,95815.09
2022-12-11T12:45:15.795Z,95827.78
2022-12-11T12:47:51.870Z,95833.69
2022-12-11T12:50:25.912Z,95838.09
2022-12-11T12:53:19.242Z,95838.53
2022-12-11T12:55:48.678Z,95835.25
2022-12-11T12:58:39.673Z,95827.25
2022-12-11T13:01:12.921Z,95835.34
2022-12-11T13:04:05.912Z,95829.00
2022-12-11T13:06:47.615Z,95837.38
2022-12-11T13:09:27.819Z,95831.06
2022-12-11T13:12:01.752Z,95818.09
2022-12-11T13:14:33.894Z,95827.38
2022-12-11T13:17:26.787Z,95815.34
2022-12-11T13:20:18.225Z,95827.19
2022-12-11T13:23:18.322Z,95836.84
2022-12-11T13:25:54.676Z,95855.06
2022-12-11T13:28:36.190Z,95841.31
2022-12-11T13:31:18.219Z,95843.88
2022-12-11T13:33:59.237Z,95838.41
2022-12-11T13:36:37.799Z,95841.31
2022-12-11T13:39:30.147Z,95842.16
2022-12-11T13:42:25.123Z,95839.22
2022-12-11T13:44:57.289Z,95843.41
2022-12-11T13:47:31.931Z,95844.94
2022-12-11T13:50:32.220Z,95855.25
2022-12-11T13:53:06.782Z,95848.53
2022-12-11T13:55:36.760Z,95856.72
2022-12-11T13:58:04.085Z,95851.06
2022-12-11T14:00:33.074Z,95854.09
2022-12-11T14:03:07.556Z,95861.22
2022-12-11T14:05:35.863Z,95851.91
2022-12-11T14:08:10.549Z,95842.38
2022-12-11T14:10:40.286Z,95856.00
2022-12-11T14:13:24.205Z,95853.84
2022-12-11T14:15:53.013Z,95852.69
2022-12-11T14:18:34.234Z,95857.69
2022-12-11T14:21:05.642Z,95855.78
2022-12-11T14:23:36.976Z,95868.03
2022-12-11T14:26:22.929Z,95867.50
2022-12-11T14:28:50.783Z,95868.72
2022-12-11T14:31:37.439Z,95866.25
2022-12-11T14:34:12.131Z,95867.78
2022-12-11T14:36:42.337Z,95879.41
2022-12-11T14:39:24.572Z,95867.78
2022-12-11T14:42:04.409Z,95872.72
2022-12-11T14:45:03.315Z,95881.53
2022-12-11T14:47:42.008Z,95887.41
2022-12-11T14:50:23.735Z,95887.94
2022-12-11T14:53:04.938Z,95892.63
2022-12-11T14:55:36.241Z,95891.16
2022-12-11T14:58:28.622Z,95885.84
2022-12-11T15:01:07.733Z,95900.34
2022-12-11T15:03:41.353Z,95905.41
2022-12-11T15:06:35.694Z,95905.91
2022-12-11T15:09:35.875Z,95904.75
2022-12-11T15:12:16.089Z,95906.84
2022-12-11T15:15:01.080Z,95916.09
2022-12-11T15:17:29.444Z,95916.06
2022-12-11T15:20:12.132Z,95918.63
2022-12-11T15:22:44.774Z,95921.72
2022-12-11T15:25:25.869Z,95924.88
2022-12-11T15:27:57.615Z,95926.66
2022-12-11T15:30:28.520Z,95914.66
2022-12-11T15:33:22.380Z,95918.50
2022-12-11T15:36:04.054Z,95922.72
2022-12-11T15:38:42.364Z,95926.50
2022-12-11T15:44:21.620Z,95930.78
2022-12-11T15:46:48.837Z,95930.00
2022-12-11T15:49:16.163Z,95929.75
2022-12-11T15:51:43.638Z,95932.06
2022-12-11T15:54:11.224Z,95932.03
2022-12-11T15:56:39.355Z,95921.91
2022-12-11T15:59:07.248Z,95926.94
2022-12-11T16:01:35.160Z,95934.22
2022-12-11T16:04:05.225Z,95940.34
2022-12-11T16:06:33.963Z,95949.34
2022-12-11T16:09:03.535Z,95957.25
2022-12-11T16:11:31.211Z,95945.66
2022-12-11T16:14:05.249Z,95958.47
2022-12-11T16:16:33.216Z,95952.69
2022-12-11T16:19:00.883Z,95956.56
2022-12-11T16:21:28.121Z,95956.00
2022-12-11T16:23:55.270Z,95968.31
2022-12-11T16:26:22.470Z,95963.31
2022-12-11T16:28:49.628Z,95963.59
2022-12-11T16:31:17.267Z,95965.47
2022-12-11T16:33:44.500Z,95967.13
2022-12-11T16:36:20.674Z,95974.72
2022-12-11T16:38:53.933Z,95973.22
2022-12-11T16:41:23.125Z,95976.16
2022-12-11T16:43:50.695Z,95983.94
2022-12-11T16:46:19.386Z,95985.19
2022-12-11T16:48:46.889Z,95991.69
2022-12-11T16:51:14.742Z,95997.53
2022-12-11T16:53:41.914Z,95994.41
2022-12-11T16:56:09.904Z,95984.28
2022-12-11T16:58:37.749Z,95989.13
2022-12-11T17:01:15.457Z,95988.97
2022-12-11T17:03:44.634Z,95990.22
2022-12-11T17:06:17.125Z,95995.47
2022-12-11T17:08:46.596Z,95998.94
2022-12-11T17:11:22.200Z,95992.94
2022-12-11T17:14:01.071Z,95999.34
2022-12-11T17:16:30.515Z,96008.47
2022-12-11T17:18:58.632Z,96007.50
2022-12-11T17:21:26.248Z,96014.88
2022-12-11T17:23:53.364Z,96026.59
2022-12-11T17:26:20.701Z,96016.81
2022-12-11T17:28:47.971Z,96018.84
2022-12-11T17:31:19.211Z,96014.50
2022-12-11T17:33:47.351Z,96017.66
2022-12-11T17:36:18.814Z,96030.78
2022-12-11T17:38:47.628Z,96033.41
2022-12-11T17:41:20.420Z,96031.41
2022-12-11T17:43:53.622Z,96035.41
2022-12-11T17:46:21.303Z,96039.69
2022-12-11T17:49:08.245Z,96046.63
2022-12-11T17:51:35.297Z,96050.03
2022-12-11T17:54:02.547Z,96058.16
2022-12-11T17:56:29.751Z,96053.75
2022-12-11T17:58:58.744Z,96061.63
2022-12-11T18:01:26.415Z,96059.88
2022-12-11T18:03:53.594Z,96061.56
2022-12-11T18:06:23.152Z,96057.16
2022-12-11T18:08:50.632Z,96065.53
2022-12-11T18:11:23.942Z,96072.16
2022-12-11T18:13:53.148Z,96078.09
2022-12-11T18:16:31.864Z,96086.97
2022-12-11T18:18:59.659Z,96066.09
2022-12-11T18:21:30.766Z,96070.34
2022-12-11T18:23:59.197Z,96079.88
2022-12-11T18:26:27.479Z,96088.88
2022-12-11T18:28:55.295Z,96090.00
2022-12-11T18:31:23.645Z,96089.38
2022-12-11T18:33:51.376Z,96098.69
2022-12-11T18:36:20.865Z,96106.53
2022-12-11T18:38:49.265Z,96096.78
2022-12-11T18:41:18.930Z,96098.13
2022-12-11T18:43:47.135Z,96093.66
2022-12-11T18:46:18.037Z,96099.06
2022-12-11T18:48:47.021Z,96106.22
2022-12-11T18:51:19.152Z,96095.91
2022-12-11T18:53:46.931Z,96100.16
2022-12-11T18:56:17.303Z,96101.22
2022-12-11T18:58:46.025Z,96093.34
2022-12-11T19:01:25.848Z,96097.59
2022-12-11T19:04:02.716Z,96094.72
2022-12-11T19:06:35.715Z,96102.69
2022-12-11T19:09:07.232Z,96095.56
2022-12-11T19:11:36.518Z,96103.97
2022-12-11T19:14:06.120Z,96105.16
2022-12-11T19:16:38.584Z,96116.72
2022-12-11T19:19:19.960Z,96113.19
2022-12-11T19:21:49.120Z,96116.94
2022-12-11T19:24:21.319Z,96134.56
2022-12-11T19:26:49.514Z,96129.78
2022-12-11T19:29:35.034Z,96137.94
2022-12-11T19:32:04.539Z,96147.41
2022-12-11T19:34:31.722Z,96163.66
2022-12-11T19:37:01.706Z,96165.00
2022-12-11T19:39:30.352Z,96158.25
2022-12-11T19:41:58.747Z,96149.88
2022-12-11T19:44:26.455Z,96150.34
2022-12-11T19:46:54.140Z,96152.91
2022-12-11T19:49:21.925Z,96143.56
2022-12-11T19:51:49.910Z,96148.69
2022-12-11T19:54:18.845Z,96138.75
2022-12-11T19:56:46.484Z,96141.78
2022-12-11T19:59:17.909Z,96150.09
2022-12-11T20:01:48.386Z,96156.94
2022-12-11T20:04:18.170Z,96162.00
2022-12-11T20:06:47.804Z,96169.81
2022-12-11T20:09:34.242Z,96187.28
2022-12-11T20:12:03.363Z,96208.88
2022-12-11T20:14:31.139Z,96216.78
2022-12-11T20:17:14.945Z,96215.56
2022-12-11T20:19:45.129Z,96210.41
2022-12-11T20:22:12.763Z,96223.28
2022-12-11T20:24:41.187Z,96218.31
2022-12-11T20:27:09.971Z,96218.22
2022-12-11T20:29:38.167Z,96213.94
2022-12-11T20:32:06.017Z,96203.59
2022-12-11T20:34:33.270Z,96200.81
2022-12-11T20:37:00.585Z,96204.00
2022-12-11T20:39:27.821Z,96208.91
2022-12-11T20:41:55.243Z,96209.19
2022-12-11T20:44:23.358Z,96201.97
2022-12-11T20:46:51.143Z,96196.72
2022-12-11T20:49:18.466Z,96195.53
2022-12-11T20:51:45.772Z,96198.00
2022-12-11T20:54:13.040Z,96190.75
2022-12-11T20:56:40.500Z,96188.06
2022-12-11T20:59:07.725Z,96195.13
2022-12-11T21:01:35.757Z,96190.28
2022-12-11T21:04:03.583Z,96191.41
2022-12-11T21:06:35.790Z,96197.13
2022-12-11T21:09:13.785Z,96196.56
2022-12-11T21:11:41.488Z,96201.56
2022-12-11T21:14:08.713Z,96202.31
2022-12-11T21:16:38.103Z,96201.44
2022-12-11T21:19:08.485Z,96197.41
2022-12-11T21:21:39.951Z,96192.41
2022-12-11T21:24:13.342Z,96198.47
2022-12-11T21:26:41.012Z,96196.84
2022-12-11T21:29:09.198Z,96203.97
2022-12-11T21:31:36.477Z,96203.38
2022-12-11T21:34:04.184Z,96202.91
2022-12-11T21:36:31.605Z,96214.84
2022-12-11T21:39:00.439Z,96220.66
2022-12-11T21:41:29.192Z,96210.97
2022-12-11T21:46:45.103Z,96214.41
2022-12-11T21:49:12.374Z,96227.13
2022-12-11T21:51:46.893Z,96221.75
2022-12-11T21:54:18.958Z,96225.09
2022-12-11T21:56:47.117Z,96227.19
2022-12-11T21:59:15.106Z,96235.75
2022-12-11T22:01:46.133Z,96244.09
2022-12-11T22:04:14.894Z,96243.97
2022-12-11T22:06:43.651Z,96243.94
2022-12-11T22:09:13.165Z,96250.31
2022-12-11T22:11:42.700Z,96240.91
2022-12-11T22:14:14.199Z,96235.38
2022-12-11T22:16:42.269Z,96240.78
2022-12-11T22:19:10.355Z,96243.59
2022-12-11T22:21:37.925Z,96246.91
2022-12-11T22:24:05.403Z,96269.31
2022-12-11T22:26:32.764Z,96263.47
2022-12-11T22:29:00.171Z,96266.81
2022-12-11T22:31:28.407Z,96263.44
2022-12-11T22:33:56.274Z,96270.47
2022-12-11T22:36:26.346Z,96267.22
2022-12-11T22:38:53.826Z,96265.78
2022-12-11T22:41:27.150Z,96276.84
2022-12-11T22:43:56.396Z,96279.63
2022-12-11T22:46:27.916Z,96267.75
2022-12-11T22:48:55.551Z,96278.66
2022-12-11T22:51:23.234Z,96279.44
2022-12-11T22:53:51.207Z,96279.69
2022-12-11T22:56:18.681Z,96283.13
2022-12-11T22:58:46.021Z,96285.69
2022-12-11T23:01:20.840Z,96279.91
2022-12-11T23:03:49.188Z,96289.31
2022-12-11T23:06:19.870Z,96283.19
2022-12-11T23:08:47.273Z,96284.88
2022-12-11T23:11:23.105Z,96284.06
2022-12-11T23:13:50.432Z,96278.44
2022-12-11T23:16:17.823Z,96280.47
2022-12-11T23:18:45.344Z,96278.66
2022-12-11T23:21:13.677Z,96291.53
2022-12-11T23:23:41.504Z,96284.06
2022-12-11T23:26:10.979Z,96285.47
2022-12-11T23:28:38.936Z,96284.56
2022-12-11T23:31:06.886Z,96290.88
2022-12-11T23:33:34.221Z,96298.44
2022-12-11T23:36:01.476Z,96291.56
2022-12-11T23:38:28.634Z,96298.25
2022-12-11T23:40:58.686Z,96299.69
2022-12-11T23:43:25.959Z,96291.84
2022-12-11T23:45:53.371Z,96293.25
2022-12-11T23:48:21.275Z,96287.72
2022-12-11T23:50:48.332Z,96295.00
2022-12-11T23:53:15.729Z,96295.19
2022-12-11T23:55:45.551Z,96292.94
2022-12-11T23:58:13.536Z,96295.16
