createdAt,value
2019-01-25T00:01:54.823Z,11.67
2019-01-25T00:04:45.392Z,10.13
2019-01-25T00:07:35.917Z,9.03
2019-01-25T00:10:26.629Z,12.50
2019-01-25T00:13:16.871Z,7.53
2019-01-25T00:16:08.010Z,10.73
2019-01-25T00:18:58.365Z,8.17
2019-01-25T00:21:49.102Z,7.63
2019-01-25T00:24:39.316Z,8.43
2019-01-25T00:27:30.155Z,8.13
2019-01-25T00:30:20.790Z,9.80
2019-01-25T00:33:11.327Z,6.97
2019-01-25T00:36:01.745Z,10.47
2019-01-25T00:38:53.442Z,8.33
2019-01-25T00:41:43.745Z,8.67
2019-01-25T00:44:34.319Z,11.33
2019-01-25T00:47:24.851Z,7.57
2019-01-25T00:50:17.602Z,8.13
2019-01-25T00:53:08.066Z,8.33
2019-01-25T00:55:58.502Z,10.47
2019-01-25T00:58:49.352Z,10.37
2019-01-25T01:01:39.798Z,12.73
2019-01-25T01:04:30.254Z,9.20
2019-01-25T01:07:20.719Z,11.47
2019-01-25T01:10:14.138Z,10.20
2019-01-25T01:13:04.272Z,8.10
2019-01-25T01:15:54.765Z,9.80
2019-01-25T01:18:45.050Z,11.17
2019-01-25T01:21:35.554Z,11.63
2019-01-25T01:24:26.132Z,9.77
2019-01-25T01:27:16.620Z,13.70
2019-01-25T01:30:07.868Z,10.40
2019-01-25T01:32:58.244Z,14.73
2019-01-25T01:35:48.934Z,15.70
2019-01-25T01:38:39.401Z,10.67
2019-01-25T01:41:30.478Z,17.37
2019-01-25T01:44:20.697Z,17.73
2019-01-25T01:47:11.242Z,18.13
2019-01-25T01:50:01.713Z,21.93
2019-01-25T01:52:52.965Z,14.60
2019-01-25T01:55:43.144Z,23.07
2019-01-25T01:58:33.660Z,17.20
2019-01-25T02:01:24.157Z,20.27
2019-01-25T02:04:14.645Z,21.07
2019-01-25T02:07:05.149Z,14.23
2019-01-25T02:09:55.770Z,18.80
2019-01-25T02:12:46.385Z,24.03
2019-01-25T02:15:38.377Z,15.53
2019-01-25T02:18:28.976Z,22.90
2019-01-25T02:21:19.669Z,30.53
2019-01-25T02:24:10.083Z,24.30
2019-01-25T02:27:00.319Z,29.23
2019-01-25T02:29:52.651Z,32.07
2019-01-25T02:32:45.502Z,31.00
2019-01-25T02:35:35.850Z,24.73
2019-01-25T02:38:26.166Z,26.80
2019-01-25T02:41:16.689Z,31.63
2019-01-25T02:44:07.060Z,31.77
2019-01-25T02:46:57.453Z,31.83
2019-01-25T02:49:48.156Z,32.97
2019-01-25T02:52:38.587Z,25.27
2019-01-25T02:55:29.174Z,22.27
2019-01-25T02:58:19.756Z,19.67
2019-01-25T03:01:13.209Z,20.93
2019-01-25T03:04:03.553Z,15.43
2019-01-25T03:06:53.927Z,19.03
2019-01-25T03:09:44.333Z,20.80
2019-01-25T03:12:34.615Z,22.77
2019-01-25T03:15:26.834Z,24.37
2019-01-25T03:18:17.398Z,23.07
2019-01-25T03:21:07.845Z,31.53
2019-01-25T03:23:58.482Z,32.10
2019-01-25T03:26:49.033Z,29.17
2019-01-25T03:29:39.453Z,26.63
2019-01-25T03:32:29.893Z,29.00
2019-01-25T03:35:21.658Z,33.73
2019-01-25T03:38:12.160Z,30.67
2019-01-25T03:41:02.892Z,26.50
2019-01-25T03:43:53.651Z,23.23
2019-01-25T03:46:43.907Z,21.63
2019-01-25T03:49:34.409Z,24.07
2019-01-25T03:52:24.948Z,18.93
2019-01-25T03:55:15.839Z,20.47
2019-01-25T03:58:06.437Z,15.33
2019-01-25T04:00:56.952Z,19.80
2019-01-25T04:03:47.617Z,23.00
2019-01-25T04:06:38.036Z,22.40
2019-01-25T04:09:28.503Z,15.50
2019-01-25T04:12:20.024Z,17.27
2019-01-25T04:15:12.966Z,20.73
2019-01-25T04:18:03.405Z,17.17
2019-01-25T04:20:54.136Z,25.10
2019-01-25T04:23:44.820Z,20.43
2019-01-25T04:26:35.390Z,20.03
2019-01-25T04:29:25.829Z,20.43
2019-01-25T04:32:16.221Z,24.03
2019-01-25T04:35:06.797Z,29.87
2019-01-25T04:37:57.092Z,30.80
2019-01-25T04:40:52.026Z,36.73
2019-01-25T04:43:43.637Z,55.50
2019-01-25T04:46:36.104Z,60.13
2019-01-25T04:49:26.708Z,71.00
2019-01-25T04:52:16.861Z,78.10
2019-01-25T04:55:26.293Z,75.77
2019-01-25T04:58:20.556Z,92.90
2019-01-25T05:01:11.718Z,61.17
2019-01-25T05:04:01.891Z,76.67
2019-01-25T05:06:52.195Z,76.27
2019-01-25T05:09:42.693Z,77.73
2019-01-25T05:12:32.989Z,69.77
2019-01-25T05:15:23.553Z,96.47
2019-01-25T05:18:15.141Z,63.30
2019-01-25T05:21:05.427Z,67.23
2019-01-25T05:23:55.997Z,74.77
2019-01-25T05:26:46.625Z,67.27
2019-01-25T05:30:06.316Z,67.10
2019-01-25T05:32:56.529Z,62.73
2019-01-25T05:35:47.057Z,63.60
2019-01-25T05:38:38.533Z,70.73
2019-01-25T05:41:30.286Z,80.60
2019-01-25T05:44:20.800Z,101.87
2019-01-25T05:47:11.979Z,82.37
2019-01-25T05:50:02.448Z,103.97
2019-01-25T05:52:53.148Z,123.13
2019-01-25T05:55:43.319Z,121.10
2019-01-25T05:58:33.860Z,121.07
2019-01-25T06:01:24.609Z,103.53
2019-01-25T06:04:15.400Z,105.37
2019-01-25T06:07:07.191Z,96.10
2019-01-25T06:09:59.600Z,85.53
2019-01-25T06:12:54.788Z,66.40
2019-01-25T06:15:45.393Z,49.73
2019-01-25T06:18:35.769Z,56.77
2019-01-25T06:21:26.545Z,64.73
2019-01-25T06:24:17.381Z,96.97
2019-01-25T06:27:07.793Z,102.77
2019-01-25T06:29:58.372Z,121.33
2019-01-25T06:32:48.660Z,124.60
2019-01-25T06:35:38.923Z,136.40
2019-01-25T06:38:29.555Z,134.03
2019-01-25T06:41:20.251Z,135.37
2019-01-25T06:44:10.751Z,140.03
2019-01-25T06:47:01.053Z,135.53
2019-01-25T06:49:51.804Z,164.23
2019-01-25T06:52:42.498Z,163.17
2019-01-25T06:55:33.207Z,148.87
2019-01-25T06:58:41.526Z,171.87
2019-01-25T07:01:40.796Z,173.33
2019-01-25T07:04:31.028Z,160.70
2019-01-25T07:07:31.596Z,89.27
2019-01-25T07:10:21.958Z,75.90
2019-01-25T07:13:12.207Z,74.70
2019-01-25T07:16:02.740Z,48.50
2019-01-25T07:18:53.259Z,57.47
2019-01-25T07:21:43.789Z,67.30
2019-01-25T07:24:34.131Z,60.27
2019-01-25T07:27:24.669Z,77.80
2019-01-25T07:30:15.184Z,85.30
2019-01-25T07:33:05.521Z,76.57
2019-01-25T07:35:57.061Z,106.17
2019-01-25T07:38:47.877Z,128.20
2019-01-25T07:41:38.518Z,138.80
2019-01-25T07:44:29.404Z,142.07
2019-01-25T07:47:23.262Z,184.17
2019-01-25T07:50:15.238Z,187.00
2019-01-25T07:53:05.672Z,201.93
2019-01-25T07:55:55.864Z,218.00
2019-01-25T07:58:46.428Z,233.07
2019-01-25T08:01:36.906Z,231.17
2019-01-25T08:04:27.311Z,224.33
2019-01-25T08:07:17.835Z,226.97
2019-01-25T08:10:10.495Z,215.20
2019-01-25T08:13:00.887Z,213.77
2019-01-25T08:15:52.141Z,223.87
2019-01-25T08:18:42.440Z,231.37
2019-01-25T08:21:32.931Z,201.83
2019-01-25T08:24:23.696Z,222.37
2019-01-25T08:27:14.276Z,208.63
2019-01-25T08:30:05.625Z,198.60
2019-01-25T08:32:56.027Z,173.03
2019-01-25T08:35:46.258Z,96.57
2019-01-25T08:38:37.120Z,93.60
2019-01-25T08:41:27.626Z,98.63
2019-01-25T08:44:17.895Z,54.37
2019-01-25T08:47:08.670Z,47.70
2019-01-25T08:49:59.449Z,53.23
2019-01-25T08:52:50.090Z,30.30
2019-01-25T08:55:40.738Z,39.93
2019-01-25T08:58:31.059Z,28.77
2019-01-25T09:01:21.693Z,38.27
2019-01-25T09:04:12.294Z,39.87
2019-01-25T09:07:03.001Z,58.63
2019-01-25T09:09:53.315Z,71.07
2019-01-25T09:12:43.852Z,67.07
2019-01-25T09:15:35.420Z,70.17
2019-01-25T09:18:25.775Z,90.37
2019-01-25T09:21:16.322Z,103.10
2019-01-25T09:24:07.007Z,118.87
2019-01-25T09:26:57.519Z,109.70
2019-01-25T09:29:48.129Z,108.90
2019-01-25T09:32:38.394Z,107.60
2019-01-25T09:35:28.953Z,91.97
2019-01-25T09:38:19.581Z,91.73
2019-01-25T09:41:10.690Z,93.27
2019-01-25T09:44:01.044Z,102.53
2019-01-25T09:46:53.478Z,90.63
2019-01-25T09:49:43.967Z,87.33
2019-01-25T09:52:34.618Z,87.40
2019-01-25T09:55:25.425Z,70.67
2019-01-25T09:58:17.898Z,81.93
2019-01-25T10:01:10.154Z,81.13
2019-01-25T10:04:00.719Z,72.27
2019-01-25T10:06:51.218Z,72.77
2019-01-25T10:09:41.745Z,67.90
2019-01-25T10:12:36.094Z,69.37
2019-01-25T10:15:25.677Z,62.37
2019-01-25T10:18:15.939Z,53.27
2019-01-25T10:21:06.567Z,61.40
2019-01-25T10:23:56.976Z,74.30
2019-01-25T10:26:47.594Z,56.87
2019-01-25T10:29:37.897Z,59.43
2019-01-25T10:32:28.607Z,63.27
2019-01-25T10:35:19.415Z,79.40
2019-01-25T10:38:10.097Z,83.63
2019-01-25T10:41:00.665Z,74.63
2019-01-25T10:43:51.137Z,68.17
2019-01-25T10:46:41.334Z,65.60
2019-01-25T10:49:31.941Z,66.37
2019-01-25T10:52:22.843Z,76.67
2019-01-25T10:55:13.316Z,72.93
2019-01-25T10:58:03.835Z,72.67
2019-01-25T11:00:54.311Z,66.87
2019-01-25T11:03:46.594Z,70.73
2019-01-25T11:06:36.748Z,73.30
2019-01-25T11:09:27.160Z,78.23
2019-01-25T11:12:17.909Z,81.83
2019-01-25T11:15:10.486Z,77.47
2019-01-25T11:18:00.804Z,69.57
2019-01-25T11:20:51.285Z,80.60
2019-01-25T11:23:41.658Z,71.57
2019-01-25T11:26:32.113Z,80.37
2019-01-25T11:29:22.609Z,85.80
2019-01-25T11:32:13.046Z,85.67
2019-01-25T11:35:04.645Z,73.13
2019-01-25T11:37:57.954Z,84.60
2019-01-25T11:40:48.444Z,89.60
2019-01-25T11:43:38.950Z,85.23
2019-01-25T11:46:29.478Z,79.27
2019-01-25T11:49:19.924Z,82.87
2019-01-25T11:52:10.594Z,88.00
2019-01-25T11:55:01.213Z,85.73
2019-01-25T11:57:51.844Z,113.07
2019-01-25T12:00:46.228Z,97.23
2019-01-25T12:03:37.026Z,118.90
2019-01-25T12:06:27.630Z,106.53
2019-01-25T12:09:18.950Z,128.67
2019-01-25T12:12:09.491Z,125.17
2019-01-25T12:15:02.634Z,108.83
2019-01-25T12:17:54.038Z,124.23
2019-01-25T12:20:44.611Z,106.97
2019-01-25T12:23:34.945Z,108.03
2019-01-25T12:26:25.252Z,87.17
2019-01-25T12:29:15.684Z,85.03
2019-01-25T12:32:06.151Z,97.23
2019-01-25T12:35:01.571Z,93.07
2019-01-25T12:37:56.242Z,76.80
2019-01-25T12:40:48.017Z,73.93
2019-01-25T12:43:38.327Z,87.43
2019-01-25T12:46:28.809Z,74.33
2019-01-25T12:49:19.605Z,69.53
2019-01-25T12:52:11.318Z,66.00
2019-01-25T12:55:01.613Z,63.07
2019-01-25T12:57:52.249Z,60.80
2019-01-25T13:00:42.930Z,66.07
2019-01-25T13:03:33.452Z,64.03
2019-01-25T13:06:24.997Z,62.03
2019-01-25T13:09:16.346Z,66.50
2019-01-25T13:12:07.270Z,72.90
2019-01-25T13:14:59.290Z,69.80
2019-01-25T13:17:49.735Z,79.40
2019-01-25T13:20:40.444Z,77.77
2019-01-25T13:23:31.095Z,82.10
2019-01-25T13:26:21.581Z,95.17
2019-01-25T13:29:12.192Z,111.53
2019-01-25T13:32:02.455Z,129.50
2019-01-25T13:34:53.052Z,147.73
2019-01-25T13:37:43.634Z,133.33
2019-01-25T13:40:34.160Z,142.60
2019-01-25T13:43:24.833Z,118.03
2019-01-25T13:46:15.785Z,126.27
2019-01-25T13:49:08.971Z,122.10
2019-01-25T13:51:59.375Z,125.93
2019-01-25T13:54:49.907Z,110.17
2019-01-25T13:57:41.003Z,109.70
2019-01-25T14:00:33.333Z,90.10
2019-01-25T14:03:23.839Z,84.17
2019-01-25T14:06:14.494Z,78.07
2019-01-25T14:09:06.676Z,76.30
2019-01-25T14:11:56.814Z,58.63
2019-01-25T14:14:48.996Z,58.93
2019-01-25T14:17:39.618Z,62.90
2019-01-25T14:20:31.686Z,51.03
2019-01-25T14:23:22.230Z,56.10
2019-01-25T14:26:12.925Z,46.53
2019-01-25T14:29:03.466Z,43.47
2019-01-25T14:31:54.075Z,28.87
2019-01-25T14:34:44.609Z,20.60
2019-01-25T14:37:35.269Z,13.73
2019-01-25T14:40:25.770Z,8.63
2019-01-25T14:43:16.411Z,8.73
2019-01-25T14:46:07.138Z,5.90
2019-01-25T14:48:57.924Z,6.73
2019-01-25T14:51:51.279Z,5.23
2019-01-25T14:54:41.989Z,4.37
2019-01-25T14:57:32.450Z,11.03
2019-01-25T15:00:24.017Z,11.90
2019-01-25T15:03:14.264Z,22.63
2019-01-25T15:06:04.799Z,20.23
2019-01-25T15:08:55.260Z,20.70
2019-01-25T15:11:45.525Z,18.57
2019-01-25T15:14:35.946Z,16.90
2019-01-25T15:17:26.514Z,17.43
2019-01-25T15:20:19.376Z,14.03
2019-01-25T15:23:09.856Z,18.63
2019-01-25T15:26:00.057Z,23.77
2019-01-25T15:28:50.472Z,22.37
2019-01-25T15:31:41.173Z,16.90
2019-01-25T15:34:31.901Z,21.50
2019-01-25T15:37:22.494Z,28.83
2019-01-25T15:40:13.428Z,31.07
2019-01-25T15:43:03.948Z,49.43
2019-01-25T15:45:54.679Z,43.17
2019-01-25T15:48:44.900Z,52.30
2019-01-25T15:51:35.441Z,59.60
2019-01-25T15:54:25.961Z,53.07
2019-01-25T15:57:16.460Z,55.57
2019-01-25T16:00:12.869Z,56.07
2019-01-25T16:03:03.569Z,52.67
2019-01-25T16:05:54.132Z,52.07
2019-01-25T16:08:44.718Z,66.77
2019-01-25T16:11:35.217Z,66.13
2019-01-25T16:14:26.202Z,62.77
2019-01-25T16:17:16.564Z,65.63
2019-01-25T16:20:08.659Z,52.03
2019-01-25T16:22:59.158Z,57.60
2019-01-25T16:25:49.711Z,64.50
2019-01-25T16:28:40.282Z,57.03
2019-01-25T16:31:30.613Z,44.60
2019-01-25T16:34:21.027Z,47.67
2019-01-25T16:37:11.507Z,49.00
2019-01-25T16:40:01.947Z,52.43
2019-01-25T16:42:52.680Z,50.03
2019-01-25T16:45:44.613Z,60.93
2019-01-25T16:48:37.438Z,46.73
2019-01-25T16:51:27.910Z,39.40
2019-01-25T16:54:18.527Z,37.83
2019-01-25T16:57:09.077Z,37.53
2019-01-25T17:00:00.246Z,43.67
2019-01-25T17:02:51.789Z,36.77
2019-01-25T17:05:43.512Z,30.80
2019-01-25T17:08:34.106Z,22.77
2019-01-25T17:11:24.586Z,24.43
2019-01-25T17:14:17.847Z,19.10
2019-01-25T17:17:08.353Z,16.73
2019-01-25T17:19:58.986Z,20.77
2019-01-25T17:22:49.593Z,10.33
2019-01-25T17:25:40.034Z,19.47
2019-01-25T17:28:30.524Z,15.10
2019-01-25T17:31:21.013Z,19.00
2019-01-25T17:34:11.252Z,12.23
2019-01-25T17:37:02.467Z,12.17
2019-01-25T17:39:53.024Z,12.37
2019-01-25T17:42:43.576Z,12.03
2019-01-25T17:45:37.049Z,15.30
2019-01-25T17:48:27.671Z,14.13
2019-01-25T17:51:18.181Z,15.53
2019-01-25T17:54:09.557Z,12.10
2019-01-25T17:57:00.338Z,14.70
2019-01-25T17:59:50.988Z,13.87
2019-01-25T18:02:42.041Z,15.30
2019-01-25T18:05:32.634Z,13.50
2019-01-25T18:08:23.615Z,10.23
2019-01-25T18:11:13.824Z,12.00
2019-01-25T18:14:06.951Z,14.67
2019-01-25T18:16:57.360Z,13.10
2019-01-25T18:19:48.011Z,8.37
2019-01-25T18:22:38.251Z,9.60
2019-01-25T18:25:49.984Z,8.47
2019-01-25T18:29:24.079Z,5.00
2019-01-25T18:32:14.487Z,8.00
2019-01-25T18:35:05.200Z,5.30
2019-01-25T18:37:55.671Z,9.03
2019-01-25T18:40:47.309Z,8.63
2019-01-25T18:43:37.908Z,6.23
2019-01-25T18:46:28.452Z,7.13
2019-01-25T18:49:19.194Z,4.53
2019-01-25T18:52:09.893Z,7.63
2019-01-25T18:55:00.323Z,10.73
2019-01-25T18:57:50.814Z,8.77
2019-01-25T19:00:41.455Z,10.23
2019-01-25T19:03:31.927Z,5.87
2019-01-25T19:06:22.265Z,6.73
2019-01-25T19:09:13.092Z,10.23
2019-01-25T19:12:06.163Z,8.10
2019-01-25T19:14:56.643Z,12.30
2019-01-25T19:17:46.985Z,7.50
2019-01-25T19:20:40.022Z,9.03
2019-01-25T19:23:30.576Z,8.57
2019-01-25T19:26:21.072Z,7.73
2019-01-25T19:29:11.583Z,6.57
2019-01-25T19:32:02.288Z,6.37
2019-01-25T19:34:53.191Z,9.90
2019-01-25T19:37:45.696Z,5.00
2019-01-25T19:40:36.703Z,4.77
2019-01-25T19:43:27.025Z,11.30
2019-01-25T19:46:17.387Z,7.03
2019-01-25T19:49:07.679Z,6.00
2019-01-25T19:51:58.220Z,6.23
2019-01-25T19:54:48.624Z,6.03
2019-01-25T19:57:38.924Z,10.67
2019-01-25T20:00:31.614Z,8.43
2019-01-25T20:03:22.251Z,8.97
2019-01-25T20:06:12.861Z,7.93
2019-01-25T20:09:04.210Z,8.63
2019-01-25T20:11:55.629Z,12.50
2019-01-25T20:14:46.227Z,8.60
2019-01-25T20:17:36.825Z,12.73
2019-01-25T20:20:30.100Z,12.77
2019-01-25T20:23:20.540Z,10.40
2019-01-25T20:26:11.619Z,9.10
2019-01-25T20:29:02.088Z,9.33
2019-01-25T20:31:52.574Z,7.90
2019-01-25T20:34:42.987Z,9.27
2019-01-25T20:37:33.351Z,8.63
2019-01-25T20:40:23.672Z,6.50
2019-01-25T20:43:14.264Z,5.63
2019-01-25T20:46:05.800Z,7.03
2019-01-25T20:48:56.418Z,9.30
2019-01-25T20:51:47.043Z,3.17
2019-01-25T20:54:37.606Z,7.03
2019-01-25T20:57:28.005Z,3.40
2019-01-25T21:00:24.405Z,7.00
2019-01-25T21:03:16.402Z,5.87
2019-01-25T21:06:07.079Z,3.83
2019-01-25T21:08:57.598Z,4.20
2019-01-25T21:11:47.953Z,5.87
2019-01-25T21:14:38.793Z,8.10
2019-01-25T21:17:29.846Z,7.20
2019-01-25T21:20:40.891Z,5.53
2019-01-25T21:23:31.693Z,9.40
2019-01-25T21:26:22.188Z,5.80
2019-01-25T21:29:12.676Z,5.40
2019-01-25T21:32:03.292Z,6.80
2019-01-25T21:34:54.131Z,5.13
2019-01-25T21:37:44.345Z,6.97
2019-01-25T21:40:34.873Z,3.53
2019-01-25T21:43:25.430Z,4.13
2019-01-25T21:46:15.915Z,6.70
2019-01-25T21:49:08.552Z,4.93
2019-01-25T21:51:58.844Z,4.83
2019-01-25T21:54:53.212Z,7.70
2019-01-25T21:57:44.975Z,5.63
2019-01-25T22:00:35.561Z,5.10
2019-01-25T22:03:26.095Z,4.43
2019-01-25T22:06:16.541Z,5.10
2019-01-25T22:09:08.552Z,4.70
2019-01-25T22:11:58.999Z,4.33
2019-01-25T22:14:49.640Z,6.27
2019-01-25T22:17:40.291Z,4.87
2019-01-25T22:20:31.439Z,3.63
2019-01-25T22:23:22.101Z,5.03
2019-01-25T22:26:12.792Z,7.43
2019-01-25T22:29:03.155Z,5.00
2019-01-25T22:31:53.434Z,5.43
2019-01-25T22:34:44.916Z,6.07
2019-01-25T22:37:35.600Z,5.63
2019-01-25T22:40:27.761Z,5.83
2019-01-25T22:43:18.270Z,3.40
2019-01-25T22:46:08.717Z,2.47
2019-01-25T22:48:59.709Z,4.67
2019-01-25T22:51:50.130Z,4.27
2019-01-25T22:54:42.926Z,6.73
2019-01-25T22:57:33.333Z,8.50
2019-01-25T23:00:53.292Z,6.83
2019-01-25T23:04:20.566Z,4.93
2019-01-25T23:07:16.868Z,6.13
2019-01-25T23:10:13.234Z,8.30
2019-01-25T23:13:03.514Z,9.10
2019-01-25T23:15:54.586Z,8.93
2019-01-25T23:18:45.202Z,7.13
2019-01-25T23:21:35.450Z,9.87
2019-01-25T23:24:25.756Z,6.07
2019-01-25T23:27:17.167Z,9.03
2019-01-25T23:30:11.502Z,8.60
2019-01-25T23:33:01.869Z,6.60
2019-01-25T23:35:52.298Z,8.70
2019-01-25T23:38:42.481Z,12.07
2019-01-25T23:41:33.433Z,9.23
2019-01-25T23:44:23.778Z,9.07
2019-01-25T23:47:14.124Z,6.80
2019-01-25T23:50:04.780Z,9.03
2019-01-25T23:52:55.162Z,9.77
2019-01-25T23:55:45.647Z,7.27
2019-01-25T23:58:35.976Z,11.43
