createdAt,value
2018-01-16T00:00:35.406Z,6.60
2018-01-16T00:03:03.624Z,6.70
2018-01-16T00:05:31.833Z,6.70
2018-01-16T00:08:00.913Z,6.70
2018-01-16T00:10:29.133Z,6.60
2018-01-16T00:12:57.350Z,6.70
2018-01-16T00:15:26.377Z,6.70
2018-01-16T00:17:54.600Z,6.60
2018-01-16T00:20:23.121Z,6.70
2018-01-16T00:22:52.109Z,6.60
2018-01-16T00:25:21.125Z,6.60
2018-01-16T00:27:49.397Z,6.60
2018-01-16T00:30:17.621Z,6.50
2018-01-16T00:32:46.241Z,6.50
2018-01-16T00:35:15.233Z,6.40
2018-01-16T00:37:43.470Z,6.40
2018-01-16T00:40:11.686Z,6.40
2018-01-16T00:42:40.766Z,6.30
2018-01-16T00:45:09.066Z,6.20
2018-01-16T00:47:38.067Z,6.30
2018-01-16T00:50:07.039Z,6.30
2018-01-16T00:52:36.030Z,6.20
2018-01-16T00:55:05.033Z,6.20
2018-01-16T00:57:33.894Z,6.10
2018-01-16T01:00:02.890Z,6.20
2018-01-16T01:02:31.913Z,6.20
2018-01-16T01:05:00.129Z,6.10
2018-01-16T01:07:28.424Z,6.20
2018-01-16T01:09:57.564Z,6.20
2018-01-16T01:12:25.788Z,6.20
2018-01-16T01:14:54.029Z,6.20
2018-01-16T01:17:22.251Z,6.20
2018-01-16T01:19:50.469Z,6.30
2018-01-16T01:22:19.493Z,6.30
2018-01-16T01:24:47.684Z,6.30
2018-01-16T01:27:15.905Z,6.30
2018-01-16T01:29:44.129Z,6.30
2018-01-16T01:32:12.348Z,6.30
2018-01-16T01:34:40.599Z,6.40
2018-01-16T01:37:08.813Z,6.40
2018-01-16T01:39:37.051Z,6.50
2018-01-16T01:42:06.033Z,6.60
2018-01-16T01:44:34.257Z,6.50
2018-01-16T01:47:02.465Z,6.70
2018-01-16T01:49:30.711Z,6.60
2018-01-16T01:51:58.981Z,6.60
2018-01-16T01:54:27.145Z,6.60
2018-01-16T01:56:55.378Z,6.60
2018-01-16T01:59:23.584Z,6.60
2018-01-16T02:01:51.804Z,6.60
2018-01-16T02:04:20.817Z,6.60
2018-01-16T02:06:49.043Z,6.60
2018-01-16T02:09:17.287Z,6.70
2018-01-16T02:11:45.518Z,6.60
2018-01-16T02:14:13.753Z,6.70
2018-01-16T02:16:41.993Z,6.70
2018-01-16T02:19:10.198Z,6.70
2018-01-16T02:21:38.476Z,6.70
2018-01-16T02:24:06.681Z,6.70
2018-01-16T02:26:34.892Z,6.80
2018-01-16T02:29:03.920Z,6.70
2018-01-16T02:31:32.141Z,6.70
2018-01-16T02:34:00.394Z,6.80
2018-01-16T02:36:28.601Z,6.80
2018-01-16T02:38:56.835Z,6.80
2018-01-16T02:41:25.065Z,6.80
2018-01-16T02:43:54.070Z,6.90
2018-01-16T02:46:23.069Z,6.90
2018-01-16T02:51:21.761Z,6.90
2018-01-16T02:53:50.746Z,6.90
2018-01-16T02:56:20.049Z,6.90
2018-01-16T02:58:48.285Z,6.90
2018-01-16T03:01:16.507Z,6.90
2018-01-16T03:03:44.752Z,6.80
2018-01-16T03:06:12.982Z,6.80
2018-01-16T03:08:41.204Z,6.80
2018-01-16T03:11:09.418Z,6.70
2018-01-16T03:13:37.695Z,6.60
2018-01-16T03:16:05.919Z,6.50
2018-01-16T03:18:35.339Z,6.20
2018-01-16T03:21:03.565Z,6.20
2018-01-16T03:23:31.797Z,6.10
2018-01-16T03:26:01.094Z,6.10
2018-01-16T03:28:30.076Z,6.10
2018-01-16T03:30:58.309Z,6.00
2018-01-16T03:33:26.525Z,6.00
2018-01-16T03:35:55.516Z,6.00
2018-01-16T03:38:24.913Z,6.00
2018-01-16T03:40:53.150Z,6.00
2018-01-16T03:43:21.385Z,6.00
2018-01-16T03:45:49.636Z,5.90
2018-01-16T03:48:17.851Z,5.90
2018-01-16T03:50:46.417Z,5.80
2018-01-16T03:53:15.389Z,5.80
2018-01-16T03:55:43.601Z,5.70
2018-01-16T03:58:11.824Z,5.70
2018-01-16T04:00:40.042Z,5.70
2018-01-16T04:03:08.277Z,5.70
2018-01-16T04:05:36.489Z,5.70
2018-01-16T04:08:04.724Z,5.70
2018-01-16T04:10:32.932Z,5.70
2018-01-16T04:13:01.173Z,5.80
2018-01-16T04:15:29.392Z,5.80
2018-01-16T04:17:57.629Z,5.90
2018-01-16T04:20:25.852Z,5.90
2018-01-16T04:22:54.113Z,5.90
2018-01-16T04:25:22.337Z,5.90
2018-01-16T04:27:50.560Z,5.90
2018-01-16T04:30:18.856Z,6.00
2018-01-16T04:32:47.075Z,6.00
2018-01-16T04:35:15.285Z,6.00
2018-01-16T04:37:43.550Z,6.00
2018-01-16T04:40:12.548Z,6.10
2018-01-16T04:42:41.544Z,6.10
2018-01-16T04:45:09.765Z,6.00
2018-01-16T04:47:37.994Z,6.00
2018-01-16T04:50:06.989Z,6.10
2018-01-16T04:52:35.200Z,6.00
2018-01-16T04:55:04.261Z,6.10
2018-01-16T04:57:32.481Z,6.10
2018-01-16T05:00:00.722Z,6.10
2018-01-16T05:02:28.941Z,6.10
2018-01-16T05:04:57.979Z,6.20
2018-01-16T05:07:26.205Z,6.10
2018-01-16T05:09:54.828Z,6.20
2018-01-16T05:12:23.000Z,6.20
2018-01-16T05:14:51.246Z,6.30
2018-01-16T05:17:19.458Z,6.30
2018-01-16T05:19:47.704Z,6.30
2018-01-16T05:22:16.685Z,6.30
2018-01-16T05:24:44.921Z,6.30
2018-01-16T05:27:13.129Z,6.30
2018-01-16T05:29:41.342Z,6.30
2018-01-16T05:32:09.572Z,6.30
2018-01-16T05:34:37.784Z,6.30
2018-01-16T05:37:06.765Z,6.30
2018-01-16T05:39:34.973Z,6.30
2018-01-16T05:42:03.217Z,6.30
2018-01-16T05:44:32.194Z,6.30
2018-01-16T05:47:00.437Z,6.30
2018-01-16T05:49:28.648Z,6.30
2018-01-16T05:51:57.650Z,6.40
2018-01-16T05:54:26.633Z,6.40
2018-01-16T05:56:54.883Z,6.40
2018-01-16T05:59:23.099Z,6.40
2018-01-16T06:01:51.289Z,6.50
2018-01-16T06:04:19.561Z,6.50
2018-01-16T06:06:47.841Z,6.40
2018-01-16T06:09:16.117Z,6.50
2018-01-16T06:11:44.341Z,6.50
2018-01-16T06:14:12.657Z,6.40
2018-01-16T06:16:40.901Z,6.40
2018-01-16T06:19:09.137Z,6.40
2018-01-16T06:21:37.376Z,6.20
2018-01-16T06:24:06.368Z,6.10
2018-01-16T06:26:34.612Z,6.00
2018-01-16T06:29:02.861Z,6.00
2018-01-16T06:31:31.077Z,6.00
2018-01-16T06:34:00.134Z,5.90
2018-01-16T06:36:29.062Z,5.90
2018-01-16T06:38:58.065Z,5.80
2018-01-16T06:41:27.046Z,5.80
2018-01-16T06:43:55.297Z,5.70
2018-01-16T06:46:23.529Z,5.70
2018-01-16T06:48:51.772Z,5.60
2018-01-16T06:51:19.976Z,5.60
2018-01-16T06:53:48.214Z,5.50
2018-01-16T06:56:16.487Z,5.50
2018-01-16T06:58:44.729Z,5.50
2018-01-16T07:01:12.937Z,5.50
2018-01-16T07:03:41.153Z,5.60
2018-01-16T07:06:09.392Z,5.70
2018-01-16T07:08:38.398Z,5.90
2018-01-16T07:11:07.409Z,6.00
2018-01-16T07:13:35.629Z,5.90
2018-01-16T07:16:03.848Z,5.50
2018-01-16T07:18:32.073Z,4.30
2018-01-16T07:21:00.318Z,3.60
2018-01-16T07:23:28.616Z,3.10
2018-01-16T07:25:56.880Z,2.90
2018-01-16T07:28:25.107Z,2.90
2018-01-16T07:30:54.087Z,2.80
2018-01-16T07:33:22.313Z,2.80
2018-01-16T07:35:50.522Z,2.80
2018-01-16T07:38:18.753Z,2.80
2018-01-16T07:40:47.864Z,2.80
2018-01-16T07:43:16.107Z,2.90
2018-01-16T07:45:44.341Z,2.90
2018-01-16T07:48:12.564Z,3.00
2018-01-16T07:50:40.837Z,3.00
2018-01-16T07:53:09.825Z,3.30
2018-01-16T07:55:38.824Z,3.30
2018-01-16T07:58:07.047Z,3.30
2018-01-16T08:00:35.293Z,3.40
2018-01-16T08:03:03.501Z,3.40
2018-01-16T08:05:31.753Z,3.50
2018-01-16T08:07:59.965Z,3.50
2018-01-16T08:10:28.558Z,3.50
2018-01-16T08:12:57.541Z,3.50
2018-01-16T08:15:26.533Z,3.50
2018-01-16T08:17:55.549Z,3.60
2018-01-16T08:20:24.519Z,3.60
2018-01-16T08:22:53.521Z,3.60
2018-01-16T08:25:22.510Z,3.50
2018-01-16T08:27:51.500Z,3.30
2018-01-16T08:30:20.477Z,3.30
2018-01-16T08:32:48.701Z,3.20
2018-01-16T08:35:16.920Z,3.20
2018-01-16T08:37:45.167Z,3.20
2018-01-16T08:40:13.376Z,3.10
2018-01-16T08:42:41.588Z,3.00
2018-01-16T08:45:10.576Z,3.10
2018-01-16T08:47:38.831Z,3.00
2018-01-16T08:50:07.830Z,3.10
2018-01-16T08:52:36.073Z,3.00
2018-01-16T08:55:04.280Z,3.00
2018-01-16T08:57:33.289Z,3.10
2018-01-16T09:00:02.270Z,3.10
2018-01-16T09:02:30.462Z,3.00
2018-01-16T09:04:59.455Z,3.10
2018-01-16T09:07:27.671Z,3.10
2018-01-16T09:09:55.957Z,3.10
2018-01-16T09:12:24.968Z,3.20
2018-01-16T09:14:53.977Z,3.20
2018-01-16T09:17:22.955Z,3.40
2018-01-16T09:19:51.178Z,3.30
2018-01-16T09:22:19.413Z,3.40
2018-01-16T09:24:48.389Z,3.60
2018-01-16T09:27:16.621Z,3.50
2018-01-16T09:29:44.832Z,3.50
2018-01-16T09:32:13.071Z,3.50
2018-01-16T09:34:41.288Z,3.50
2018-01-16T09:37:10.289Z,3.50
2018-01-16T09:39:39.269Z,3.50
2018-01-16T09:42:07.489Z,3.40
2018-01-16T09:44:35.720Z,3.50
