createdAt,value
2017-04-25T00:07:23.217Z,100
2017-04-25T00:17:37.763Z,100
2017-04-25T00:27:52.461Z,100
2017-04-25T00:38:07.410Z,100
2017-04-25T00:48:22.822Z,100
2017-04-25T00:58:37.291Z,100
2017-04-25T01:08:52.787Z,100
2017-04-25T01:19:07.185Z,100
2017-04-25T01:29:22.326Z,100
2017-04-25T01:39:37.753Z,100
2017-04-25T01:49:53.129Z,100
2017-04-25T02:00:07.981Z,100
2017-04-25T02:10:22.911Z,100
2017-04-25T02:20:37.686Z,100
2017-04-25T02:30:52.749Z,100
2017-04-25T02:41:07.318Z,100
2017-04-25T02:51:21.113Z,100
2017-04-25T03:01:36.223Z,100
2017-04-25T03:11:51.568Z,100
2017-04-25T03:22:05.651Z,100
2017-04-25T03:32:20.397Z,100
2017-04-25T03:42:35.121Z,100
2017-04-25T03:52:48.952Z,100
2017-04-25T04:03:04.128Z,100
2017-04-25T04:13:19.699Z,100
2017-04-25T04:23:33.744Z,100
2017-04-25T04:33:49.100Z,100
2017-04-25T04:44:03.554Z,100
2017-04-25T04:54:17.699Z,100
2017-04-25T05:04:33.006Z,100
2017-04-25T05:14:46.775Z,100
2017-04-25T05:25:01.530Z,100
2017-04-25T05:35:16.707Z,100
2017-04-25T05:45:31.703Z,100
2017-04-25T05:55:47.085Z,100
2017-04-25T06:06:01.830Z,100
2017-04-25T06:16:15.638Z,100
2017-04-25T06:26:30.897Z,100
2017-04-25T06:36:45.773Z,100
2017-04-25T06:47:00.456Z,100
2017-04-25T06:57:14.656Z,100
2017-04-25T07:07:28.398Z,100
2017-04-25T07:17:42.576Z,99.9
2017-04-25T07:27:57.114Z,97.9
2017-04-25T07:38:11.885Z,94.1
2017-04-25T07:48:26.507Z,92.4
2017-04-25T07:58:40.774Z,88.7
2017-04-25T08:08:55.753Z,88.5
2017-04-25T08:19:10.771Z,87.2
2017-04-25T08:29:25.373Z,87
2017-04-25T08:39:39.151Z,86.8
2017-04-25T08:49:53.270Z,86.7
2017-04-25T09:00:08.041Z,85.6
2017-04-25T09:10:23.808Z,85.9
2017-04-25T09:20:37.920Z,85.7
2017-04-25T09:30:52.744Z,84.6
2017-04-25T09:41:08.271Z,85
2017-04-25T09:51:22.720Z,84
2017-04-25T10:01:37.172Z,83.8
2017-04-25T10:11:52.771Z,83.4
2017-04-25T10:22:07.182Z,83.5
2017-04-25T10:32:21.581Z,87.2
2017-04-25T10:42:36.624Z,89.5
2017-04-25T10:52:52.221Z,88.8
2017-04-25T11:03:06.767Z,88.6
2017-04-25T11:13:21.566Z,85.5
2017-04-25T11:23:35.989Z,89.3
2017-04-25T11:33:50.236Z,95.2
2017-04-25T11:44:05.497Z,97.7
2017-04-25T11:54:21.213Z,93.8
2017-04-25T12:04:36.519Z,92.6
2017-04-25T12:14:51.903Z,90.2
2017-04-25T12:25:07.771Z,86.4
2017-04-25T12:35:22.707Z,84.8
2017-04-25T12:45:38.042Z,84.6
2017-04-25T12:55:53.199Z,82.7
2017-04-25T13:06:08.623Z,78.4
2017-04-25T13:16:23.554Z,76.7
2017-04-25T13:26:37.767Z,78.8
2017-04-25T13:36:51.747Z,78.3
2017-04-25T13:47:06.372Z,77.3
2017-04-25T13:57:20.811Z,78.6
2017-04-25T14:07:35.139Z,78.6
2017-04-25T14:17:49.221Z,78.4
2017-04-25T14:28:04.768Z,76.4
2017-04-25T14:38:18.760Z,75
2017-04-25T14:48:34.105Z,75.5
2017-04-25T14:58:49.027Z,73.7
2017-04-25T15:09:04.254Z,70.5
2017-04-25T15:19:19.230Z,71.3
2017-04-25T15:29:34.774Z,69.6
2017-04-25T15:39:50.506Z,67.3
2017-04-25T15:50:06.067Z,66.6
2017-04-25T16:00:21.742Z,65
2017-04-25T16:10:37.164Z,65.2
2017-04-25T16:20:51.399Z,66.6
2017-04-25T16:31:05.965Z,67.2
2017-04-25T16:41:21.047Z,66
2017-04-25T16:51:36.410Z,67.2
2017-04-25T17:01:50.264Z,67.4
2017-04-25T17:12:04.125Z,68.4
2017-04-25T17:22:19.394Z,69
2017-04-25T17:32:34.875Z,70.1
2017-04-25T17:42:49.661Z,71.6
2017-04-25T17:53:05.283Z,73.6
2017-04-25T18:03:19.979Z,74.1
2017-04-25T18:13:33.742Z,74.7
2017-04-25T18:23:48.556Z,76.5
2017-04-25T18:34:03.285Z,79.1
2017-04-25T18:44:17.803Z,81.2
2017-04-25T18:54:32.834Z,83.2
2017-04-25T19:04:46.651Z,84.5
2017-04-25T19:15:01.210Z,87.5
2017-04-25T19:25:16.364Z,89.2
2017-04-25T19:35:30.348Z,90
2017-04-25T19:45:45.940Z,88.4
2017-04-25T19:56:00.611Z,87.7
2017-04-25T20:06:15.897Z,88.6
2017-04-25T20:16:30.541Z,89.1
2017-04-25T20:26:44.917Z,90.5
2017-04-25T20:36:58.616Z,91.5
2017-04-25T20:47:13.197Z,92.8
2017-04-25T20:57:27.404Z,93.8
2017-04-25T21:07:41.270Z,94.1
2017-04-25T21:17:56.198Z,95
2017-04-25T21:28:11.375Z,96.1
2017-04-25T21:38:25.719Z,97.9
2017-04-25T21:48:41.190Z,98.3
2017-04-25T21:58:55.529Z,98.9
2017-04-25T22:09:10.241Z,100
2017-04-25T22:19:24.136Z,100
2017-04-25T22:29:38.825Z,100
2017-04-25T22:39:54.489Z,100
2017-04-25T22:50:09.511Z,100
2017-04-25T23:00:23.903Z,100
2017-04-25T23:10:38.459Z,100
2017-04-25T23:20:53.620Z,100
2017-04-25T23:31:08.446Z,100
2017-04-25T23:41:22.677Z,100
2017-04-25T23:51:37.876Z,100
