createdAt,value
2018-12-18T00:01:19.487Z,39.20
2018-12-18T00:03:51.124Z,49.07
2018-12-18T00:06:21.390Z,47.97
2018-12-18T00:08:51.818Z,43.57
2018-12-18T00:11:22.511Z,49.73
2018-12-18T00:13:53.436Z,50.77
2018-12-18T00:16:23.753Z,47.33
2018-12-18T00:18:54.472Z,48.83
2018-12-18T00:21:25.024Z,49.23
2018-12-18T00:23:56.317Z,55.40
2018-12-18T00:26:26.700Z,49.20
2018-12-18T00:28:57.139Z,46.47
2018-12-18T00:31:27.368Z,55.23
2018-12-18T00:33:57.861Z,47.33
2018-12-18T00:36:28.503Z,37.30
2018-12-18T00:38:59.153Z,51.73
2018-12-18T00:41:29.372Z,53.40
2018-12-18T00:44:00.451Z,62.23
2018-12-18T00:46:31.125Z,56.93
2018-12-18T00:49:01.403Z,52.40
2018-12-18T00:51:31.775Z,60.30
2018-12-18T00:54:03.156Z,53.93
2018-12-18T00:56:33.652Z,67.77
2018-12-18T00:59:04.082Z,58.90
2018-12-18T01:01:34.317Z,52.07
2018-12-18T01:04:05.638Z,54.33
2018-12-18T01:06:36.188Z,44.27
2018-12-18T01:09:08.796Z,48.93
2018-12-18T01:11:39.347Z,52.87
2018-12-18T01:14:10.491Z,59.93
2018-12-18T01:16:41.264Z,45.23
2018-12-18T01:19:12.012Z,49.00
2018-12-18T01:21:42.208Z,55.47
2018-12-18T01:24:12.779Z,53.50
2018-12-18T01:26:43.445Z,60.50
2018-12-18T01:29:14.315Z,75.87
2018-12-18T01:31:44.840Z,79.50
2018-12-18T01:34:15.460Z,69.90
2018-12-18T01:36:46.104Z,67.47
2018-12-18T01:39:16.842Z,68.80
2018-12-18T01:41:47.470Z,82.23
2018-12-18T01:44:18.672Z,75.10
2018-12-18T01:46:49.051Z,66.80
2018-12-18T01:49:19.519Z,71.03
2018-12-18T01:51:50.199Z,74.00
2018-12-18T01:54:21.855Z,63.43
2018-12-18T01:56:52.353Z,72.73
2018-12-18T01:59:22.903Z,68.33
2018-12-18T02:01:53.544Z,79.17
2018-12-18T02:04:24.076Z,73.67
2018-12-18T02:06:54.460Z,67.63
2018-12-18T02:09:25.115Z,48.67
2018-12-18T02:11:55.593Z,53.63
2018-12-18T02:14:26.878Z,30.73
2018-12-18T02:16:57.202Z,35.90
2018-12-18T02:19:28.083Z,28.57
2018-12-18T02:21:58.567Z,27.50
2018-12-18T02:24:30.344Z,21.50
2018-12-18T02:27:00.890Z,29.63
2018-12-18T02:29:31.327Z,49.63
2018-12-18T02:32:01.932Z,50.73
2018-12-18T02:34:33.278Z,36.10
2018-12-18T02:37:03.550Z,46.77
2018-12-18T02:39:34.099Z,42.20
2018-12-18T02:42:04.475Z,45.50
2018-12-18T02:44:36.109Z,56.27
2018-12-18T02:47:06.599Z,46.70
2018-12-18T02:49:37.166Z,47.37
2018-12-18T02:52:07.758Z,42.00
2018-12-18T02:54:39.556Z,46.63
2018-12-18T02:57:09.939Z,23.90
2018-12-18T02:59:40.413Z,39.43
2018-12-18T03:02:10.917Z,30.33
2018-12-18T03:04:41.261Z,40.17
2018-12-18T03:07:11.703Z,54.40
2018-12-18T03:09:42.216Z,56.00
2018-12-18T03:12:12.754Z,46.40
2018-12-18T03:14:43.895Z,47.17
2018-12-18T03:17:14.196Z,54.07
2018-12-18T03:19:44.689Z,48.77
2018-12-18T03:22:15.166Z,51.27
2018-12-18T03:24:45.939Z,35.83
2018-12-18T03:27:16.396Z,47.87
2018-12-18T03:29:46.828Z,35.97
2018-12-18T03:32:21.373Z,41.83
2018-12-18T03:34:52.683Z,25.07
2018-12-18T03:37:23.133Z,37.30
2018-12-18T03:39:53.677Z,32.57
2018-12-18T03:42:24.246Z,45.00
2018-12-18T03:44:55.862Z,31.20
2018-12-18T03:47:26.347Z,28.17
2018-12-18T03:49:57.309Z,18.27
2018-12-18T03:52:27.614Z,20.97
2018-12-18T03:54:58.471Z,25.07
2018-12-18T03:57:28.765Z,22.63
2018-12-18T03:59:59.296Z,26.90
2018-12-18T04:02:30.022Z,26.00
2018-12-18T04:05:00.768Z,16.03
2018-12-18T04:07:31.660Z,23.03
2018-12-18T04:10:02.161Z,24.87
2018-12-18T04:12:32.709Z,184.87
2018-12-18T04:15:03.565Z,73.13
2018-12-18T04:17:33.977Z,48.47
2018-12-18T04:20:04.949Z,42.17
2018-12-18T04:22:35.540Z,32.80
2018-12-18T04:25:06.117Z,16.10
2018-12-18T04:27:36.529Z,30.80
2018-12-18T04:30:07.845Z,23.53
2018-12-18T04:32:38.050Z,37.73
2018-12-18T04:35:08.275Z,33.77
2018-12-18T04:37:38.854Z,40.00
2018-12-18T04:40:09.534Z,25.30
2018-12-18T04:42:40.148Z,28.20
2018-12-18T04:45:11.411Z,23.10
2018-12-18T04:47:41.826Z,23.47
2018-12-18T04:50:12.326Z,38.60
2018-12-18T04:52:42.756Z,39.07
2018-12-18T04:55:14.045Z,50.83
2018-12-18T04:57:44.565Z,47.83
2018-12-18T05:00:15.198Z,49.03
2018-12-18T05:02:45.330Z,61.17
2018-12-18T05:05:16.150Z,78.53
2018-12-18T05:07:46.352Z,88.40
2018-12-18T05:10:16.804Z,61.87
2018-12-18T05:12:46.823Z,56.03
2018-12-18T05:15:18.118Z,43.83
2018-12-18T05:17:48.779Z,47.53
2018-12-18T05:20:19.809Z,46.67
2018-12-18T05:22:50.246Z,44.37
2018-12-18T05:25:21.744Z,55.87
2018-12-18T05:27:51.832Z,74.93
2018-12-18T05:30:22.460Z,46.20
2018-12-18T05:32:53.019Z,26.77
2018-12-18T05:35:24.482Z,15.27
2018-12-18T05:37:54.696Z,13.03
2018-12-18T05:40:25.201Z,11.67
2018-12-18T05:42:55.510Z,15.27
2018-12-18T05:45:26.459Z,18.83
2018-12-18T05:47:56.766Z,14.13
2018-12-18T05:50:27.274Z,14.07
2018-12-18T05:52:57.917Z,8.80
2018-12-18T05:55:29.067Z,13.17
2018-12-18T05:57:59.624Z,16.57
2018-12-18T06:00:30.324Z,9.47
2018-12-18T06:03:01.089Z,5.87
2018-12-18T06:05:31.891Z,5.77
2018-12-18T06:08:02.467Z,11.23
2018-12-18T06:10:32.983Z,7.33
2018-12-18T06:13:03.566Z,7.57
2018-12-18T06:15:34.401Z,16.30
2018-12-18T06:18:05.088Z,13.03
2018-12-18T06:20:35.646Z,8.13
2018-12-18T06:23:06.203Z,6.10
2018-12-18T06:25:36.970Z,9.63
2018-12-18T06:28:07.264Z,5.63
2018-12-18T06:30:37.924Z,12.97
2018-12-18T06:33:08.462Z,25.60
2018-12-18T06:35:39.434Z,31.20
2018-12-18T06:38:09.760Z,16.27
2018-12-18T06:40:40.187Z,16.90
2018-12-18T06:43:10.740Z,18.63
2018-12-18T06:45:42.421Z,31.50
2018-12-18T06:48:12.902Z,25.27
2018-12-18T06:50:43.692Z,17.83
2018-12-18T06:53:14.291Z,24.17
2018-12-18T06:55:45.914Z,14.27
2018-12-18T06:58:16.385Z,13.73
2018-12-18T07:00:46.860Z,24.33
2018-12-18T07:03:17.195Z,16.67
2018-12-18T07:05:47.475Z,27.60
2018-12-18T07:08:17.750Z,35.57
2018-12-18T07:10:48.001Z,26.43
2018-12-18T07:13:18.125Z,6.93
2018-12-18T07:15:49.201Z,17.53
2018-12-18T07:18:19.783Z,5.93
2018-12-18T07:20:50.623Z,20.03
2018-12-18T07:23:21.155Z,6.13
2018-12-18T07:25:53.570Z,6.70
2018-12-18T07:28:23.999Z,18.23
2018-12-18T07:30:54.746Z,9.67
2018-12-18T07:33:25.304Z,11.30
2018-12-18T07:35:56.107Z,10.93
2018-12-18T07:38:26.474Z,9.00
2018-12-18T07:40:57.112Z,8.40
2018-12-18T07:43:27.534Z,26.87
2018-12-18T07:45:58.583Z,13.77
2018-12-18T07:48:28.844Z,6.90
2018-12-18T07:50:59.440Z,2.80
2018-12-18T07:53:29.652Z,4.37
2018-12-18T07:56:00.436Z,5.33
2018-12-18T07:58:30.903Z,4.83
2018-12-18T08:01:01.419Z,4.00
2018-12-18T08:03:32.245Z,4.93
2018-12-18T08:06:03.063Z,6.40
2018-12-18T08:08:33.404Z,7.43
2018-12-18T08:11:03.803Z,3.00
2018-12-18T08:13:34.296Z,4.30
2018-12-18T08:16:05.695Z,3.20
2018-12-18T08:18:35.597Z,2.83
2018-12-18T08:21:06.483Z,6.20
2018-12-18T08:23:37.014Z,8.27
2018-12-18T08:26:07.243Z,2.47
2018-12-18T08:28:37.618Z,3.30
2018-12-18T08:31:07.921Z,10.20
2018-12-18T08:33:38.536Z,4.13
2018-12-18T08:36:09.653Z,5.87
2018-12-18T08:38:40.128Z,1.90
2018-12-18T08:41:10.821Z,15.40
2018-12-18T08:43:41.479Z,7.73
2018-12-18T08:46:12.064Z,14.27
2018-12-18T08:48:42.474Z,8.63
2018-12-18T08:51:13.228Z,5.60
2018-12-18T08:53:43.592Z,3.30
2018-12-18T08:56:14.592Z,5.80
2018-12-18T08:58:45.035Z,10.30
2018-12-18T09:01:15.443Z,6.50
2018-12-18T09:03:45.873Z,3.13
2018-12-18T09:06:17.532Z,2.20
2018-12-18T09:08:48.031Z,5.10
2018-12-18T09:11:18.700Z,3.87
2018-12-18T09:13:49.247Z,2.17
2018-12-18T09:16:25.217Z,6.33
2018-12-18T09:18:55.724Z,5.20
2018-12-18T09:21:26.206Z,4.40
2018-12-18T09:23:56.659Z,4.20
2018-12-18T09:26:27.618Z,1.60
2018-12-18T09:28:57.882Z,2.43
2018-12-18T09:31:28.277Z,2.27
2018-12-18T09:33:58.667Z,3.20
2018-12-18T09:36:29.430Z,6.27
2018-12-18T09:39:04.924Z,3.73
2018-12-18T09:41:40.544Z,6.50
2018-12-18T09:44:15.129Z,7.93
2018-12-18T09:46:46.137Z,23.80
2018-12-18T09:49:16.645Z,9.50
2018-12-18T09:51:47.303Z,10.17
2018-12-18T09:54:17.391Z,5.43
2018-12-18T09:56:52.036Z,8.53
2018-12-18T09:59:22.795Z,2.53
2018-12-18T10:01:53.344Z,6.50
2018-12-18T10:04:23.760Z,2.63
2018-12-18T10:06:55.092Z,3.83
2018-12-18T10:09:25.520Z,2.87
2018-12-18T10:11:55.882Z,2.93
2018-12-18T10:14:26.168Z,3.20
2018-12-18T10:16:57.937Z,2.17
2018-12-18T10:19:28.574Z,2.97
2018-12-18T10:21:59.506Z,1.07
2018-12-18T10:24:29.939Z,2.07
2018-12-18T10:27:01.263Z,1.57
2018-12-18T10:29:31.749Z,4.07
2018-12-18T10:32:02.125Z,5.77
2018-12-18T10:34:32.529Z,8.20
2018-12-18T10:37:03.903Z,12.20
2018-12-18T10:39:34.628Z,1.43
2018-12-18T10:42:05.171Z,3.80
2018-12-18T10:44:35.320Z,2.17
2018-12-18T10:47:06.840Z,5.07
2018-12-18T10:49:37.094Z,3.70
2018-12-18T10:52:07.586Z,4.07
2018-12-18T10:54:37.920Z,2.20
2018-12-18T10:57:09.515Z,1.57
2018-12-18T10:59:39.931Z,1.97
2018-12-18T11:02:11.174Z,5.67
2018-12-18T11:04:41.528Z,18.43
2018-12-18T11:07:12.831Z,9.97
2018-12-18T11:09:43.327Z,4.57
2018-12-18T11:12:16.404Z,3.80
2018-12-18T11:14:46.801Z,4.93
2018-12-18T11:17:17.059Z,6.07
2018-12-18T11:19:47.608Z,4.00
2018-12-18T11:22:18.079Z,3.20
2018-12-18T11:24:48.679Z,3.90
2018-12-18T11:27:19.597Z,6.57
2018-12-18T11:29:49.997Z,8.20
2018-12-18T11:32:20.552Z,4.33
2018-12-18T11:34:50.898Z,10.83
2018-12-18T11:37:22.080Z,3.97
2018-12-18T11:39:52.549Z,4.37
2018-12-18T11:42:22.889Z,4.87
2018-12-18T11:44:53.320Z,6.53
2018-12-18T11:47:24.259Z,8.13
2018-12-18T11:49:54.755Z,9.13
2018-12-18T11:52:25.360Z,5.00
2018-12-18T11:54:55.714Z,34.30
2018-12-18T11:57:26.501Z,12.60
2018-12-18T11:59:57.184Z,10.63
2018-12-18T12:02:27.607Z,6.97
2018-12-18T12:04:58.132Z,4.20
2018-12-18T12:07:28.843Z,5.93
2018-12-18T12:09:59.079Z,7.50
2018-12-18T12:12:29.699Z,4.13
2018-12-18T12:15:00.541Z,10.90
2018-12-18T12:17:31.615Z,8.83
2018-12-18T12:20:02.138Z,4.47
2018-12-18T12:22:32.483Z,6.30
2018-12-18T12:25:03.164Z,6.00
2018-12-18T12:27:36.573Z,12.73
2018-12-18T12:30:08.441Z,10.43
2018-12-18T12:32:38.869Z,8.40
2018-12-18T12:35:09.500Z,7.63
2018-12-18T12:37:40.733Z,8.30
2018-12-18T12:40:11.364Z,7.43
2018-12-18T12:42:41.866Z,7.40
2018-12-18T12:45:12.316Z,20.93
2018-12-18T12:47:45.876Z,9.40
2018-12-18T12:50:16.362Z,10.63
2018-12-18T12:52:46.772Z,16.33
2018-12-18T12:55:17.097Z,8.03
2018-12-18T12:57:47.825Z,9.13
2018-12-18T13:00:17.956Z,9.10
2018-12-18T13:02:48.376Z,9.73
2018-12-18T13:05:18.908Z,10.60
2018-12-18T13:07:49.444Z,23.37
2018-12-18T13:10:19.974Z,8.73
2018-12-18T13:12:50.319Z,6.90
2018-12-18T13:15:20.923Z,7.33
2018-12-18T13:17:52.184Z,10.37
2018-12-18T13:20:22.595Z,4.93
2018-12-18T13:22:53.373Z,7.63
2018-12-18T13:25:23.828Z,11.33
2018-12-18T13:27:54.795Z,7.50
2018-12-18T13:30:25.158Z,4.83
2018-12-18T13:32:55.538Z,7.60
2018-12-18T13:35:25.987Z,11.27
2018-12-18T13:37:56.703Z,15.50
2018-12-18T13:40:27.361Z,20.57
2018-12-18T13:42:57.971Z,18.33
2018-12-18T13:45:28.513Z,7.83
2018-12-18T13:47:59.896Z,17.60
2018-12-18T13:50:30.491Z,24.53
2018-12-18T13:53:00.822Z,19.20
2018-12-18T13:55:36.602Z,5.77
2018-12-18T13:58:04.907Z,4.93
2018-12-18T14:00:35.469Z,10.50
2018-12-18T14:03:05.982Z,5.17
2018-12-18T14:05:36.636Z,11.80
2018-12-18T14:08:07.938Z,16.20
2018-12-18T14:10:38.684Z,10.27
2018-12-18T14:13:08.847Z,13.30
2018-12-18T14:15:39.228Z,10.30
2018-12-18T14:18:09.977Z,3.30
2018-12-18T14:20:40.332Z,5.90
2018-12-18T14:23:11.182Z,4.60
2018-12-18T14:25:41.751Z,7.87
2018-12-18T14:28:12.229Z,10.03
2018-12-18T14:30:42.680Z,14.27
2018-12-18T14:33:13.098Z,11.03
2018-12-18T14:35:43.501Z,13.07
2018-12-18T14:38:14.295Z,15.07
2018-12-18T14:40:44.846Z,32.40
2018-12-18T14:43:15.572Z,15.33
2018-12-18T14:45:46.200Z,30.27
2018-12-18T14:48:17.761Z,11.30
2018-12-18T14:50:48.513Z,7.37
2018-12-18T14:53:19.020Z,12.07
2018-12-18T14:55:49.744Z,21.43
2018-12-18T14:58:20.625Z,31.80
2018-12-18T15:00:51.058Z,35.07
2018-12-18T15:03:21.448Z,13.50
2018-12-18T15:05:51.842Z,266.17
2018-12-18T15:08:23.095Z,15.33
2018-12-18T15:10:53.440Z,20.87
2018-12-18T15:13:23.889Z,28.03
2018-12-18T15:15:53.968Z,34.67
2018-12-18T15:18:25.266Z,34.63
2018-12-18T15:20:55.752Z,37.00
2018-12-18T15:23:26.495Z,37.77
2018-12-18T15:25:57.049Z,21.57
2018-12-18T15:28:28.933Z,12.30
2018-12-18T15:30:59.595Z,30.13
2018-12-18T15:33:30.028Z,36.27
2018-12-18T15:36:00.612Z,15.10
2018-12-18T15:38:31.391Z,26.30
2018-12-18T15:41:01.779Z,22.50
2018-12-18T15:43:32.201Z,35.33
2018-12-18T15:46:02.689Z,31.30
2018-12-18T15:48:33.116Z,27.70
2018-12-18T15:51:03.829Z,34.63
2018-12-18T15:53:34.257Z,79.00
2018-12-18T15:56:04.554Z,74.30
2018-12-18T15:58:35.186Z,64.07
2018-12-18T16:01:05.597Z,36.40
2018-12-18T16:03:36.231Z,31.87
2018-12-18T16:06:06.670Z,39.03
2018-12-18T16:08:37.731Z,46.93
2018-12-18T16:11:08.372Z,34.80
2018-12-18T16:13:39.004Z,54.77
2018-12-18T16:16:09.831Z,30.90
2018-12-18T16:18:40.478Z,21.70
2018-12-18T16:21:11.110Z,36.77
2018-12-18T16:23:41.862Z,41.63
2018-12-18T16:26:12.513Z,30.93
2018-12-18T16:28:43.747Z,16.17
2018-12-18T16:31:14.097Z,44.10
2018-12-18T16:33:44.179Z,52.47
2018-12-18T16:36:14.490Z,20.50
2018-12-18T16:38:46.121Z,26.33
2018-12-18T16:41:16.543Z,36.23
2018-12-18T16:43:47.049Z,38.43
2018-12-18T16:46:17.315Z,29.83
2018-12-18T16:48:47.909Z,45.17
2018-12-18T16:51:18.751Z,33.67
2018-12-18T16:53:49.294Z,74.40
2018-12-18T16:56:19.926Z,37.23
2018-12-18T16:58:50.685Z,43.80
2018-12-18T17:01:21.377Z,45.57
2018-12-18T17:03:52.031Z,33.67
2018-12-18T17:06:22.677Z,48.87
2018-12-18T17:08:53.882Z,56.13
2018-12-18T17:11:24.512Z,62.90
2018-12-18T17:13:54.741Z,85.03
2018-12-18T17:16:25.184Z,40.60
2018-12-18T17:18:55.800Z,37.83
2018-12-18T17:21:26.557Z,57.83
2018-12-18T17:23:57.072Z,55.80
2018-12-18T17:26:27.600Z,35.60
2018-12-18T17:28:58.456Z,14.70
2018-12-18T17:31:28.860Z,8.73
2018-12-18T17:33:59.507Z,16.63
2018-12-18T17:36:29.954Z,13.53
2018-12-18T17:39:01.460Z,8.40
2018-12-18T17:41:31.831Z,20.73
2018-12-18T17:44:02.101Z,6.90
2018-12-18T17:46:32.551Z,11.43
2018-12-18T17:49:03.202Z,18.17
2018-12-18T17:51:33.592Z,17.03
2018-12-18T17:54:04.238Z,66.43
2018-12-18T17:56:34.792Z,16.73
2018-12-18T17:59:05.822Z,5.87
2018-12-18T18:01:36.318Z,11.80
2018-12-18T18:04:06.860Z,5.67
2018-12-18T18:06:37.586Z,9.53
2018-12-18T18:09:10.056Z,8.63
2018-12-18T18:11:40.381Z,28.67
2018-12-18T18:14:11.097Z,5.03
2018-12-18T18:16:41.649Z,12.10
2018-12-18T18:19:12.292Z,26.37
2018-12-18T18:21:42.819Z,15.90
2018-12-18T18:24:13.067Z,13.77
2018-12-18T18:26:43.196Z,6.03
2018-12-18T18:29:13.490Z,10.83
2018-12-18T18:35:01.720Z,18.60
2018-12-18T18:37:32.139Z,18.30
2018-12-18T18:40:02.253Z,6.00
2018-12-18T18:42:32.601Z,11.13
2018-12-18T18:45:02.917Z,41.47
2018-12-18T18:47:33.357Z,35.13
2018-12-18T18:50:04.177Z,22.13
2018-12-18T18:52:35.725Z,8.03
2018-12-18T18:55:06.575Z,5.47
2018-12-18T18:57:36.907Z,6.27
2018-12-18T19:00:08.368Z,3.73
2018-12-18T19:02:39.882Z,3.40
2018-12-18T19:05:10.191Z,3.03
2018-12-18T19:07:40.948Z,7.90
2018-12-18T19:10:11.802Z,14.50
2018-12-18T19:12:43.025Z,6.77
2018-12-18T19:15:13.695Z,4.43
2018-12-18T19:17:43.963Z,5.03
2018-12-18T19:20:14.238Z,10.60
2018-12-18T19:22:45.369Z,7.13
2018-12-18T19:25:16.101Z,7.03
2018-12-18T19:27:46.462Z,6.80
2018-12-18T19:30:16.939Z,6.13
2018-12-18T19:32:47.881Z,10.30
2018-12-18T19:35:18.190Z,4.90
2018-12-18T19:37:48.542Z,5.83
2018-12-18T19:40:19.026Z,5.97
2018-12-18T19:42:49.984Z,5.97
2018-12-18T19:45:20.626Z,15.67
2018-12-18T19:47:51.073Z,8.40
2018-12-18T19:50:21.609Z,3.20
2018-12-18T19:52:52.509Z,2.77
2018-12-18T19:55:23.038Z,4.37
2018-12-18T19:57:53.674Z,3.80
2018-12-18T20:00:24.238Z,2.37
2018-12-18T20:02:55.443Z,2.73
2018-12-18T20:05:25.996Z,3.77
2018-12-18T20:07:56.551Z,4.03
2018-12-18T20:10:27.167Z,19.93
2018-12-18T20:13:00.659Z,6.03
2018-12-18T20:15:30.903Z,4.70
2018-12-18T20:18:01.118Z,2.90
2018-12-18T20:20:31.724Z,5.23
2018-12-18T20:23:03.340Z,6.77
2018-12-18T20:25:33.770Z,7.17
2018-12-18T20:28:04.220Z,3.07
2018-12-18T20:30:34.515Z,5.07
2018-12-18T20:33:06.016Z,2.47
2018-12-18T20:35:36.216Z,6.53
2018-12-18T20:38:06.525Z,10.03
2018-12-18T20:40:37.048Z,7.80
2018-12-18T20:43:07.474Z,12.70
2018-12-18T20:45:38.235Z,8.40
2018-12-18T20:48:08.856Z,9.47
2018-12-18T20:50:39.300Z,6.90
2018-12-18T20:53:10.208Z,6.13
2018-12-18T20:55:40.799Z,4.10
2018-12-18T20:58:11.280Z,5.27
2018-12-18T21:00:41.717Z,5.90
2018-12-18T21:03:12.717Z,5.40
2018-12-18T21:05:43.249Z,3.73
2018-12-18T21:08:13.684Z,3.80
2018-12-18T21:10:44.080Z,5.23
2018-12-18T21:13:20.137Z,4.60
2018-12-18T21:15:50.615Z,2.50
2018-12-18T21:18:20.792Z,2.90
2018-12-18T21:20:51.115Z,3.00
2018-12-18T21:23:22.515Z,2.13
2018-12-18T21:25:53.672Z,2.70
2018-12-18T21:28:24.054Z,2.57
2018-12-18T21:30:54.606Z,2.50
2018-12-18T21:33:25.144Z,1.97
2018-12-18T21:35:55.699Z,2.17
2018-12-18T21:38:30.209Z,2.50
2018-12-18T21:40:58.606Z,5.00
2018-12-18T21:43:30.216Z,2.27
2018-12-18T21:46:00.846Z,1.73
2018-12-18T21:48:31.419Z,2.47
2018-12-18T21:51:01.809Z,4.03
2018-12-18T21:53:33.138Z,2.63
2018-12-18T21:56:03.679Z,2.63
2018-12-18T21:58:34.186Z,2.47
2018-12-18T22:01:04.611Z,2.60
2018-12-18T22:03:35.364Z,2.93
2018-12-18T22:06:05.671Z,4.47
2018-12-18T22:08:36.912Z,3.27
2018-12-18T22:11:07.647Z,3.63
2018-12-18T22:13:39.132Z,3.80
2018-12-18T22:16:09.210Z,3.83
2018-12-18T22:18:39.850Z,3.07
2018-12-18T22:21:10.398Z,3.53
2018-12-18T22:23:41.216Z,2.43
2018-12-18T22:26:11.452Z,4.27
2018-12-18T22:28:42.003Z,3.30
2018-12-18T22:31:12.397Z,2.80
2018-12-18T22:33:43.228Z,4.03
2018-12-18T22:36:13.592Z,3.83
2018-12-18T22:38:43.921Z,4.10
2018-12-18T22:41:14.572Z,4.83
2018-12-18T22:43:45.873Z,4.00
2018-12-18T22:46:16.255Z,3.33
2018-12-18T22:48:46.568Z,3.73
2018-12-18T22:51:17.010Z,3.13
2018-12-18T22:53:47.783Z,4.10
2018-12-18T22:56:18.107Z,5.37
2018-12-18T22:58:48.529Z,5.63
2018-12-18T23:01:51.797Z,4.90
2018-12-18T23:04:22.394Z,7.83
2018-12-18T23:06:52.558Z,4.17
2018-12-18T23:09:22.875Z,5.73
2018-12-18T23:11:53.423Z,7.73
2018-12-18T23:14:23.852Z,4.33
2018-12-18T23:16:54.228Z,4.90
2018-12-18T23:19:24.845Z,4.07
2018-12-18T23:21:56.162Z,3.27
2018-12-18T23:24:26.559Z,5.97
2018-12-18T23:26:57.378Z,2.83
2018-12-18T23:29:27.877Z,3.07
2018-12-18T23:31:58.619Z,4.00
2018-12-18T23:34:33.012Z,3.30
2018-12-18T23:37:00.994Z,4.53
2018-12-18T23:39:31.605Z,3.80
2018-12-18T23:42:02.466Z,3.73
2018-12-18T23:44:32.817Z,2.90
2018-12-18T23:47:03.154Z,4.27
2018-12-18T23:49:33.525Z,5.30
2018-12-18T23:52:05.125Z,3.73
2018-12-18T23:54:35.801Z,3.50
2018-12-18T23:57:06.322Z,10.97
2018-12-18T23:59:36.950Z,6.90
