createdAt,value
2018-06-01T03:00:57.766Z,32.00
2018-06-01T03:02:58.049Z,32.00
2018-06-01T03:03:57.988Z,32.00
2018-06-01T03:04:58.143Z,28.00
2018-06-01T03:05:58.342Z,24.00
2018-06-01T03:06:58.504Z,24.00
2018-06-01T03:07:58.677Z,24.00
2018-06-01T03:08:58.884Z,20.00
2018-06-01T03:09:58.988Z,24.00
2018-06-01T03:10:59.227Z,28.00
2018-06-01T03:11:59.319Z,32.00
2018-06-01T03:12:59.528Z,40.00
2018-06-01T03:13:59.743Z,44.00
2018-06-01T03:14:59.837Z,52.00
2018-06-01T03:16:00.083Z,60.00
2018-06-01T03:17:00.147Z,64.00
2018-06-01T03:18:00.419Z,76.00
2018-06-01T03:19:00.671Z,80.00
2018-06-01T03:20:00.710Z,84.00
2018-06-01T03:21:00.927Z,88.00
2018-06-01T03:22:01.176Z,88.00
2018-06-01T03:23:01.254Z,88.00
2018-06-01T03:24:01.504Z,92.00
2018-06-01T03:25:01.609Z,88.00
2018-06-01T03:26:01.748Z,84.00
2018-06-01T03:27:01.957Z,80.00
2018-06-01T03:28:02.135Z,76.00
2018-06-01T03:29:02.349Z,72.00
2018-06-01T03:30:02.473Z,64.00
2018-06-01T03:31:02.681Z,64.00
2018-06-01T03:32:02.812Z,56.00
2018-06-01T03:33:02.943Z,60.00
2018-06-01T03:34:03.138Z,64.00
2018-06-01T03:35:03.367Z,68.00
2018-06-01T03:36:03.497Z,68.00
2018-06-01T03:37:03.667Z,72.00
2018-06-01T03:38:03.798Z,76.00
2018-06-01T03:39:04.051Z,80.00
2018-06-01T03:40:04.180Z,88.00
2018-06-01T03:41:04.347Z,100.00
2018-06-01T03:42:04.573Z,104.00
2018-06-01T03:43:04.684Z,116.00
2018-06-01T03:44:04.832Z,124.00
2018-06-01T03:45:05.041Z,136.00
2018-06-01T03:46:05.265Z,148.00
2018-06-01T03:47:05.351Z,164.00
2018-06-01T03:48:05.572Z,184.00
2018-06-01T03:49:05.687Z,200.00
2018-06-01T03:50:05.786Z,220.00
2018-06-01T03:51:06.006Z,240.00
2018-06-01T03:52:06.198Z,260.00
2018-06-01T03:53:06.364Z,280.00
2018-06-01T03:54:06.538Z,304.00
2018-06-01T03:55:06.711Z,328.00
2018-06-01T03:56:06.850Z,352.00
2018-06-01T03:57:06.978Z,372.00
2018-06-01T03:58:07.153Z,404.00
2018-06-01T03:59:07.357Z,432.00
2018-06-01T04:00:07.521Z,472.00
2018-06-01T04:01:07.627Z,512.00
2018-06-01T04:02:07.935Z,548.00
2018-06-01T04:03:08.031Z,592.00
2018-06-01T04:04:08.185Z,644.00
2018-06-01T04:05:08.357Z,704.00
2018-06-01T04:06:08.579Z,764.00
2018-06-01T04:07:08.764Z,832.00
2018-06-01T04:08:08.893Z,896.00
2018-06-01T04:09:09.162Z,952.00
2018-06-01T04:10:09.348Z,1012.00
2018-06-01T04:11:09.414Z,1076.00
2018-06-01T04:12:09.650Z,1140.00
2018-06-01T04:13:09.782Z,1208.00
2018-06-01T04:14:09.949Z,1276.00
2018-06-01T04:15:10.085Z,1352.00
2018-06-01T04:16:10.301Z,1428.00
2018-06-01T04:17:10.487Z,1512.00
2018-06-01T04:18:10.573Z,1600.00
2018-06-01T04:19:10.741Z,1684.00
2018-06-01T04:20:10.881Z,1764.00
2018-06-01T04:21:11.171Z,1812.00
2018-06-01T04:22:11.243Z,1916.00
2018-06-01T04:23:11.408Z,2008.00
2018-06-01T04:24:11.595Z,2100.00
2018-06-01T04:25:11.780Z,2188.00
2018-06-01T04:26:11.958Z,2288.00
2018-06-01T04:27:12.080Z,2380.00
2018-06-01T04:28:12.239Z,2484.00
2018-06-01T04:29:12.401Z,2572.00
2018-06-01T04:30:12.604Z,2652.00
2018-06-01T04:31:12.799Z,2712.00
2018-06-01T04:32:12.980Z,2752.00
2018-06-01T04:33:13.056Z,2776.00
2018-06-01T04:34:13.268Z,2788.00
2018-06-01T04:35:13.369Z,2784.00
2018-06-01T04:36:13.576Z,2780.00
2018-06-01T04:37:13.728Z,2768.00
2018-06-01T04:38:13.864Z,2752.00
2018-06-01T04:39:14.104Z,2732.00
2018-06-01T04:40:14.216Z,2708.00
2018-06-01T04:41:14.455Z,2684.00
2018-06-01T04:42:14.620Z,2668.00
2018-06-01T04:43:14.787Z,2656.00
2018-06-01T04:44:14.956Z,2652.00
2018-06-01T04:45:15.113Z,2640.00
2018-06-01T04:46:15.261Z,2604.00
2018-06-01T04:47:15.456Z,2580.00
2018-06-01T04:48:15.622Z,2580.00
2018-06-01T04:49:15.771Z,2588.00
2018-06-01T04:50:16.014Z,2592.00
2018-06-01T04:51:16.131Z,2612.00
2018-06-01T04:52:16.271Z,2644.00
2018-06-01T04:53:16.452Z,2712.00
2018-06-01T04:54:16.707Z,2764.00
2018-06-01T04:55:16.926Z,2824.00
2018-06-01T04:56:16.992Z,2884.00
2018-06-01T04:57:17.209Z,2948.00
2018-06-01T04:58:17.346Z,3016.00
2018-06-01T04:59:17.531Z,3028.00
2018-06-01T05:00:17.713Z,3068.00
2018-06-01T05:01:17.940Z,3112.00
2018-06-01T05:02:18.043Z,3148.00
2018-06-01T05:03:18.205Z,3172.00
2018-06-01T05:04:18.324Z,3140.00
2018-06-01T05:05:18.517Z,3120.00
2018-06-01T05:06:18.684Z,3108.00
2018-06-01T05:07:18.841Z,3096.00
2018-06-01T05:08:19.008Z,3060.00
2018-06-01T05:09:19.157Z,3052.00
2018-06-01T05:10:19.375Z,3064.00
2018-06-01T05:11:19.485Z,3108.00
2018-06-01T05:12:19.656Z,3200.00
2018-06-01T05:13:19.823Z,3304.00
2018-06-01T05:14:19.973Z,3396.00
2018-06-01T05:15:20.129Z,3472.00
2018-06-01T05:16:20.287Z,3508.00
2018-06-01T05:17:20.488Z,3500.00
2018-06-01T05:18:20.788Z,3536.00
2018-06-01T05:19:20.866Z,3564.00
2018-06-01T05:20:20.991Z,3608.00
2018-06-01T05:21:21.155Z,3676.00
2018-06-01T05:22:21.364Z,3720.00
2018-06-01T05:23:21.463Z,3764.00
2018-06-01T05:24:21.667Z,3792.00
2018-06-01T05:25:22.075Z,3824.00
2018-06-01T05:26:22.111Z,3884.00
2018-06-01T05:27:22.208Z,3964.00
2018-06-01T05:28:22.437Z,4048.00
2018-06-01T05:29:22.643Z,4128.00
2018-06-01T05:30:22.721Z,4192.00
2018-06-01T05:31:22.951Z,4236.00
2018-06-01T05:32:23.097Z,4256.00
2018-06-01T05:33:23.208Z,4276.00
2018-06-01T05:34:23.476Z,4292.00
2018-06-01T05:35:23.572Z,4292.00
2018-06-01T05:36:23.727Z,4280.00
2018-06-01T05:37:23.913Z,4264.00
2018-06-01T05:38:24.042Z,4212.00
2018-06-01T05:39:24.238Z,4148.00
2018-06-01T05:40:24.543Z,4084.00
2018-06-01T05:41:24.734Z,4008.00
2018-06-01T05:42:24.839Z,3976.00
2018-06-01T05:43:24.968Z,3944.00
2018-06-01T05:44:25.112Z,3964.00
2018-06-01T05:45:25.276Z,3972.00
2018-06-01T05:46:25.455Z,3976.00
2018-06-01T05:47:25.664Z,3964.00
2018-06-01T05:48:25.759Z,3952.00
2018-06-01T05:49:25.924Z,3972.00
2018-06-01T05:50:26.147Z,4064.00
2018-06-01T05:51:26.276Z,4024.00
2018-06-01T05:52:26.502Z,4044.00
2018-06-01T05:53:26.619Z,4024.00
2018-06-01T05:54:26.873Z,4148.00
2018-06-01T05:55:26.942Z,4176.00
2018-06-01T05:56:27.189Z,4192.00
2018-06-01T05:57:27.348Z,4164.00
2018-06-01T05:58:27.448Z,4308.00
2018-06-01T05:59:27.674Z,4320.00
2018-06-01T06:00:27.829Z,4244.00
2018-06-01T06:01:27.962Z,4452.00
2018-06-01T06:02:28.192Z,4892.00
2018-06-01T06:03:28.370Z,4616.00
2018-06-01T06:04:28.605Z,4796.00
2018-06-01T06:05:28.785Z,4596.00
2018-06-01T06:06:28.946Z,5056.00
2018-06-01T06:07:29.138Z,4840.00
2018-06-01T06:08:29.298Z,5320.00
2018-06-01T06:09:29.536Z,5352.00
2018-06-01T06:10:29.591Z,4832.00
2018-06-01T06:11:29.795Z,5452.00
2018-06-01T06:12:29.888Z,5484.00
2018-06-01T06:13:30.128Z,5244.00
2018-06-01T06:14:30.330Z,5856.00
2018-06-01T06:15:30.477Z,6036.00
2018-06-01T06:16:30.627Z,6096.00
2018-06-01T06:17:30.770Z,5504.00
2018-06-01T06:18:30.953Z,6168.00
2018-06-01T06:20:43.536Z,6092.00
2018-06-01T06:21:34.432Z,5780.00
2018-06-01T06:22:34.226Z,5608.00
2018-06-01T06:23:34.156Z,5744.00
2018-06-01T06:25:32.142Z,6356.00
2018-06-01T06:26:32.372Z,6724.00
2018-06-01T06:27:32.453Z,6780.00
2018-06-01T06:28:32.685Z,6820.00
2018-06-01T06:29:32.893Z,6824.00
2018-06-01T06:30:33.049Z,6644.00
2018-06-01T06:31:33.267Z,6668.00
2018-06-01T06:32:33.375Z,6824.00
2018-06-01T06:33:33.580Z,6944.00
2018-06-01T06:34:33.723Z,7492.00
2018-06-01T06:35:33.953Z,7628.00
2018-06-01T06:36:34.105Z,7280.00
2018-06-01T06:37:34.295Z,7568.00
2018-06-01T06:38:34.441Z,7508.00
2018-06-01T06:39:34.615Z,7188.00
2018-06-01T06:40:34.786Z,7520.00
2018-06-01T06:41:34.909Z,8736.00
2018-06-01T06:42:35.041Z,8736.00
2018-06-01T06:43:35.228Z,8784.00
2018-06-01T06:44:35.336Z,8700.00
2018-06-01T06:45:35.521Z,8728.00
2018-06-01T06:46:35.725Z,8820.00
2018-06-01T06:47:35.927Z,8388.00
2018-06-01T06:48:36.109Z,7848.00
2018-06-01T06:49:36.202Z,9184.00
2018-06-01T06:50:36.471Z,9020.00
2018-06-01T06:51:36.659Z,8468.00
2018-06-01T06:52:36.813Z,9228.00
2018-06-01T06:53:37.007Z,8912.00
2018-06-01T06:54:37.116Z,9520.00
2018-06-01T06:55:37.267Z,9476.00
2018-06-01T06:56:37.566Z,9064.00
2018-06-01T06:57:37.664Z,9120.00
2018-06-01T06:58:37.848Z,8100.00
2018-06-01T06:59:38.047Z,6896.00
2018-06-01T07:00:38.185Z,6792.00
2018-06-01T07:01:38.418Z,6504.00
2018-06-01T07:02:38.531Z,6672.00
2018-06-01T07:03:38.643Z,5916.00
2018-06-01T07:04:38.850Z,5692.00
2018-06-01T07:05:39.032Z,5456.00
2018-06-01T07:06:39.143Z,5244.00
2018-06-01T07:07:39.355Z,5060.00
2018-06-01T07:08:39.490Z,5392.00
2018-06-01T07:09:39.704Z,5388.00
2018-06-01T07:10:39.829Z,5464.00
2018-06-01T07:11:39.939Z,6296.00
2018-06-01T07:12:40.145Z,5988.00
2018-06-01T07:13:40.350Z,6704.00
2018-06-01T07:14:40.552Z,6880.00
2018-06-01T07:15:40.676Z,7620.00
2018-06-01T07:16:40.787Z,7644.00
2018-06-01T07:17:40.986Z,8368.00
2018-06-01T07:18:41.120Z,8612.00
2018-06-01T07:19:41.397Z,9216.00
2018-06-01T07:20:41.506Z,7328.00
2018-06-01T07:21:41.693Z,6016.00
2018-06-01T07:22:41.909Z,6112.00
2018-06-01T07:23:42.063Z,5484.00
2018-06-01T07:24:42.221Z,4328.00
2018-06-01T07:25:42.368Z,3656.00
2018-06-01T07:26:42.502Z,3408.00
2018-06-01T07:27:42.673Z,3316.00
2018-06-01T07:28:42.842Z,3628.00
2018-06-01T07:29:43.083Z,4332.00
2018-06-01T07:30:43.141Z,4456.00
2018-06-01T07:31:43.335Z,4320.00
2018-06-01T07:32:43.553Z,4796.00
2018-06-01T07:33:43.714Z,4604.00
2018-06-01T07:34:43.854Z,4188.00
2018-06-01T07:35:44.040Z,4352.00
2018-06-01T07:36:44.156Z,4804.00
2018-06-01T07:37:44.356Z,6020.00
2018-06-01T07:38:44.503Z,7892.00
2018-06-01T07:39:44.663Z,8908.00
2018-06-01T07:40:44.877Z,9696.00
2018-06-01T07:41:45.020Z,10244.00
2018-06-01T07:42:45.159Z,10396.00
2018-06-01T07:43:45.358Z,10940.00
2018-06-01T07:44:45.440Z,11136.00
2018-06-01T07:45:45.685Z,11196.00
2018-06-01T07:46:45.901Z,11268.00
2018-06-01T07:47:45.991Z,11168.00
2018-06-01T07:48:46.213Z,11080.00
2018-06-01T07:49:46.368Z,11188.00
2018-06-01T07:50:46.495Z,11388.00
2018-06-01T07:51:46.692Z,12096.00
2018-06-01T07:52:46.837Z,11908.00
2018-06-01T07:53:46.969Z,11480.00
2018-06-01T07:54:47.141Z,10892.00
2018-06-01T07:55:47.349Z,10260.00
2018-06-01T07:56:47.458Z,9908.00
2018-06-01T07:57:47.581Z,9360.00
2018-06-01T07:58:47.739Z,8808.00
2018-06-01T07:59:48.026Z,8752.00
2018-06-01T08:00:48.112Z,8332.00
2018-06-01T08:01:48.342Z,7952.00
2018-06-01T08:02:48.445Z,7432.00
2018-06-01T08:03:48.654Z,7620.00
2018-06-01T08:04:48.848Z,8896.00
2018-06-01T08:05:48.945Z,9484.00
2018-06-01T08:06:49.166Z,9212.00
2018-06-01T08:07:49.399Z,8104.00
2018-06-01T08:08:49.499Z,7360.00
2018-06-01T08:09:49.716Z,6732.00
2018-06-01T08:10:49.908Z,6416.00
2018-06-01T08:11:50.013Z,6024.00
2018-06-01T08:12:50.205Z,5788.00
2018-06-01T08:13:50.427Z,5952.00
2018-06-01T08:14:50.569Z,6320.00
2018-06-01T08:15:50.718Z,6336.00
2018-06-01T08:16:50.942Z,6044.00
2018-06-01T08:17:51.128Z,5576.00
2018-06-01T08:18:51.276Z,5640.00
2018-06-01T08:19:51.354Z,5872.00
2018-06-01T08:20:51.556Z,5484.00
2018-06-01T08:21:51.798Z,4996.00
2018-06-01T08:22:51.921Z,5332.00
2018-06-01T08:23:52.109Z,6216.00
2018-06-01T08:24:52.249Z,6848.00
2018-06-01T08:25:52.398Z,6624.00
2018-06-01T08:26:52.586Z,6440.00
2018-06-01T08:27:52.738Z,6484.00
2018-06-01T08:28:52.930Z,6412.00
2018-06-01T08:29:53.022Z,6928.00
2018-06-01T08:30:53.249Z,7784.00
2018-06-01T08:31:53.346Z,8076.00
2018-06-01T08:32:53.622Z,8028.00
2018-06-01T08:33:53.762Z,8516.00
2018-06-01T08:34:53.934Z,9324.00
2018-06-01T08:35:54.071Z,9476.00
2018-06-01T08:36:54.289Z,9184.00
2018-06-01T08:37:54.457Z,8760.00
2018-06-01T08:38:54.549Z,8548.00
2018-06-01T08:39:54.729Z,8604.00
2018-06-01T08:40:54.973Z,8764.00
2018-06-01T08:41:55.062Z,8416.00
2018-06-01T08:42:55.221Z,8060.00
2018-06-01T08:43:55.462Z,7564.00
2018-06-01T08:44:55.584Z,7272.00
2018-06-01T08:45:55.708Z,7588.00
2018-06-01T08:46:55.916Z,8440.00
2018-06-01T08:47:56.081Z,8852.00
2018-06-01T08:48:56.245Z,8712.00
2018-06-01T08:49:56.387Z,8768.00
2018-06-01T08:50:56.529Z,9464.00
2018-06-01T08:51:56.740Z,9764.00
2018-06-01T08:52:56.917Z,11352.00
2018-06-01T08:53:57.050Z,12200.00
2018-06-01T08:54:57.278Z,12100.00
2018-06-01T08:55:57.373Z,12492.00
2018-06-01T08:56:57.601Z,12088.00
2018-06-01T08:57:57.774Z,12384.00
2018-06-01T08:58:57.909Z,13772.00
2018-06-01T08:59:58.037Z,11704.00
2018-06-01T09:00:58.226Z,10756.00
2018-06-01T09:01:58.396Z,10736.00
2018-06-01T09:02:58.523Z,10416.00
2018-06-01T09:03:58.710Z,9656.00
2018-06-01T09:04:58.884Z,9400.00
2018-06-01T09:05:59.066Z,9824.00
2018-06-01T09:06:59.238Z,10868.00
2018-06-01T09:07:59.393Z,11696.00
2018-06-01T09:08:59.592Z,11684.00
2018-06-01T09:09:59.745Z,12324.00
2018-06-01T09:10:59.867Z,13436.00
2018-06-01T09:12:00.060Z,14568.00
2018-06-01T09:13:00.274Z,14616.00
2018-06-01T09:14:00.379Z,14556.00
2018-06-01T09:15:00.595Z,13988.00
2018-06-01T09:16:00.783Z,13968.00
2018-06-01T09:17:00.955Z,13820.00
2018-06-01T09:18:01.111Z,14120.00
2018-06-01T09:19:01.259Z,14840.00
2018-06-01T09:20:01.521Z,14896.00
2018-06-01T09:21:01.558Z,14652.00
2018-06-01T09:22:01.744Z,14396.00
2018-06-01T09:23:01.924Z,14992.00
2018-06-01T09:24:02.071Z,15584.00
2018-06-01T09:25:02.276Z,16448.00
2018-06-01T09:26:02.468Z,18208.00
2018-06-01T09:27:02.639Z,18400.00
2018-06-01T09:28:02.724Z,18336.00
2018-06-01T09:29:02.937Z,18240.00
2018-06-01T09:30:03.102Z,18304.00
2018-06-01T09:31:03.248Z,18848.00
2018-06-01T09:32:03.435Z,18272.00
2018-06-01T09:33:03.636Z,16704.00
2018-06-01T09:34:03.771Z,15488.00
2018-06-01T09:35:03.967Z,15392.00
2018-06-01T09:36:04.136Z,14296.00
2018-06-01T09:37:04.280Z,12900.00
2018-06-01T09:38:04.423Z,11176.00
2018-06-01T09:39:04.639Z,11260.00
2018-06-01T09:40:04.828Z,12732.00
2018-06-01T09:41:05.012Z,14940.00
2018-06-01T09:42:05.160Z,17248.00
2018-06-01T09:43:05.292Z,15520.00
2018-06-01T09:44:05.427Z,14396.00
2018-06-01T09:45:05.632Z,14864.00
2018-06-01T09:46:05.828Z,14788.00
2018-06-01T09:47:05.949Z,14496.00
2018-06-01T09:48:06.063Z,13044.00
2018-06-01T09:49:06.307Z,14008.00
2018-06-01T09:50:06.441Z,16032.00
2018-06-01T09:51:06.660Z,14624.00
2018-06-01T09:52:06.800Z,14512.00
2018-06-01T09:53:06.965Z,14488.00
2018-06-01T09:54:07.131Z,16992.00
2018-06-01T09:55:07.227Z,16704.00
2018-06-01T09:56:07.478Z,14384.00
2018-06-01T09:57:07.625Z,13900.00
2018-06-01T09:58:07.888Z,13532.00
2018-06-01T09:59:08.007Z,14456.00
2018-06-01T10:00:08.143Z,16608.00
2018-06-01T10:01:08.268Z,19168.00
2018-06-01T10:02:08.444Z,20320.00
2018-06-01T10:03:08.657Z,19296.00
2018-06-01T10:04:08.857Z,20320.00
2018-06-01T10:05:08.991Z,21536.00
2018-06-01T10:06:09.239Z,25152.00
2018-06-01T10:07:09.286Z,20576.00
2018-06-01T10:08:09.543Z,22112.00
2018-06-01T10:09:09.820Z,28640.00
2018-06-01T10:10:09.836Z,18720.00
2018-06-01T10:11:10.048Z,19584.00
2018-06-01T10:12:10.167Z,21888.00
2018-06-01T10:13:10.422Z,21120.00
2018-06-01T10:14:10.547Z,15936.00
2018-06-01T10:15:10.804Z,16352.00
2018-06-01T10:16:10.906Z,19360.00
2018-06-01T10:17:11.092Z,14636.00
2018-06-01T10:18:11.248Z,13316.00
2018-06-01T10:21:11.112Z,10104.00
2018-06-01T10:22:36.988Z,10068.00
2018-06-01T10:23:04.122Z,12520.00
2018-06-01T10:24:33.300Z,16704.00
2018-06-01T10:26:14.236Z,22976.00
2018-06-01T10:27:06.311Z,26112.00
2018-06-01T10:32:28.138Z,23776.00
2018-06-01T10:33:35.114Z,25312.00
2018-06-01T10:34:27.139Z,24832.00
2018-06-01T10:35:28.041Z,28384.00
2018-06-01T10:36:27.557Z,20736.00
2018-06-01T10:37:24.713Z,19264.00
2018-06-01T10:38:26.884Z,20064.00
2018-06-01T10:39:25.025Z,21632.00
2018-06-01T10:40:25.152Z,19616.00
2018-06-01T10:41:25.314Z,18304.00
2018-06-01T10:42:25.575Z,20992.00
2018-06-01T10:43:25.814Z,28896.00
2018-06-01T10:44:25.921Z,18176.00
2018-06-01T10:45:26.388Z,21856.00
2018-06-01T10:46:26.218Z,22048.00
2018-06-01T10:47:26.448Z,56448.00
2018-06-01T10:48:26.739Z,57856.00
2018-06-01T10:49:26.840Z,56544.00
2018-06-01T10:50:27.003Z,56160.00
2018-06-01T10:51:27.222Z,59264.00
2018-06-01T10:52:27.444Z,63904.00
2018-06-01T10:53:27.590Z,67488.00
2018-06-01T10:54:27.864Z,68320.00
2018-06-01T10:55:28.041Z,30528.00
2018-06-01T10:56:28.063Z,32384.00
2018-06-01T10:57:28.255Z,25568.00
2018-06-01T10:58:28.437Z,28288.00
2018-06-01T10:59:28.529Z,71680.00
2018-06-01T11:00:28.737Z,68896.00
2018-06-01T11:01:28.931Z,46400.00
2018-06-01T11:02:28.975Z,42784.00
2018-06-01T11:03:29.285Z,64448.00
2018-06-01T11:04:29.576Z,66336.00
2018-06-01T11:05:29.763Z,52128.00
2018-06-01T11:06:29.881Z,70784.00
2018-06-01T11:07:29.963Z,68768.00
2018-06-01T11:08:30.254Z,26496.00
2018-06-01T11:09:30.414Z,24608.00
2018-06-01T11:10:30.643Z,21024.00
2018-06-01T11:11:30.728Z,20064.00
2018-06-01T11:12:30.881Z,18592.00
2018-06-01T11:13:31.054Z,17600.00
2018-06-01T11:14:31.315Z,20896.00
2018-06-01T11:15:31.568Z,26848.00
2018-06-01T11:16:31.727Z,63840.00
2018-06-01T11:17:31.789Z,22400.00
2018-06-01T11:18:32.199Z,66784.00
2018-06-01T11:19:32.205Z,68160.00
2018-06-01T11:20:32.436Z,69952.00
2018-06-01T11:21:32.630Z,69408.00
2018-06-01T11:22:32.943Z,68544.00
2018-06-01T11:23:33.120Z,68384.00
2018-06-01T11:24:33.305Z,67712.00
2018-06-01T11:25:33.408Z,68800.00
2018-06-01T11:26:33.493Z,71392.00
2018-06-01T11:27:33.689Z,72640.00
2018-06-01T11:28:33.837Z,71296.00
2018-06-01T11:29:33.979Z,19328.00
2018-06-01T11:30:34.218Z,73312.00
2018-06-01T11:31:34.343Z,23648.00
2018-06-01T11:32:34.541Z,70816.00
2018-06-01T11:33:34.662Z,20480.00
2018-06-01T11:34:34.870Z,64352.00
2018-06-01T11:35:35.025Z,35520.00
2018-06-01T11:36:35.176Z,24064.00
2018-06-01T11:37:35.401Z,21184.00
2018-06-01T11:38:35.547Z,30944.00
2018-06-01T11:39:35.711Z,21024.00
2018-06-01T11:40:35.859Z,68896.00
2018-06-01T11:41:36.082Z,72256.00
2018-06-01T11:42:36.231Z,24160.00
2018-06-01T11:43:36.473Z,20768.00
2018-06-01T11:44:36.554Z,18880.00
2018-06-01T11:45:36.754Z,17984.00
2018-06-01T11:46:36.933Z,22752.00
2018-06-01T11:47:37.094Z,67392.00
2018-06-01T11:48:37.268Z,13176.00
2018-06-01T11:49:37.477Z,11660.00
2018-06-01T11:50:37.652Z,13328.00
2018-06-01T11:51:37.826Z,14824.00
2018-06-01T11:52:37.962Z,15180.00
2018-06-01T11:53:38.184Z,17056.00
2018-06-01T11:54:38.323Z,13508.00
2018-06-01T11:55:38.430Z,12728.00
2018-06-01T11:56:38.664Z,13272.00
2018-06-01T11:57:38.762Z,16480.00
2018-06-01T11:58:38.957Z,21600.00
2018-06-01T11:59:39.212Z,30144.00
2018-06-01T12:00:39.280Z,37664.00
2018-06-01T12:01:39.476Z,23872.00
2018-06-01T12:02:39.670Z,22144.00
2018-06-01T12:03:39.887Z,22208.00
2018-06-01T12:04:40.008Z,28000.00
2018-06-01T12:05:40.189Z,70144.00
2018-06-01T12:06:40.379Z,75520.00
2018-06-01T12:07:40.494Z,69664.00
2018-06-01T12:08:40.717Z,29664.00
2018-06-01T12:09:40.875Z,66048.00
2018-06-01T12:10:41.051Z,72000.00
2018-06-01T12:11:41.204Z,70048.00
2018-06-01T12:12:41.421Z,69984.00
2018-06-01T12:13:41.507Z,74400.00
2018-06-01T12:14:41.726Z,21888.00
2018-06-01T12:15:41.900Z,71552.00
2018-06-01T12:16:42.055Z,68896.00
2018-06-01T12:17:42.311Z,70912.00
2018-06-01T12:18:42.378Z,76288.00
2018-06-01T12:19:42.574Z,24608.00
2018-06-01T12:20:42.753Z,49472.00
2018-06-01T12:21:43.011Z,22208.00
2018-06-01T12:22:43.093Z,74400.00
2018-06-01T12:23:43.298Z,26336.00
2018-06-01T12:24:43.522Z,21408.00
2018-06-01T12:25:43.597Z,70016.00
2018-06-01T12:26:43.800Z,15904.00
2018-06-01T12:27:44.018Z,26688.00
2018-06-01T12:28:44.154Z,75936.00
2018-06-01T12:29:44.357Z,76096.00
2018-06-01T12:30:44.486Z,75072.00
2018-06-01T12:31:44.736Z,18912.00
2018-06-01T12:32:44.919Z,17408.00
2018-06-01T12:33:45.038Z,17440.00
2018-06-01T12:34:45.311Z,19168.00
2018-06-01T12:35:45.441Z,24160.00
2018-06-01T12:36:45.557Z,26016.00
2018-06-01T12:37:45.714Z,29472.00
2018-06-01T12:38:45.979Z,73408.00
2018-06-01T12:39:46.079Z,46112.00
2018-06-01T12:40:46.288Z,78208.00
2018-06-01T12:41:47.102Z,58912.00
2018-06-01T12:42:46.589Z,20672.00
2018-06-01T12:43:46.748Z,20448.00
2018-06-01T12:44:46.912Z,14540.00
2018-06-01T12:45:47.130Z,12512.00
2018-06-01T12:46:47.332Z,10732.00
2018-06-01T12:47:47.478Z,9284.00
2018-06-01T12:48:47.678Z,7876.00
2018-06-01T12:49:47.849Z,7080.00
2018-06-01T12:50:47.981Z,7124.00
2018-06-01T12:51:48.138Z,7540.00
2018-06-01T12:52:48.352Z,8396.00
2018-06-01T12:53:48.556Z,9392.00
2018-06-01T12:54:48.695Z,10592.00
2018-06-01T12:55:48.866Z,11928.00
2018-06-01T12:56:49.088Z,13212.00
2018-06-01T12:57:49.195Z,14512.00
2018-06-01T12:58:49.377Z,15968.00
2018-06-01T12:59:49.633Z,17152.00
2018-06-01T13:00:49.773Z,18400.00
2018-06-01T13:01:49.911Z,18464.00
2018-06-01T13:02:50.140Z,18656.00
2018-06-01T13:03:50.230Z,19680.00
2018-06-01T13:04:50.483Z,20608.00
2018-06-01T13:05:50.610Z,19296.00
2018-06-01T13:06:50.800Z,16128.00
2018-06-01T13:07:50.982Z,14864.00
2018-06-01T13:08:51.209Z,7984.00
2018-06-01T13:09:51.288Z,7212.00
2018-06-01T13:10:51.513Z,6872.00
2018-06-01T13:11:51.685Z,6816.00
2018-06-01T13:12:51.856Z,7180.00
2018-06-01T13:13:52.025Z,7284.00
2018-06-01T13:14:52.201Z,7088.00
2018-06-01T13:15:52.336Z,6924.00
2018-06-01T13:16:52.489Z,7032.00
2018-06-01T13:17:52.675Z,7492.00
2018-06-01T13:18:52.777Z,8092.00
2018-06-01T13:19:53.018Z,8964.00
2018-06-01T13:20:53.221Z,10448.00
2018-06-01T13:21:53.298Z,12528.00
2018-06-01T13:22:53.524Z,15388.00
2018-06-01T13:23:53.671Z,26176.00
2018-06-01T13:24:53.924Z,26560.00
2018-06-01T13:25:54.070Z,27104.00
2018-06-01T13:26:54.255Z,23104.00
2018-06-01T13:27:54.386Z,23328.00
2018-06-01T13:28:54.595Z,85952.00
2018-06-01T13:29:54.786Z,19392.00
2018-06-01T13:30:54.900Z,14356.00
2018-06-01T13:31:55.028Z,12100.00
2018-06-01T13:32:55.266Z,10572.00
2018-06-01T13:33:55.372Z,9412.00
2018-06-01T13:34:55.542Z,8688.00
2018-06-01T13:35:55.753Z,8236.00
2018-06-01T13:36:55.890Z,8100.00
2018-06-01T13:37:56.079Z,7976.00
2018-06-01T13:38:56.266Z,8200.00
2018-06-01T13:39:56.418Z,8964.00
2018-06-01T13:40:56.663Z,10164.00
2018-06-01T13:41:56.847Z,11408.00
2018-06-01T13:42:56.941Z,12844.00
2018-06-01T13:43:57.107Z,22240.00
2018-06-01T13:44:57.319Z,17760.00
2018-06-01T13:45:57.503Z,21440.00
2018-06-01T13:46:57.685Z,26176.00
2018-06-01T13:47:57.777Z,81376.00
2018-06-01T13:48:57.975Z,70432.00
2018-06-01T13:49:58.170Z,58016.00
2018-06-01T13:50:58.352Z,56736.00
2018-06-01T13:51:58.423Z,12628.00
2018-06-01T13:52:58.668Z,12976.00
2018-06-01T13:53:58.831Z,13764.00
2018-06-01T13:54:58.983Z,12852.00
2018-06-01T13:55:59.194Z,11408.00
2018-06-01T13:56:59.324Z,10360.00
2018-06-01T13:57:59.594Z,9008.00
2018-06-01T13:58:59.697Z,7812.00
2018-06-01T13:59:59.848Z,7060.00
2018-06-01T14:01:00.028Z,7164.00
2018-06-01T14:02:00.292Z,7804.00
2018-06-01T14:03:00.442Z,8976.00
2018-06-01T14:04:00.560Z,10408.00
2018-06-01T14:05:00.720Z,12380.00
2018-06-01T14:06:00.978Z,14300.00
2018-06-01T14:07:01.088Z,15904.00
2018-06-01T14:08:01.320Z,17760.00
2018-06-01T14:09:01.507Z,20704.00
2018-06-01T14:10:01.670Z,25056.00
2018-06-01T14:11:01.822Z,28992.00
2018-06-01T14:12:01.974Z,20768.00
2018-06-01T14:13:02.151Z,19232.00
2018-06-01T14:14:02.346Z,22144.00
2018-06-01T14:15:02.502Z,56544.00
2018-06-01T14:16:02.644Z,70752.00
2018-06-01T14:17:02.800Z,26208.00
2018-06-01T14:18:02.984Z,22272.00
2018-06-01T14:19:03.119Z,25120.00
2018-06-01T14:20:03.337Z,19840.00
2018-06-01T14:21:03.557Z,24480.00
2018-06-01T14:22:03.740Z,12780.00
2018-06-01T14:23:03.871Z,10852.00
2018-06-01T14:24:04.093Z,9532.00
2018-06-01T14:25:04.193Z,8188.00
2018-06-01T14:26:04.503Z,6572.00
2018-06-01T14:27:04.620Z,5260.00
2018-06-01T14:28:04.881Z,4500.00
2018-06-01T14:29:04.976Z,4068.00
2018-06-01T14:30:05.231Z,3764.00
2018-06-01T14:31:05.325Z,3704.00
2018-06-01T14:32:05.522Z,3992.00
2018-06-01T14:33:05.655Z,4460.00
2018-06-01T14:34:05.878Z,4820.00
2018-06-01T14:35:06.093Z,5088.00
2018-06-01T14:36:06.198Z,5596.00
2018-06-01T14:37:06.422Z,6392.00
2018-06-01T14:38:06.517Z,7312.00
2018-06-01T14:39:06.730Z,8812.00
2018-06-01T14:40:06.840Z,11380.00
2018-06-01T14:41:07.079Z,15716.00
2018-06-01T14:42:07.238Z,34400.00
2018-06-01T14:43:07.373Z,36384.00
2018-06-01T14:44:07.501Z,52448.00
2018-06-01T14:45:07.741Z,60864.00
2018-06-01T14:46:07.838Z,59904.00
2018-06-01T14:47:08.093Z,50720.00
2018-06-01T14:48:08.225Z,49920.00
2018-06-01T14:49:08.424Z,21152.00
2018-06-01T14:50:08.515Z,18592.00
2018-06-01T14:51:08.705Z,50912.00
2018-06-01T14:52:08.882Z,17248.00
2018-06-01T14:53:08.984Z,13760.00
2018-06-01T14:54:09.288Z,13164.00
2018-06-01T14:55:09.379Z,12280.00
2018-06-01T14:56:09.515Z,11592.00
2018-06-01T14:57:09.760Z,11636.00
2018-06-01T14:58:09.883Z,12628.00
2018-06-01T14:59:09.976Z,14040.00
2018-06-01T15:00:10.156Z,17536.00
2018-06-01T15:01:10.361Z,53088.00
2018-06-01T15:02:10.559Z,14452.00
2018-06-01T15:03:10.736Z,15012.00
2018-06-01T15:04:10.850Z,54208.00
2018-06-01T15:05:11.088Z,31328.00
2018-06-01T15:06:11.214Z,52640.00
2018-06-01T15:07:11.418Z,18112.00
2018-06-01T15:08:11.646Z,16256.00
2018-06-01T15:09:11.821Z,14360.00
2018-06-01T15:10:11.919Z,12476.00
2018-06-01T15:11:12.046Z,13380.00