createdAt,value
2019-03-26T00:02:19.570Z,100658.63
2019-03-26T00:05:26.193Z,100659.08
2019-03-26T00:08:31.878Z,100663.33
2019-03-26T00:11:37.691Z,100666.33
2019-03-26T00:14:43.426Z,100655.76
2019-03-26T00:17:49.078Z,100658.58
2019-03-26T00:20:54.782Z,100671.44
2019-03-26T00:24:00.449Z,100663.83
2019-03-26T00:27:07.830Z,100658.22
2019-03-26T00:30:13.551Z,100673.09
2019-03-26T00:33:19.228Z,100673.92
2019-03-26T00:36:25.001Z,100667.27
2019-03-26T00:39:30.658Z,100670.84
2019-03-26T00:42:36.353Z,100673.22
2019-03-26T00:45:42.057Z,100664.00
2019-03-26T00:48:47.738Z,100664.61
2019-03-26T00:51:53.392Z,100664.77
2019-03-26T00:54:59.026Z,100664.42
2019-03-26T00:58:04.727Z,100668.11
2019-03-26T01:01:10.433Z,100674.69
2019-03-26T01:04:16.128Z,100675.59
2019-03-26T01:07:21.776Z,100681.91
2019-03-26T01:10:30.509Z,100691.45
2019-03-26T01:13:36.356Z,100689.81
2019-03-26T01:16:42.223Z,100697.67
2019-03-26T01:19:47.922Z,100700.81
2019-03-26T01:22:53.607Z,100694.11
2019-03-26T01:25:59.322Z,100706.23
2019-03-26T01:29:04.946Z,100708.88
2019-03-26T01:32:10.629Z,100705.80
2019-03-26T01:35:16.347Z,100709.42
2019-03-26T01:38:22.052Z,100709.97
2019-03-26T01:41:27.717Z,100711.05
2019-03-26T01:44:33.408Z,100711.75
2019-03-26T01:47:39.134Z,100710.33
2019-03-26T01:50:44.821Z,100720.56
2019-03-26T01:53:50.474Z,100711.80
2019-03-26T01:56:56.150Z,100720.86
2019-03-26T02:00:01.863Z,100720.66
2019-03-26T02:03:07.806Z,100714.87
2019-03-26T02:06:13.538Z,100720.72
2019-03-26T02:09:19.158Z,100723.70
2019-03-26T02:12:24.982Z,100729.12
2019-03-26T02:15:32.309Z,100733.13
2019-03-26T02:18:37.972Z,100738.91
2019-03-26T02:21:43.679Z,100739.33
2019-03-26T02:24:49.324Z,100738.87
2019-03-26T02:27:55.061Z,100737.02
2019-03-26T02:31:00.760Z,100732.59
2019-03-26T02:34:06.575Z,100742.95
2019-03-26T02:37:12.237Z,100745.08
2019-03-26T02:40:17.929Z,100747.34
2019-03-26T02:43:23.681Z,100742.30
2019-03-26T02:46:29.454Z,100750.26
2019-03-26T02:49:35.117Z,100747.56
2019-03-26T02:52:40.820Z,100748.72
2019-03-26T02:55:46.466Z,100759.97
2019-03-26T02:58:52.131Z,100760.48
2019-03-26T03:01:57.780Z,100761.66
2019-03-26T03:05:03.709Z,100766.64
2019-03-26T03:08:09.359Z,100756.08
2019-03-26T03:11:15.067Z,100763.37
2019-03-26T03:14:20.805Z,100768.81
2019-03-26T03:17:26.599Z,100769.31
2019-03-26T03:20:32.351Z,100774.52
2019-03-26T03:23:38.098Z,100776.74
2019-03-26T03:26:43.798Z,100778.80
2019-03-26T03:29:49.693Z,100779.70
2019-03-26T03:32:55.368Z,100777.86
2019-03-26T03:36:01.140Z,100784.37
2019-03-26T03:39:07.736Z,100786.35
2019-03-26T03:42:13.429Z,100791.89
2019-03-26T03:45:30.840Z,100798.70
2019-03-26T03:48:37.039Z,100798.08
2019-03-26T03:51:44.379Z,100802.00
2019-03-26T03:54:51.163Z,100801.14
2019-03-26T03:58:00.030Z,100805.56
2019-03-26T04:01:05.723Z,100811.62
2019-03-26T04:04:11.434Z,100812.41
2019-03-26T04:07:17.127Z,100821.99
2019-03-26T04:10:22.803Z,100826.16
2019-03-26T04:13:28.534Z,100822.36
2019-03-26T04:16:34.315Z,100816.34
2019-03-26T04:19:40.026Z,100816.20
2019-03-26T04:22:45.696Z,100814.95
2019-03-26T04:25:51.424Z,100817.25
2019-03-26T04:28:57.133Z,100818.91
2019-03-26T04:32:02.815Z,100828.50
2019-03-26T04:35:09.326Z,100829.50
2019-03-26T04:38:15.078Z,100831.44
2019-03-26T04:41:20.811Z,100830.23
2019-03-26T04:44:26.501Z,100838.04
2019-03-26T04:47:32.152Z,100831.73
2019-03-26T04:50:37.855Z,100842.86
2019-03-26T04:53:43.595Z,100843.80
2019-03-26T04:56:49.315Z,100832.28
2019-03-26T04:59:54.951Z,100831.44
2019-03-26T05:03:00.664Z,100836.10
2019-03-26T05:06:06.351Z,100842.26
2019-03-26T05:09:12.041Z,100844.64
2019-03-26T05:12:17.698Z,100850.28
2019-03-26T05:15:23.406Z,100846.07
2019-03-26T05:18:29.143Z,100853.66
2019-03-26T05:21:34.792Z,100855.27
2019-03-26T05:24:40.529Z,100851.95
2019-03-26T05:27:46.260Z,100856.38
2019-03-26T05:30:51.973Z,100860.66
2019-03-26T05:33:57.607Z,100866.66
2019-03-26T05:37:03.335Z,100866.94
2019-03-26T05:40:10.835Z,100870.02
2019-03-26T05:43:16.500Z,100867.25
2019-03-26T05:46:22.142Z,100872.91
2019-03-26T05:49:27.837Z,100867.18
2019-03-26T05:52:33.512Z,100871.23
2019-03-26T05:55:39.216Z,100875.84
2019-03-26T05:58:44.811Z,100874.17
2019-03-26T06:01:50.480Z,100879.97
2019-03-26T06:04:56.133Z,100887.34
2019-03-26T06:08:01.751Z,100887.84
2019-03-26T06:11:07.404Z,100888.59
2019-03-26T06:14:13.100Z,100885.64
2019-03-26T06:17:18.984Z,100887.81
2019-03-26T06:20:24.695Z,100899.17
2019-03-26T06:23:30.376Z,100900.02
2019-03-26T06:26:36.017Z,100894.31
2019-03-26T06:29:41.738Z,100893.30
2019-03-26T06:32:47.435Z,100899.42
2019-03-26T06:35:53.193Z,100896.13
2019-03-26T06:38:58.906Z,100893.80
2019-03-26T06:42:04.643Z,100896.55
2019-03-26T06:45:11.210Z,100903.26
2019-03-26T06:48:16.957Z,100910.72
2019-03-26T06:51:22.622Z,100917.35
2019-03-26T06:54:28.305Z,100907.81
2019-03-26T06:57:35.844Z,100909.86
2019-03-26T07:00:41.745Z,100917.16
2019-03-26T07:03:47.406Z,100925.58
2019-03-26T07:06:53.077Z,100930.50
2019-03-26T07:09:58.783Z,100928.02
2019-03-26T07:13:04.421Z,100928.16
2019-03-26T07:16:10.170Z,100930.12
2019-03-26T07:19:15.864Z,100921.81
2019-03-26T07:22:21.520Z,100925.98
2019-03-26T07:25:27.267Z,100924.11
2019-03-26T07:28:32.916Z,100918.55
2019-03-26T07:31:38.603Z,100922.17
2019-03-26T07:34:45.348Z,100904.13
2019-03-26T07:37:50.977Z,100910.88
2019-03-26T07:40:56.628Z,100923.14
2019-03-26T07:44:02.301Z,100931.86
2019-03-26T07:47:07.969Z,100937.23
2019-03-26T07:50:14.075Z,100936.45
2019-03-26T07:53:19.828Z,100939.39
2019-03-26T07:56:25.506Z,100950.16
2019-03-26T07:59:31.175Z,100947.62
2019-03-26T08:02:36.849Z,100939.25
2019-03-26T08:05:42.570Z,100943.62
2019-03-26T08:08:48.271Z,100948.64
2019-03-26T08:11:53.933Z,100944.71
2019-03-26T08:14:59.595Z,100935.11
2019-03-26T08:18:05.262Z,100943.88
2019-03-26T08:21:10.996Z,100941.27
2019-03-26T08:24:16.659Z,100950.50
2019-03-26T08:27:22.269Z,100945.41
2019-03-26T08:30:27.948Z,100949.07
2019-03-26T08:33:33.657Z,100950.11
2019-03-26T08:36:39.372Z,100953.80
2019-03-26T08:39:45.033Z,100961.97
2019-03-26T08:42:50.718Z,100961.16
2019-03-26T08:45:56.392Z,100965.45
2019-03-26T08:49:02.059Z,100969.50
2019-03-26T08:52:07.725Z,100959.16
2019-03-26T08:55:13.581Z,100961.44
2019-03-26T08:58:19.273Z,100964.12
2019-03-26T09:01:25.018Z,100969.00
2019-03-26T09:04:30.853Z,100972.52
2019-03-26T09:07:40.690Z,100977.05
2019-03-26T09:10:51.712Z,100984.06
2019-03-26T09:13:53.802Z,100973.61
2019-03-26T09:16:59.463Z,100988.37
2019-03-26T09:20:05.387Z,100984.66
2019-03-26T09:23:12.456Z,100986.06
2019-03-26T09:26:18.342Z,100981.73
2019-03-26T09:29:24.014Z,100985.18
2019-03-26T09:32:29.882Z,100992.40
2019-03-26T09:35:35.574Z,100990.28
2019-03-26T09:38:41.319Z,100993.48
2019-03-26T09:41:46.976Z,100997.84
2019-03-26T09:44:52.668Z,101003.72
2019-03-26T09:47:59.456Z,100994.15
2019-03-26T09:51:05.122Z,100997.84
2019-03-26T09:54:10.739Z,100996.67
2019-03-26T09:57:16.401Z,100992.80
2019-03-26T10:00:22.132Z,100993.66
2019-03-26T10:03:29.228Z,100990.14
2019-03-26T10:06:34.884Z,100990.10
2019-03-26T10:09:43.629Z,100992.66
2019-03-26T10:12:49.341Z,100991.47
2019-03-26T10:15:55.113Z,100995.52
2019-03-26T10:19:00.746Z,101004.34
2019-03-26T10:22:06.512Z,101002.55
2019-03-26T10:25:12.146Z,100990.75
2019-03-26T10:28:17.795Z,100987.51
2019-03-26T10:31:23.615Z,100987.55
2019-03-26T10:34:29.275Z,100980.32
2019-03-26T10:37:34.921Z,100969.05
2019-03-26T10:40:40.856Z,100972.59
2019-03-26T10:43:46.616Z,100963.80
2019-03-26T10:46:52.344Z,100959.75
2019-03-26T10:49:58.056Z,100959.91
2019-03-26T10:53:03.767Z,100965.62
2019-03-26T10:56:09.496Z,100957.08
2019-03-26T10:59:15.176Z,100968.32
2019-03-26T11:02:20.833Z,100978.03
2019-03-26T11:05:26.519Z,100965.78
2019-03-26T11:08:32.286Z,100963.29
2019-03-26T11:11:37.949Z,100958.42
2019-03-26T11:14:43.649Z,100960.94
2019-03-26T11:17:49.330Z,100954.89
2019-03-26T11:21:02.310Z,100955.53
2019-03-26T11:24:02.388Z,100949.26
2019-03-26T11:27:08.047Z,100960.83
2019-03-26T11:30:13.869Z,100958.30
2019-03-26T11:33:19.498Z,100951.95
2019-03-26T11:36:25.307Z,100941.16
2019-03-26T11:39:33.014Z,100931.16
2019-03-26T11:42:38.352Z,100924.62
2019-03-26T11:45:44.023Z,100927.91
2019-03-26T11:49:02.085Z,100922.16
2019-03-26T11:52:07.831Z,100931.78
2019-03-26T11:55:13.727Z,100925.53
2019-03-26T11:58:29.863Z,100923.19
2019-03-26T12:01:26.758Z,100926.72
2019-03-26T12:04:32.621Z,100916.40
2019-03-26T12:07:38.562Z,100932.09
2019-03-26T12:10:44.792Z,100923.88
2019-03-26T12:13:51.088Z,100922.47
2019-03-26T12:16:56.846Z,100928.58
2019-03-26T12:20:02.972Z,100922.30
2019-03-26T12:23:08.816Z,100924.98
2019-03-26T12:26:14.599Z,100920.95
2019-03-26T12:29:20.282Z,100921.63
2019-03-26T12:32:31.146Z,100916.05
2019-03-26T12:35:37.301Z,100915.55
2019-03-26T12:38:43.201Z,100913.02
2019-03-26T12:41:49.001Z,100913.84
2019-03-26T12:44:55.090Z,100919.83
2019-03-26T12:48:00.823Z,100912.75
2019-03-26T12:51:06.556Z,100916.05
2019-03-26T12:54:12.225Z,100906.22
2019-03-26T12:57:17.919Z,100904.95
2019-03-26T13:00:27.508Z,100906.80
2019-03-26T13:03:33.231Z,100902.63
2019-03-26T13:06:38.893Z,100899.95
2019-03-26T13:09:44.601Z,100906.88
2019-03-26T13:12:50.331Z,100904.25
2019-03-26T13:15:56.098Z,100904.49
2019-03-26T13:19:01.794Z,100903.33
2019-03-26T13:22:07.503Z,100892.03
2019-03-26T13:25:13.221Z,100898.82
2019-03-26T13:28:18.880Z,100894.26
2019-03-26T13:31:24.591Z,100886.85
2019-03-26T13:34:30.227Z,100890.30
2019-03-26T13:37:35.968Z,100895.88
2019-03-26T13:40:42.707Z,100891.45
2019-03-26T13:43:48.413Z,100898.63
2019-03-26T13:46:54.098Z,100879.64
2019-03-26T13:49:59.733Z,100879.48
2019-03-26T13:53:05.443Z,100876.27
2019-03-26T13:56:11.135Z,100873.91
2019-03-26T13:59:16.864Z,100863.53
2019-03-26T14:02:22.543Z,100863.06
2019-03-26T14:05:28.426Z,100870.35
2019-03-26T14:08:34.098Z,100867.65
2019-03-26T14:11:39.911Z,100865.20
2019-03-26T14:14:45.703Z,100861.69
2019-03-26T14:17:51.483Z,100862.05
2019-03-26T14:20:57.196Z,100875.95
2019-03-26T14:24:02.920Z,100876.23
2019-03-26T14:27:08.555Z,100878.33
2019-03-26T14:30:14.806Z,100866.70
2019-03-26T14:33:20.501Z,100877.85
2019-03-26T14:36:26.157Z,100869.05
2019-03-26T14:39:31.846Z,100864.45
2019-03-26T14:42:37.513Z,100863.63
2019-03-26T14:45:43.206Z,100862.38
2019-03-26T14:48:48.875Z,100863.64
2019-03-26T14:51:54.664Z,100862.48
2019-03-26T14:55:00.408Z,100867.24
2019-03-26T14:58:06.087Z,100862.09
2019-03-26T15:01:11.944Z,100859.27
2019-03-26T15:04:17.549Z,100850.89
2019-03-26T15:07:23.304Z,100850.45
2019-03-26T15:10:29.003Z,100843.48
2019-03-26T15:13:36.040Z,100853.35
2019-03-26T15:16:41.756Z,100850.31
2019-03-26T15:19:47.465Z,100843.87
2019-03-26T15:22:53.133Z,100852.59
2019-03-26T15:25:58.976Z,100848.77
2019-03-26T15:29:04.694Z,100850.27
2019-03-26T15:32:10.336Z,100854.63
2019-03-26T15:35:16.072Z,100848.04
2019-03-26T15:38:21.779Z,100847.66
2019-03-26T15:41:30.264Z,100847.35
2019-03-26T15:44:35.948Z,100844.27
2019-03-26T15:47:41.787Z,100845.13
2019-03-26T15:50:47.955Z,100845.73
2019-03-26T15:53:53.680Z,100839.08
2019-03-26T15:56:59.371Z,100833.25
2019-03-26T16:00:05.892Z,100833.30
2019-03-26T16:03:11.732Z,100828.67
2019-03-26T16:06:17.433Z,100837.45
2019-03-26T16:09:23.107Z,100831.30
2019-03-26T16:12:40.550Z,100833.09
2019-03-26T16:15:44.297Z,100833.33
2019-03-26T16:18:43.627Z,100842.00
2019-03-26T16:21:50.399Z,100833.10
2019-03-26T16:24:56.071Z,100832.75
2019-03-26T16:28:01.693Z,100827.06
2019-03-26T16:31:08.464Z,100837.83
2019-03-26T16:34:14.145Z,100833.94
2019-03-26T16:37:19.809Z,100832.65
2019-03-26T16:40:25.571Z,100828.46
2019-03-26T16:43:31.271Z,100834.55
2019-03-26T16:46:36.929Z,100828.94
2019-03-26T16:49:42.681Z,100829.80
2019-03-26T16:52:49.357Z,100838.38
2019-03-26T16:55:55.090Z,100838.38
2019-03-26T16:59:00.784Z,100841.23
2019-03-26T17:02:06.511Z,100845.30
2019-03-26T17:05:12.661Z,100840.44
2019-03-26T17:08:18.492Z,100840.28
2019-03-26T17:11:24.202Z,100841.30
2019-03-26T17:14:31.022Z,100845.05
2019-03-26T17:17:36.834Z,100846.77
2019-03-26T17:20:42.530Z,100847.92
2019-03-26T17:23:48.350Z,100853.16
2019-03-26T17:26:54.109Z,100849.50
2019-03-26T17:29:59.848Z,100850.85
2019-03-26T17:33:05.672Z,100855.52
2019-03-26T17:36:11.409Z,100857.77
2019-03-26T17:39:17.086Z,100859.39
2019-03-26T17:42:22.785Z,100856.09
2019-03-26T17:45:28.470Z,100854.57
2019-03-26T17:48:34.202Z,100859.61
2019-03-26T17:51:40.938Z,100858.27
2019-03-26T17:54:46.914Z,100857.95
2019-03-26T17:57:52.562Z,100856.92
2019-03-26T18:00:58.219Z,100858.95
2019-03-26T18:04:03.905Z,100856.45
2019-03-26T18:07:09.634Z,100860.16
2019-03-26T18:10:15.286Z,100864.01
2019-03-26T18:13:20.913Z,100873.38
2019-03-26T18:16:26.634Z,100868.87
2019-03-26T18:19:32.413Z,100872.70
2019-03-26T18:22:38.092Z,100875.70
2019-03-26T18:25:43.809Z,100877.37
2019-03-26T18:28:49.563Z,100879.88
2019-03-26T18:31:55.399Z,100885.77
2019-03-26T18:35:01.073Z,100884.43
2019-03-26T18:38:06.865Z,100878.87
2019-03-26T18:41:12.641Z,100883.10
2019-03-26T18:44:18.622Z,100883.38
2019-03-26T18:47:24.226Z,100888.26
2019-03-26T18:50:29.897Z,100892.16
2019-03-26T18:53:35.631Z,100890.08
2019-03-26T18:56:41.369Z,100884.04
2019-03-26T18:59:47.088Z,100886.04
2019-03-26T19:02:53.864Z,100891.70
2019-03-26T19:05:59.639Z,100890.36
2019-03-26T19:09:06.511Z,100885.09
2019-03-26T19:12:12.327Z,100895.18
2019-03-26T19:15:18.045Z,100894.21
2019-03-26T19:18:23.826Z,100899.97
2019-03-26T19:21:29.639Z,100894.58
2019-03-26T19:24:35.443Z,100895.04
2019-03-26T19:27:41.189Z,100901.22
2019-03-26T19:30:47.069Z,100901.24
2019-03-26T19:33:54.382Z,100906.27
2019-03-26T19:37:00.263Z,100912.56
2019-03-26T19:40:06.406Z,100907.45
2019-03-26T19:43:12.606Z,100905.98
2019-03-26T19:46:19.946Z,100905.66
2019-03-26T19:49:25.863Z,100907.00
2019-03-26T19:52:31.735Z,100915.98
2019-03-26T19:55:37.771Z,100913.55
2019-03-26T19:58:43.595Z,100915.51
2019-03-26T20:01:49.621Z,100925.09
2019-03-26T20:04:55.536Z,100928.45
2019-03-26T20:08:01.361Z,100926.59
2019-03-26T20:11:07.385Z,100932.33
2019-03-26T20:14:13.347Z,100931.18
2019-03-26T20:17:19.469Z,100929.44
2019-03-26T20:20:25.503Z,100935.72
2019-03-26T20:23:31.262Z,100928.91
2019-03-26T20:26:37.247Z,100930.80
2019-03-26T20:29:43.080Z,100930.12
2019-03-26T20:32:48.946Z,100942.17
2019-03-26T20:35:54.851Z,100951.20
2019-03-26T20:39:01.893Z,100951.47
2019-03-26T20:42:09.366Z,100945.60
2019-03-26T20:45:15.572Z,100947.41
2019-03-26T20:48:21.447Z,100947.20
2019-03-26T20:51:27.201Z,100954.00
2019-03-26T20:54:33.184Z,100957.20
2019-03-26T20:57:38.937Z,100948.20
2019-03-26T21:00:44.721Z,100958.28
2019-03-26T21:03:50.564Z,100957.78
2019-03-26T21:06:56.260Z,100959.11
2019-03-26T21:10:01.963Z,100957.45
2019-03-26T21:13:08.847Z,100957.69
2019-03-26T21:16:14.642Z,100954.38
2019-03-26T21:19:20.347Z,100949.84
2019-03-26T21:22:26.115Z,100967.62
2019-03-26T21:25:31.762Z,100967.62
2019-03-26T21:28:37.490Z,100964.77
2019-03-26T21:31:43.227Z,100965.48
2019-03-26T21:34:49.111Z,100964.32
2019-03-26T21:37:54.888Z,100966.97
2019-03-26T21:41:00.707Z,100959.82
2019-03-26T21:44:06.425Z,100961.11
2019-03-26T21:47:12.232Z,100962.45
2019-03-26T21:50:17.973Z,100967.80
2019-03-26T21:53:23.662Z,100966.94
2019-03-26T21:56:29.393Z,100962.05
2019-03-26T21:59:35.126Z,100956.36
2019-03-26T22:02:40.808Z,100954.67
2019-03-26T22:05:48.106Z,100961.88
2019-03-26T22:08:54.020Z,100971.11
2019-03-26T22:12:00.718Z,100976.46
2019-03-26T22:15:07.610Z,100986.53
2019-03-26T22:18:13.317Z,100984.83
2019-03-26T22:21:19.097Z,100991.12
2019-03-26T22:24:24.773Z,100999.56
2019-03-26T22:27:30.426Z,100996.92
2019-03-26T22:30:36.145Z,100993.84
2019-03-26T22:33:41.828Z,100997.03
2019-03-26T22:36:47.529Z,101005.53
2019-03-26T22:39:53.157Z,100995.47
2019-03-26T22:42:58.880Z,100999.48
2019-03-26T22:46:04.544Z,100999.56
2019-03-26T22:49:10.260Z,100998.63
2019-03-26T22:52:15.939Z,100997.76
2019-03-26T22:55:21.666Z,101007.89
2019-03-26T22:58:29.053Z,101010.38
2019-03-26T23:01:34.858Z,101020.73
2019-03-26T23:04:40.506Z,101020.72
2019-03-26T23:07:46.270Z,101021.66
2019-03-26T23:10:51.996Z,101023.72
2019-03-26T23:13:57.781Z,101017.44
2019-03-26T23:17:03.560Z,101015.72
2019-03-26T23:20:09.473Z,101011.66
2019-03-26T23:23:15.209Z,101014.62
2019-03-26T23:26:20.894Z,101009.64
2019-03-26T23:29:26.668Z,101013.00
2019-03-26T23:32:32.360Z,101013.25
2019-03-26T23:35:38.119Z,101013.20
2019-03-26T23:38:43.802Z,100998.61
2019-03-26T23:41:50.426Z,101001.79
2019-03-26T23:44:58.551Z,101000.30
2019-03-26T23:48:03.556Z,101000.21
2019-03-26T23:51:09.282Z,101006.34
2019-03-26T23:54:14.942Z,101011.02
2019-03-26T23:57:20.658Z,101012.73
