createdAt,value
2023-05-19T00:02:26.117Z,100589.69
2023-05-19T00:04:52.958Z,100580.00
2023-05-19T00:07:21.990Z,100583.66
2023-05-19T00:09:49.882Z,100580.69
2023-05-19T00:12:17.022Z,100586.16
2023-05-19T00:14:44.206Z,100579.31
2023-05-19T00:17:11.183Z,100584.97
2023-05-19T00:19:38.165Z,100583.31
2023-05-19T00:22:05.470Z,100583.31
2023-05-19T00:24:32.422Z,100550.31
2023-05-19T00:26:59.196Z,100575.56
2023-05-19T00:29:26.116Z,100594.72
2023-05-19T00:31:52.985Z,100562.63
2023-05-19T00:34:19.819Z,100588.31
2023-05-19T00:36:46.896Z,100588.44
2023-05-19T00:39:13.671Z,100598.78
2023-05-19T00:41:40.532Z,100576.19
2023-05-19T00:44:07.635Z,100585.31
2023-05-19T00:46:34.537Z,100586.00
2023-05-19T00:49:01.313Z,100587.66
2023-05-19T00:51:29.927Z,100594.03
2023-05-19T00:53:56.814Z,100584.56
2023-05-19T00:56:23.652Z,100581.91
2023-05-19T00:58:52.128Z,100560.31
2023-05-19T01:01:19.191Z,100583.09
2023-05-19T01:03:47.364Z,100609.25
2023-05-19T01:06:15.345Z,100602.09
2023-05-19T01:08:42.192Z,100601.75
2023-05-19T01:11:09.024Z,100520.53
2023-05-19T01:13:36.273Z,100581.03
2023-05-19T01:16:08.292Z,100565.09
2023-05-19T01:18:57.213Z,100577.63
2023-05-19T01:21:48.207Z,100597.13
2023-05-19T01:24:51.227Z,100598.28
2023-05-19T01:27:41.222Z,100579.84
2023-05-19T01:30:31.135Z,100590.66
2023-05-19T01:33:00.983Z,100583.22
2023-05-19T01:35:28.158Z,100594.53
2023-05-19T01:37:57.263Z,100588.03
2023-05-19T01:40:24.821Z,100591.53
2023-05-19T01:42:54.688Z,100594.53
2023-05-19T01:45:23.122Z,100596.56
2023-05-19T01:47:54.965Z,100547.72
2023-05-19T01:50:21.919Z,100589.59
2023-05-19T01:52:48.790Z,100567.53
2023-05-19T01:55:15.668Z,100601.28
2023-05-19T01:57:43.088Z,100605.31
2023-05-19T02:00:35.249Z,100593.97
2023-05-19T02:03:08.229Z,100599.81
2023-05-19T02:05:53.993Z,100596.00
2023-05-19T02:08:28.219Z,100570.88
2023-05-19T02:11:20.095Z,100615.63
2023-05-19T02:13:46.885Z,100539.47
2023-05-19T02:16:13.692Z,100592.84
2023-05-19T02:18:41.158Z,100606.66
2023-05-19T02:21:13.243Z,100611.00
2023-05-19T02:23:41.842Z,100576.88
2023-05-19T02:26:08.948Z,100610.47
2023-05-19T02:28:36.760Z,100602.19
2023-05-19T02:31:06.568Z,100611.00
2023-05-19T02:33:33.348Z,100629.81
2023-05-19T02:36:00.162Z,100614.28
2023-05-19T02:38:27.087Z,100597.66
2023-05-19T02:40:53.949Z,100623.31
2023-05-19T02:43:20.731Z,100631.59
2023-05-19T02:45:47.671Z,100631.78
2023-05-19T02:48:14.514Z,100630.28
2023-05-19T02:50:41.384Z,100628.75
2023-05-19T02:53:08.297Z,100634.28
2023-05-19T02:55:35.182Z,100634.28
2023-05-19T02:58:01.978Z,100618.28
2023-05-19T03:00:28.885Z,100602.19
2023-05-19T03:02:55.800Z,100642.56
2023-05-19T03:05:22.821Z,100544.94
2023-05-19T03:07:49.752Z,100647.59
2023-05-19T03:10:16.520Z,100644.09
2023-05-19T03:12:43.313Z,100651.78
2023-05-19T03:15:13.294Z,100645.28
2023-05-19T03:17:41.038Z,100571.41
2023-05-19T03:20:08.460Z,100637.47
2023-05-19T03:22:35.520Z,100643.13
2023-05-19T03:25:02.526Z,100650.13
2023-05-19T03:27:29.914Z,100634.44
2023-05-19T03:29:56.841Z,100645.94
2023-05-19T03:32:23.987Z,100652.25
2023-05-19T03:34:50.913Z,100636.09
2023-05-19T03:37:17.969Z,100639.94
2023-05-19T03:39:44.751Z,100639.25
2023-05-19T03:42:12.219Z,100637.41
2023-05-19T03:44:39.175Z,100627.78
2023-05-19T03:47:06.196Z,100634.09
2023-05-19T03:49:33.051Z,100638.41
2023-05-19T03:51:59.881Z,100622.44
2023-05-19T03:54:27.703Z,100636.44
2023-05-19T03:56:54.505Z,100625.25
2023-05-19T03:59:21.418Z,100637.41
2023-05-19T04:01:48.892Z,100631.25
2023-05-19T04:04:15.819Z,100633.91
2023-05-19T04:06:42.945Z,100615.94
2023-05-19T04:09:13.764Z,100631.91
2023-05-19T04:11:41.187Z,100635.09
2023-05-19T04:14:08.274Z,100612.94
2023-05-19T04:16:36.462Z,100613.41
2023-05-19T04:19:03.346Z,100649.19
2023-05-19T04:21:30.216Z,100658.19
2023-05-19T04:23:59.292Z,100656.00
2023-05-19T04:26:26.983Z,100653.84
2023-05-19T04:28:56.781Z,100651.97
2023-05-19T04:31:24.277Z,100654.31
2023-05-19T04:33:53.567Z,100664.47
2023-05-19T04:36:21.972Z,100627.34
2023-05-19T04:38:48.991Z,100659.81
2023-05-19T04:41:16.593Z,100649.97
2023-05-19T04:43:44.852Z,100656.50
2023-05-19T04:46:13.698Z,100657.63
2023-05-19T04:48:41.444Z,100574.53
2023-05-19T04:51:08.627Z,100639.28
2023-05-19T04:53:35.830Z,100666.41
2023-05-19T04:56:02.709Z,100668.09
2023-05-19T04:58:30.342Z,100664.75
2023-05-19T05:00:58.769Z,100678.38
2023-05-19T05:03:26.749Z,100680.72
2023-05-19T05:05:53.794Z,100677.19
2023-05-19T05:08:23.533Z,100678.00
2023-05-19T05:10:51.528Z,100678.16
2023-05-19T05:13:21.424Z,100683.81
2023-05-19T05:15:48.469Z,100677.66
2023-05-19T05:18:15.878Z,100639.78
2023-05-19T05:20:43.482Z,100677.91
2023-05-19T05:23:14.680Z,100658.59
2023-05-19T05:25:42.143Z,100675.25
2023-05-19T05:28:09.191Z,100655.88
2023-05-19T05:30:36.166Z,100693.19
2023-05-19T05:33:03.106Z,100681.53
2023-05-19T05:35:30.081Z,100691.72
2023-05-19T05:37:56.920Z,100697.03
2023-05-19T05:40:23.730Z,100700.03
2023-05-19T05:42:50.850Z,100696.59
2023-05-19T05:45:17.682Z,100690.59
2023-05-19T05:47:44.760Z,100697.78
2023-05-19T05:50:13.140Z,100703.97
2023-05-19T05:52:39.918Z,100683.34
2023-05-19T05:55:07.526Z,100712.84
2023-05-19T05:57:37.511Z,100705.38
2023-05-19T06:00:10.740Z,100712.91
2023-05-19T06:02:37.753Z,100716.59
2023-05-19T06:05:05.985Z,100717.41
2023-05-19T06:07:33.003Z,100725.59
2023-05-19T06:09:59.937Z,100723.13
2023-05-19T06:12:27.468Z,100711.81
2023-05-19T06:14:54.263Z,100741.13
2023-05-19T06:17:21.131Z,100743.97
2023-05-19T06:19:48.087Z,100745.94
2023-05-19T06:22:14.856Z,100753.44
2023-05-19T06:24:41.942Z,100749.09
2023-05-19T06:27:08.730Z,100758.00
2023-05-19T06:29:35.684Z,100741.81
2023-05-19T06:32:02.758Z,100765.84
2023-05-19T06:34:29.561Z,100768.78
2023-05-19T06:36:56.356Z,100776.97
2023-05-19T06:39:23.324Z,100774.28
2023-05-19T06:41:50.167Z,100775.16
2023-05-19T06:44:17.121Z,100776.19
2023-05-19T06:46:44.537Z,100778.41
2023-05-19T06:51:38.057Z,100778.59
2023-05-19T06:54:04.936Z,100744.94
2023-05-19T06:56:31.824Z,100778.06
2023-05-19T06:58:58.627Z,100777.00
2023-05-19T07:01:28.203Z,100781.63
2023-05-19T07:03:55.246Z,100776.69
2023-05-19T07:06:22.160Z,100779.41
2023-05-19T07:08:49.428Z,100725.81
2023-05-19T07:11:16.997Z,100768.16
2023-05-19T07:13:43.772Z,100779.31
2023-05-19T07:16:10.781Z,100753.47
2023-05-19T07:18:37.716Z,100788.03
2023-05-19T07:21:04.583Z,100759.94
2023-05-19T07:23:31.449Z,100786.56
2023-05-19T07:25:58.346Z,100776.13
2023-05-19T07:28:25.166Z,100787.38
2023-05-19T07:30:52.270Z,100784.41
2023-05-19T07:33:19.083Z,100773.63
2023-05-19T07:35:46.438Z,100777.78
2023-05-19T07:38:13.414Z,100784.91
2023-05-19T07:40:40.235Z,100778.78
2023-05-19T07:43:07.119Z,100784.03
2023-05-19T07:45:34.127Z,100781.66
2023-05-19T07:48:01.065Z,100769.34
2023-05-19T07:50:27.846Z,100787.56
2023-05-19T07:52:54.771Z,100760.75
2023-05-19T07:55:23.324Z,100795.50
2023-05-19T07:57:51.072Z,100805.78
2023-05-19T08:00:18.461Z,100796.94
2023-05-19T08:02:45.380Z,100802.91
2023-05-19T08:05:12.179Z,100802.13
2023-05-19T08:07:39.040Z,100809.88
2023-05-19T08:10:06.359Z,100800.59
2023-05-19T08:12:33.376Z,100803.31
2023-05-19T08:15:01.359Z,100803.97
2023-05-19T08:17:28.682Z,100800.16
2023-05-19T08:19:55.548Z,100784.06
2023-05-19T08:22:22.411Z,100803.97
2023-05-19T08:24:50.064Z,100722.13
2023-05-19T08:27:16.892Z,100800.50
2023-05-19T08:29:43.891Z,100804.09
2023-05-19T08:32:13.115Z,100796.56
2023-05-19T08:34:40.233Z,100804.47
2023-05-19T08:37:08.142Z,100765.59
2023-05-19T08:39:35.038Z,100810.44
2023-05-19T08:42:02.668Z,100772.50
2023-05-19T08:44:31.055Z,100787.34
2023-05-19T08:46:58.282Z,100806.84
2023-05-19T08:49:28.418Z,100815.50
2023-05-19T08:52:16.222Z,100797.53
2023-05-19T08:54:54.801Z,100801.94
2023-05-19T08:57:23.272Z,100798.22
2023-05-19T08:59:51.387Z,100795.81
2023-05-19T09:02:18.380Z,100797.38
2023-05-19T09:04:48.291Z,100787.13
2023-05-19T09:07:16.159Z,100752.78
2023-05-19T09:09:44.155Z,100791.72
2023-05-19T09:12:11.708Z,100801.31
2023-05-19T09:14:38.612Z,100790.84
2023-05-19T09:17:05.721Z,100782.81
2023-05-19T09:19:33.348Z,100760.16
2023-05-19T09:22:03.683Z,100777.13
2023-05-19T09:24:31.650Z,100754.06
2023-05-19T09:27:00.119Z,100769.56
2023-05-19T09:29:27.357Z,100772.00
2023-05-19T09:31:56.130Z,100761.50
2023-05-19T09:34:25.024Z,100781.66
2023-05-19T09:36:53.814Z,100772.81
2023-05-19T09:39:21.695Z,100781.16
2023-05-19T09:41:52.040Z,100783.06
2023-05-19T09:44:32.987Z,100768.38
2023-05-19T09:47:00.310Z,100781.00
2023-05-19T09:49:31.579Z,100765.19
2023-05-19T09:51:59.776Z,100759.06
2023-05-19T09:54:29.944Z,100758.63
2023-05-19T09:57:01.008Z,100759.72
2023-05-19T09:59:31.308Z,100754.69
2023-05-19T10:02:00.224Z,100759.41
2023-05-19T10:04:28.490Z,100759.69
2023-05-19T10:06:56.336Z,100754.72
2023-05-19T10:09:32.453Z,100734.28
2023-05-19T10:11:59.418Z,100757.03
2023-05-19T10:14:27.624Z,100769.38
2023-05-19T10:16:56.450Z,100758.41
2023-05-19T10:19:27.803Z,100743.75
2023-05-19T10:21:55.053Z,100757.16
2023-05-19T10:24:21.920Z,100751.16
2023-05-19T10:26:51.699Z,100724.94
2023-05-19T10:29:21.574Z,100761.06
2023-05-19T10:31:48.405Z,100732.59
2023-05-19T10:34:37.717Z,100748.59
2023-05-19T10:37:14.182Z,100744.13
2023-05-19T10:39:42.462Z,100747.13
2023-05-19T10:42:41.257Z,100737.31
2023-05-19T10:45:20.414Z,100720.78
2023-05-19T10:47:48.201Z,100737.75
2023-05-19T10:50:15.021Z,100743.56
2023-05-19T10:52:42.001Z,100755.06
2023-05-19T10:55:10.319Z,100746.44
2023-05-19T10:57:40.604Z,100751.75
2023-05-19T11:00:27.697Z,100723.94
2023-05-19T11:02:57.710Z,100750.97
2023-05-19T11:05:31.327Z,100702.78
2023-05-19T11:08:06.092Z,100694.75
2023-05-19T11:10:33.066Z,100747.38
2023-05-19T11:12:59.981Z,100721.56
2023-05-19T11:15:27.832Z,100720.31
2023-05-19T11:17:55.037Z,100706.69
2023-05-19T11:20:26.202Z,100733.53
2023-05-19T11:23:04.843Z,100733.69
2023-05-19T11:25:48.214Z,100704.31
2023-05-19T11:28:26.050Z,100743.75
2023-05-19T11:30:54.984Z,100719.56
2023-05-19T11:33:21.899Z,100714.25
2023-05-19T11:35:51.914Z,100708.00
2023-05-19T11:38:18.971Z,100708.53
2023-05-19T11:40:47.390Z,100702.97
2023-05-19T11:43:14.320Z,100682.06
2023-05-19T11:45:41.144Z,100688.69
2023-05-19T11:48:16.214Z,100710.44
2023-05-19T11:50:44.232Z,100705.53
2023-05-19T11:53:14.411Z,100705.66
2023-05-19T11:55:48.046Z,100699.41
2023-05-19T11:58:15.548Z,100696.19
2023-05-19T12:00:43.688Z,100689.84
2023-05-19T12:03:10.811Z,100698.22
2023-05-19T12:05:42.936Z,100677.81
2023-05-19T12:08:13.897Z,100677.84
2023-05-19T12:10:41.059Z,100679.38
2023-05-19T12:13:11.137Z,100677.47
2023-05-19T12:15:38.492Z,100667.56
2023-05-19T12:18:05.815Z,100668.72
2023-05-19T12:20:32.882Z,100669.25
2023-05-19T12:23:00.383Z,100666.72
2023-05-19T12:25:27.286Z,100677.63
2023-05-19T12:27:58.374Z,100665.25
2023-05-19T12:30:27.333Z,100661.41
2023-05-19T12:32:54.828Z,100643.09
2023-05-19T12:35:23.530Z,100659.25
2023-05-19T12:37:50.886Z,100639.91
2023-05-19T12:40:17.678Z,100635.59
2023-05-19T12:42:45.313Z,100587.81
2023-05-19T12:45:12.291Z,100634.34
2023-05-19T12:47:39.116Z,100621.25
2023-05-19T12:50:08.467Z,100638.25
2023-05-19T12:52:48.787Z,100628.94
2023-05-19T12:55:16.754Z,100627.94
2023-05-19T12:57:50.736Z,100588.31
2023-05-19T13:00:21.838Z,100596.50
2023-05-19T13:03:08.880Z,100614.94
2023-05-19T13:05:38.358Z,100598.06
2023-05-19T13:08:05.833Z,100613.44
2023-05-19T13:10:34.166Z,100586.06
2023-05-19T13:13:01.305Z,100596.38
2023-05-19T13:15:31.776Z,100555.06
2023-05-19T13:17:58.689Z,100605.09
2023-05-19T13:20:28.250Z,100601.84
2023-05-19T13:22:55.491Z,100585.78
2023-05-19T13:25:22.749Z,100592.47
2023-05-19T13:27:49.830Z,100573.91
2023-05-19T13:30:16.689Z,100594.94
2023-05-19T13:32:43.597Z,100579.78
2023-05-19T13:35:10.857Z,100589.06
2023-05-19T13:37:38.066Z,100581.03
2023-05-19T13:40:05.531Z,100594.41
2023-05-19T13:42:34.035Z,100586.69
2023-05-19T13:45:01.182Z,100576.94
2023-05-19T13:47:28.187Z,100583.09
2023-05-19T13:49:55.149Z,100588.22
2023-05-19T13:52:21.980Z,100537.41
2023-05-19T13:54:49.112Z,100556.72
2023-05-19T13:57:16.472Z,100558.47
2023-05-19T13:59:57.740Z,100561.34
2023-05-19T14:02:28.654Z,100520.91
2023-05-19T14:04:56.113Z,100541.69
2023-05-19T14:07:22.895Z,100552.59
2023-05-19T14:09:51.290Z,100530.34
2023-05-19T14:12:18.644Z,100536.41
2023-05-19T14:14:46.071Z,100527.56
2023-05-19T14:17:12.967Z,100476.78
2023-05-19T14:19:39.810Z,100546.69
2023-05-19T14:22:06.971Z,100501.72
2023-05-19T14:24:34.000Z,100520.63
2023-05-19T14:27:00.897Z,100520.69
2023-05-19T14:29:28.304Z,100501.47
2023-05-19T14:31:55.226Z,100506.94
2023-05-19T14:34:22.039Z,100489.47
2023-05-19T14:36:49.037Z,100515.66
2023-05-19T14:39:15.947Z,100512.72
2023-05-19T14:41:42.804Z,100500.41
2023-05-19T14:44:09.681Z,100496.72
2023-05-19T14:46:37.070Z,100484.84
2023-05-19T14:49:04.346Z,100481.88
2023-05-19T14:51:31.770Z,100493.56
2023-05-19T14:53:58.965Z,100478.75
2023-05-19T14:56:26.334Z,100448.97
2023-05-19T14:58:53.316Z,100478.28
2023-05-19T15:01:22.119Z,100465.16
2023-05-19T15:03:49.062Z,100428.69
2023-05-19T15:06:15.886Z,100440.72
2023-05-19T15:08:42.949Z,100413.53
2023-05-19T15:11:09.809Z,100454.59
2023-05-19T15:13:36.706Z,100422.09
2023-05-19T15:16:16.359Z,100446.50
2023-05-19T15:18:44.736Z,100437.53
2023-05-19T15:21:11.687Z,100439.56
2023-05-19T15:23:38.464Z,100424.34
2023-05-19T15:26:05.905Z,100430.66
2023-05-19T15:28:33.874Z,100431.84
2023-05-19T15:31:00.777Z,100426.88
2023-05-19T15:33:27.621Z,100420.34
2023-05-19T15:35:54.730Z,100416.28
2023-05-19T15:38:21.549Z,100415.84
2023-05-19T15:40:48.417Z,100409.81
2023-05-19T15:43:15.377Z,100420.53
2023-05-19T15:45:42.168Z,100418.13
2023-05-19T15:48:08.986Z,100380.31
2023-05-19T15:50:36.459Z,100413.25
2023-05-19T15:53:03.698Z,100370.41
2023-05-19T15:55:30.611Z,100377.19
2023-05-19T15:57:57.495Z,100382.56
2023-05-19T16:00:24.482Z,100376.84
2023-05-19T16:02:51.393Z,100338.00
2023-05-19T16:05:18.659Z,100374.75
2023-05-19T16:07:45.669Z,100305.56
2023-05-19T16:10:12.479Z,100334.13
2023-05-19T16:12:39.428Z,100351.44
2023-05-19T16:15:06.781Z,100312.97
2023-05-19T16:17:33.737Z,100350.03
2023-05-19T16:20:00.713Z,100260.91
2023-05-19T16:22:27.620Z,100368.56
2023-05-19T16:24:54.418Z,100357.91
2023-05-19T16:27:21.310Z,100359.56
2023-05-19T16:29:48.102Z,100359.94
2023-05-19T16:32:15.015Z,100336.09
2023-05-19T16:34:41.864Z,100342.69
2023-05-19T16:37:08.653Z,100342.00
2023-05-19T16:39:38.536Z,100347.94
2023-05-19T16:42:06.379Z,100342.97
2023-05-19T16:44:33.167Z,100350.19
2023-05-19T16:46:59.945Z,100346.00
2023-05-19T16:49:26.852Z,100340.97
2023-05-19T16:51:54.397Z,100337.66
2023-05-19T16:54:21.722Z,100318.50
2023-05-19T16:56:49.684Z,100346.97
2023-05-19T16:59:17.541Z,100344.31
2023-05-19T17:01:44.637Z,100345.06
2023-05-19T17:04:11.959Z,100348.75
2023-05-19T17:06:38.793Z,100343.78
2023-05-19T17:09:07.000Z,100315.63
2023-05-19T17:11:33.822Z,100320.50
2023-05-19T17:14:02.060Z,100324.66
2023-05-19T17:16:28.919Z,100330.25
2023-05-19T17:18:56.273Z,100338.91
2023-05-19T17:21:23.092Z,100307.53
2023-05-19T17:23:50.622Z,100296.41
2023-05-19T17:26:17.517Z,100333.19
2023-05-19T17:28:44.503Z,100331.53
2023-05-19T17:31:14.615Z,100294.75
2023-05-19T17:33:41.615Z,100332.34
2023-05-19T17:36:09.491Z,100333.94
2023-05-19T17:38:40.377Z,100328.09
2023-05-19T17:41:10.484Z,100329.56
2023-05-19T17:43:37.990Z,100311.09
2023-05-19T17:46:05.042Z,100318.38
2023-05-19T17:48:31.935Z,100286.63
2023-05-19T17:50:59.058Z,100324.88
2023-05-19T17:53:26.394Z,100215.59
2023-05-19T17:56:00.818Z,100328.19
2023-05-19T17:58:28.345Z,100329.47
2023-05-19T18:00:55.594Z,100329.09
2023-05-19T18:03:23.056Z,100329.56
2023-05-19T18:05:50.208Z,100330.75
2023-05-19T18:08:17.206Z,100296.16
2023-05-19T18:10:44.706Z,100329.56
2023-05-19T18:13:14.129Z,100334.59
2023-05-19T18:15:41.348Z,100314.03
2023-05-19T18:18:10.738Z,100339.00
2023-05-19T18:20:44.293Z,100323.94
2023-05-19T18:23:11.556Z,100289.47
2023-05-19T18:25:38.454Z,100330.31
2023-05-19T18:28:05.390Z,100341.25
2023-05-19T18:30:32.583Z,100333.91
2023-05-19T18:33:02.225Z,100332.53
2023-05-19T18:35:29.159Z,100333.00
2023-05-19T18:37:57.200Z,100320.06
2023-05-19T18:40:24.589Z,100338.53
2023-05-19T18:42:51.386Z,100329.03
2023-05-19T18:45:19.367Z,100341.63
2023-05-19T18:47:46.673Z,100344.06
2023-05-19T18:50:14.572Z,100336.25
2023-05-19T18:52:41.433Z,100334.94
2023-05-19T18:55:08.740Z,100343.00
2023-05-19T18:57:35.694Z,100295.94
2023-05-19T19:00:03.195Z,100340.78
2023-05-19T19:02:30.109Z,100340.72
2023-05-19T19:04:57.189Z,100344.66
2023-05-19T19:07:24.926Z,100337.88
2023-05-19T19:09:51.785Z,100344.03
2023-05-19T19:12:20.364Z,100343.13
2023-05-19T19:14:47.500Z,100341.38
2023-05-19T19:17:14.626Z,100339.63
2023-05-19T19:19:41.751Z,100338.69
2023-05-19T19:22:08.615Z,100343.09
2023-05-19T19:24:36.266Z,100330.53
2023-05-19T19:27:03.683Z,100346.97
2023-05-19T19:29:30.463Z,100344.03
2023-05-19T19:31:57.625Z,100344.66
2023-05-19T19:34:24.470Z,100358.53
2023-05-19T19:36:51.311Z,100359.25
2023-05-19T19:39:18.391Z,100354.28
2023-05-19T19:41:45.204Z,100362.34
2023-05-19T19:44:12.029Z,100367.94
2023-05-19T19:46:38.959Z,100358.09
2023-05-19T19:49:05.745Z,100345.25
2023-05-19T19:51:32.600Z,100364.38
2023-05-19T19:53:59.590Z,100339.50
2023-05-19T19:56:27.775Z,100341.41
2023-05-19T19:58:56.825Z,100336.34
2023-05-19T20:01:28.048Z,100365.44
2023-05-19T20:03:55.389Z,100379.81
2023-05-19T20:06:22.415Z,100360.44
2023-05-19T20:08:49.642Z,100370.50
2023-05-19T20:11:16.806Z,100368.63
2023-05-19T20:13:43.633Z,100355.75
2023-05-19T20:16:10.569Z,100375.88
2023-05-19T20:18:37.415Z,100374.00
2023-05-19T20:21:04.256Z,100361.44
2023-05-19T20:23:31.217Z,100374.94
2023-05-19T20:26:11.091Z,100363.59
2023-05-19T20:28:39.608Z,100334.97
2023-05-19T20:31:06.527Z,100370.53
2023-05-19T20:33:33.337Z,100380.63
2023-05-19T20:36:00.283Z,100385.34
2023-05-19T20:38:27.153Z,100348.00
2023-05-19T20:40:54.641Z,100369.03
2023-05-19T20:43:21.664Z,100385.00
2023-05-19T20:45:48.514Z,100392.25
2023-05-19T20:48:18.318Z,100390.56
2023-05-19T20:50:45.253Z,100386.06
2023-05-19T20:53:12.072Z,100385.13
2023-05-19T20:55:39.265Z,100391.28
2023-05-19T20:58:06.357Z,100389.63
2023-05-19T21:00:33.868Z,100385.59
2023-05-19T21:03:01.607Z,100397.44
2023-05-19T21:05:28.586Z,100371.41
2023-05-19T21:07:55.582Z,100401.22
2023-05-19T21:10:22.440Z,100392.34
2023-05-19T21:12:49.441Z,100394.81
2023-05-19T21:15:16.324Z,100400.50
2023-05-19T21:17:43.120Z,100388.22
2023-05-19T21:20:10.478Z,100368.81
2023-05-19T21:22:37.373Z,100392.59
2023-05-19T21:25:04.450Z,100386.91
2023-05-19T21:27:33.092Z,100394.22
2023-05-19T21:30:00.290Z,100390.56
2023-05-19T21:32:27.939Z,100386.91
2023-05-19T21:34:54.908Z,100389.38
2023-05-19T21:37:21.926Z,100384.19
2023-05-19T21:39:49.079Z,100392.69
2023-05-19T21:42:16.024Z,100364.19
2023-05-19T21:44:42.824Z,100379.53
2023-05-19T21:47:09.622Z,100383.59
2023-05-19T21:49:38.368Z,100341.50
2023-05-19T21:52:06.100Z,100378.00
2023-05-19T21:54:33.119Z,100384.06
2023-05-19T21:57:00.038Z,100385.13
2023-05-19T21:59:27.127Z,100388.22
2023-05-19T22:01:53.958Z,100389.13
2023-05-19T22:04:21.836Z,100375.44
2023-05-19T22:06:48.622Z,100389.38
2023-05-19T22:09:15.476Z,100394.13
2023-05-19T22:11:42.459Z,100363.47
2023-05-19T22:14:09.278Z,100381.72
2023-05-19T22:16:36.126Z,100380.75
2023-05-19T22:19:03.163Z,100383.13
2023-05-19T22:21:29.964Z,100372.09
2023-05-19T22:23:56.880Z,100358.88
2023-05-19T22:26:23.946Z,100350.13
2023-05-19T22:28:50.831Z,100372.81
2023-05-19T22:31:18.178Z,100369.97
2023-05-19T22:33:45.118Z,100379.34
2023-05-19T22:36:12.432Z,100338.41
2023-05-19T22:38:39.224Z,100383.00
2023-05-19T22:41:06.361Z,100384.78
2023-05-19T22:43:33.202Z,100379.81
2023-05-19T22:46:00.055Z,100353.19
2023-05-19T22:48:27.018Z,100381.31
2023-05-19T22:50:53.788Z,100391.97
2023-05-19T22:53:20.615Z,100388.31
2023-05-19T22:55:47.749Z,100382.19
2023-05-19T22:58:14.898Z,100385.03
2023-05-19T23:00:41.673Z,100384.53
2023-05-19T23:03:08.713Z,100391.84
2023-05-19T23:05:35.778Z,100373.78
2023-05-19T23:08:02.898Z,100373.78
2023-05-19T23:10:29.727Z,100380.88
2023-05-19T23:12:57.300Z,100378.50
2023-05-19T23:15:24.055Z,100354.16
2023-05-19T23:17:51.141Z,100364.31
2023-05-19T23:20:18.118Z,100367.13
2023-05-19T23:22:44.910Z,100365.97
2023-05-19T23:25:11.886Z,100361.94
2023-05-19T23:27:38.685Z,100359.13
2023-05-19T23:30:06.399Z,100355.44
2023-05-19T23:32:33.618Z,100354.63
2023-05-19T23:35:18.823Z,100301.59
2023-05-19T23:37:45.847Z,100339.69
2023-05-19T23:40:12.886Z,100366.81
2023-05-19T23:42:39.752Z,100365.88
2023-05-19T23:45:07.322Z,100332.88
2023-05-19T23:47:34.254Z,100364.31
2023-05-19T23:50:01.274Z,100371.28
2023-05-19T23:52:28.222Z,100383.47
2023-05-19T23:54:56.137Z,100374.94
2023-05-19T23:57:22.922Z,100374.13
2023-05-19T23:59:50.041Z,100351.56
