createdAt,value
2023-05-19T00:00:11.980Z,19.92
2023-05-19T00:02:41.092Z,19.80
2023-05-19T00:05:11.767Z,17.15
2023-05-19T00:07:41.547Z,20.10
2023-05-19T00:10:10.709Z,10.35
2023-05-19T00:12:40.347Z,12.10
2023-05-19T00:15:09.844Z,21.83
2023-05-19T00:17:39.791Z,12.88
2023-05-19T00:20:09.747Z,12.98
2023-05-19T00:22:38.447Z,19.33
2023-05-19T00:25:07.710Z,13.32
2023-05-19T00:27:36.372Z,18.17
2023-05-19T00:30:04.644Z,11.60
2023-05-19T00:32:32.956Z,12.77
2023-05-19T00:35:01.172Z,18.58
2023-05-19T00:37:29.735Z,15.40
2023-05-19T00:39:58.671Z,16.38
2023-05-19T00:42:27.303Z,15.32
2023-05-19T00:44:55.907Z,12.73
2023-05-19T00:47:23.958Z,16.15
2023-05-19T00:49:52.097Z,20.63
2023-05-19T00:52:20.740Z,14.82
2023-05-19T00:54:50.739Z,18.30
2023-05-19T00:57:19.848Z,10.77
2023-05-19T00:59:50.106Z,24.85
2023-05-19T01:02:19.432Z,18.50
2023-05-19T01:04:48.474Z,8.95
2023-05-19T01:07:17.414Z,13.90
2023-05-19T01:09:48.705Z,12.82
2023-05-19T01:12:17.339Z,11.60
2023-05-19T01:14:46.336Z,14.38
2023-05-19T01:17:15.411Z,10.35
2023-05-19T01:19:48.193Z,13.88
2023-05-19T01:22:25.425Z,9.30
2023-05-19T01:25:14.540Z,11.25
2023-05-19T01:28:07.669Z,11.73
2023-05-19T17:00:30.554Z,162.45
2023-05-19T17:06:51.263Z,131.95
2023-05-19T17:09:26.264Z,142.98
2023-05-19T17:11:55.509Z,140.70
2023-05-19T17:14:24.240Z,145.55
2023-05-19T17:16:53.716Z,146.07
2023-05-19T17:19:22.418Z,136.48
2023-05-19T17:21:51.159Z,153.50
2023-05-19T17:24:19.700Z,163.88
2023-05-19T17:26:48.240Z,166.05
2023-05-19T17:29:16.623Z,159.00
2023-05-19T17:31:45.326Z,160.75
2023-05-19T17:34:13.956Z,163.38
2023-05-19T17:36:42.409Z,173.32
2023-05-19T17:39:10.937Z,165.63
2023-05-19T17:41:39.720Z,181.65
2023-05-19T17:44:08.596Z,193.30
2023-05-19T17:46:37.488Z,195.85
2023-05-19T17:49:06.311Z,180.82
2023-05-19T17:51:35.242Z,176.93
2023-05-19T17:54:04.075Z,171.82
2023-05-19T17:56:35.512Z,178.90
2023-05-19T17:59:04.411Z,169.40
2023-05-19T18:01:33.645Z,158.80
2023-05-19T18:04:02.807Z,161.10
2023-05-19T18:06:33.181Z,167.88
2023-05-19T18:09:04.963Z,161.30
2023-05-19T18:11:33.615Z,145.25
2023-05-19T18:14:02.211Z,137.88
2023-05-19T18:16:30.900Z,142.10
2023-05-19T18:18:59.607Z,137.57
2023-05-19T18:21:28.197Z,137.57
2023-05-19T18:23:56.795Z,145.93
2023-05-19T18:26:25.177Z,116.90
2023-05-19T18:28:53.716Z,123.15
2023-05-19T18:31:22.334Z,124.93
2023-05-19T18:33:51.141Z,118.50
2023-05-19T18:36:20.459Z,116.65
2023-05-19T18:38:49.244Z,115.82
2023-05-19T18:41:17.821Z,118.00
2023-05-19T18:43:46.400Z,114.97
2023-05-19T18:46:14.957Z,111.22
2023-05-19T18:48:43.605Z,106.90
2023-05-19T18:51:12.192Z,103.32
2023-05-19T18:53:40.699Z,111.43
2023-05-19T18:56:09.551Z,110.55
2023-05-19T18:58:38.123Z,107.07
2023-05-19T19:01:06.748Z,106.13
2023-05-19T19:03:35.517Z,104.53
2023-05-19T19:06:04.087Z,102.35
2023-05-19T19:08:32.939Z,99.28
2023-05-19T19:11:02.284Z,98.70
2023-05-19T19:13:30.846Z,91.20
2023-05-19T19:15:59.454Z,118.53
2023-05-19T19:18:28.238Z,96.00
2023-05-19T19:21:00.991Z,100.93
2023-05-19T19:23:29.664Z,100.43
2023-05-19T19:25:57.693Z,97.72
2023-05-19T19:28:26.418Z,101.78
2023-05-19T19:30:55.028Z,93.05
2023-05-19T19:33:23.707Z,106.80
2023-05-19T19:35:52.290Z,99.13
2023-05-19T19:38:20.889Z,106.70
2023-05-19T19:40:49.582Z,108.90
2023-05-19T19:43:18.179Z,105.60
2023-05-19T19:45:46.397Z,112.57
2023-05-19T19:48:14.932Z,103.88
2023-05-19T19:50:43.570Z,113.47
2023-05-19T19:53:12.180Z,102.13
2023-05-19T19:55:41.263Z,100.35
2023-05-19T19:58:09.819Z,97.68
2023-05-19T20:00:38.409Z,94.07
2023-05-19T20:03:07.024Z,88.18
2023-05-19T20:05:35.982Z,88.80
2023-05-19T20:08:04.980Z,83.55
2023-05-19T20:10:33.778Z,74.93
2023-05-19T20:13:02.566Z,78.28
2023-05-19T20:15:31.192Z,87.60
2023-05-19T20:17:59.809Z,81.13
2023-05-19T20:20:28.231Z,83.68
2023-05-19T20:22:56.780Z,80.60
2023-05-19T20:25:25.504Z,78.07
2023-05-19T20:27:54.111Z,74.95
2023-05-19T20:30:22.715Z,77.13
2023-05-19T20:32:51.453Z,72.35
2023-05-19T20:35:20.202Z,75.15
2023-05-19T20:37:49.391Z,71.70
2023-05-19T20:40:18.023Z,67.45
2023-05-19T20:42:47.512Z,73.88
2023-05-19T20:45:16.139Z,76.47
2023-05-19T20:47:44.987Z,77.57
2023-05-19T20:50:13.670Z,82.30
2023-05-19T20:52:42.615Z,77.93
2023-05-19T20:55:11.287Z,80.43
2023-05-19T20:57:39.943Z,80.78
2023-05-19T21:00:09.079Z,81.97
2023-05-19T21:02:48.031Z,80.18
2023-05-19T21:05:30.216Z,74.10
2023-05-19T21:08:13.943Z,73.47
2023-05-19T21:13:30.812Z,76.25
2023-05-19T21:16:11.598Z,76.68
2023-05-19T21:18:41.083Z,75.88
2023-05-19T21:21:09.533Z,70.10
2023-05-19T21:23:38.018Z,71.45
2023-05-19T21:26:07.747Z,73.28
2023-05-19T21:28:36.387Z,71.38
2023-05-19T21:31:06.577Z,70.13
2023-05-19T21:33:35.295Z,78.22
2023-05-19T21:36:03.846Z,74.65
2023-05-19T21:38:32.005Z,83.03
2023-05-19T21:41:00.761Z,71.60
2023-05-19T21:43:29.316Z,94.03
2023-05-19T21:45:57.661Z,76.45
2023-05-19T21:48:26.430Z,71.40
2023-05-19T21:50:56.238Z,76.70
2023-05-19T21:53:24.938Z,72.53
2023-05-19T21:55:53.787Z,70.18
2023-05-19T21:58:22.382Z,71.68
2023-05-19T22:00:52.282Z,64.22
2023-05-19T22:03:20.593Z,77.40
2023-05-19T22:05:56.816Z,70.30
2023-05-19T22:08:25.898Z,63.28
2023-05-19T22:10:54.575Z,63.33
2023-05-19T22:13:23.202Z,72.88
2023-05-19T22:15:52.107Z,67.68
2023-05-19T22:18:20.656Z,65.20
2023-05-19T22:20:49.152Z,73.45
2023-05-19T22:23:17.771Z,62.30
2023-05-19T22:25:46.424Z,69.82
2023-05-19T22:28:14.892Z,70.32
2023-05-19T22:30:43.420Z,64.10
2023-05-19T22:33:14.273Z,68.30
2023-05-19T22:35:43.859Z,60.70
2023-05-19T22:38:13.073Z,76.72
2023-05-19T22:40:41.761Z,68.28
2023-05-19T22:43:10.407Z,65.65
2023-05-19T22:45:39.182Z,71.45
2023-05-19T22:48:07.929Z,63.38
2023-05-19T22:50:36.733Z,70.63
2023-05-19T22:53:05.248Z,61.95
2023-05-19T22:55:33.965Z,65.55
2023-05-19T22:58:02.762Z,63.30
2023-05-19T23:00:31.343Z,65.00
2023-05-19T23:03:00.434Z,67.78
2023-05-19T23:05:29.053Z,69.35
2023-05-19T23:07:57.924Z,71.30
2023-05-19T23:10:26.275Z,87.10
2023-05-19T23:12:54.906Z,72.05
2023-05-19T23:15:23.422Z,74.53
2023-05-19T23:17:52.096Z,80.70
2023-05-19T23:20:20.818Z,74.78
2023-05-19T23:22:49.414Z,73.28
2023-05-19T23:25:18.005Z,74.22
2023-05-19T23:27:47.861Z,73.30
2023-05-19T23:30:16.421Z,75.80
2023-05-19T23:32:44.902Z,77.50
2023-05-19T23:35:15.086Z,83.32
2023-05-19T23:37:43.797Z,82.65
2023-05-19T23:40:12.924Z,82.68
2023-05-19T23:42:41.536Z,85.78
2023-05-19T23:45:10.522Z,89.22
2023-05-19T23:47:39.378Z,103.07
2023-05-19T23:50:08.558Z,110.25
2023-05-19T23:52:37.221Z,124.90
2023-05-19T23:55:07.172Z,132.80
2023-05-19T23:57:35.798Z,150.38
