createdAt,value
2023-04-13T00:01:45.762Z,8.04
2023-04-13T00:04:19.257Z,7.80
2023-04-13T00:06:52.571Z,7.61
2023-04-13T00:09:27.380Z,7.97
2023-04-13T00:12:01.653Z,7.96
2023-04-13T00:14:34.379Z,7.87
2023-04-13T00:17:07.198Z,7.54
2023-04-13T00:19:41.476Z,7.59
2023-04-13T00:22:14.362Z,7.53
2023-04-13T00:24:48.011Z,7.59
2023-04-13T00:27:22.339Z,7.57
2023-04-13T00:29:56.318Z,7.40
2023-04-13T00:32:29.280Z,7.26
2023-04-13T00:35:02.116Z,7.48
2023-04-13T00:37:35.752Z,7.31
2023-04-13T00:40:10.966Z,7.24
2023-04-13T00:42:46.223Z,7.25
2023-04-13T00:45:19.421Z,7.26
2023-04-13T00:47:54.356Z,7.11
2023-04-13T00:50:27.281Z,7.19
2023-04-13T00:53:00.323Z,7.22
2023-04-13T00:55:33.213Z,7.19
2023-04-13T00:58:07.943Z,7.31
2023-04-13T01:00:43.182Z,7.23
2023-04-13T01:03:16.422Z,7.28
2023-04-13T01:05:57.478Z,7.32
2023-04-13T01:08:38.769Z,7.36
2023-04-13T01:11:15.617Z,7.23
2023-04-13T01:13:56.057Z,7.17
2023-04-13T01:16:35.466Z,7.08
2023-04-13T01:19:16.514Z,7.10
2023-04-13T01:21:54.754Z,7.14
2023-04-13T01:24:41.927Z,7.20
2023-04-13T01:27:20.399Z,7.12
2023-04-13T01:29:56.892Z,7.21
2023-04-13T01:32:30.874Z,7.14
2023-04-13T01:35:04.028Z,7.23
2023-04-13T01:37:37.037Z,7.14
2023-04-13T01:40:12.840Z,6.98
2023-04-13T01:42:52.419Z,7.03
2023-04-13T01:45:30.044Z,6.87
2023-04-13T01:48:11.678Z,6.99
2023-04-13T01:50:59.823Z,6.93
2023-04-13T01:53:45.313Z,6.88
2023-04-13T01:56:23.208Z,7.05
2023-04-13T01:59:02.446Z,7.05
2023-04-13T02:01:38.577Z,6.87
2023-04-13T02:04:11.532Z,6.97
2023-04-13T02:06:48.270Z,6.77
2023-04-13T02:09:21.025Z,6.97
2023-04-13T02:11:58.621Z,6.80
2023-04-13T02:14:32.046Z,6.82
2023-04-13T02:17:06.261Z,7.06
2023-04-13T02:19:39.220Z,7.09
2023-04-13T02:22:12.797Z,6.88
2023-04-13T02:24:46.630Z,6.81
2023-04-13T02:27:19.400Z,6.88
2023-04-13T02:29:52.835Z,6.76
2023-04-13T02:32:28.027Z,6.79
2023-04-13T02:35:02.411Z,6.87
2023-04-13T02:37:39.444Z,6.59
2023-04-13T02:40:14.448Z,6.65
2023-04-13T02:42:48.367Z,6.63
2023-04-13T02:45:22.742Z,6.55
2023-04-13T02:47:57.174Z,6.72
2023-04-13T02:50:30.541Z,6.60
2023-04-13T02:53:08.907Z,6.56
2023-04-13T02:55:43.247Z,6.34
2023-04-13T02:58:20.231Z,6.45
2023-04-13T03:00:58.163Z,6.38
2023-04-13T03:03:33.453Z,6.34
2023-04-13T03:06:06.965Z,6.19
2023-04-13T03:08:48.924Z,6.07
2023-04-13T03:11:25.184Z,6.14
2023-04-13T03:14:22.277Z,6.16
2023-04-13T03:17:03.602Z,6.18
2023-04-13T03:19:47.335Z,5.96
2023-04-13T03:22:21.289Z,5.87
2023-04-13T03:24:57.032Z,5.99
2023-04-13T03:27:37.488Z,6.01
2023-04-13T03:30:11.857Z,6.05
2023-04-13T03:32:55.230Z,5.93
2023-04-13T03:35:32.580Z,5.76
2023-04-13T03:38:08.461Z,5.80
2023-04-13T03:40:48.943Z,5.66
2023-04-13T03:43:21.774Z,5.73
2023-04-13T03:46:04.686Z,5.75
2023-04-13T03:48:38.761Z,5.68
2023-04-13T03:51:16.279Z,5.71
2023-04-13T03:53:57.325Z,5.81
2023-04-13T03:56:32.850Z,5.92
2023-04-13T03:59:05.878Z,5.93
2023-04-13T04:01:38.837Z,5.82
2023-04-13T04:04:11.907Z,5.90
2023-04-13T04:06:46.406Z,6.00
2023-04-13T04:09:22.996Z,5.98
2023-04-13T04:11:56.604Z,6.00
2023-04-13T04:14:41.369Z,6.04
2023-04-13T04:17:22.029Z,6.11
2023-04-13T04:19:55.685Z,6.11
2023-04-13T04:22:35.186Z,6.27
2023-04-13T04:25:10.405Z,6.23
2023-04-13T04:27:47.020Z,6.42
2023-04-13T04:30:22.103Z,6.45
2023-04-13T04:32:55.210Z,6.48
2023-04-13T04:35:43.752Z,6.51
2023-04-13T04:38:18.314Z,6.50
2023-04-13T04:40:57.636Z,6.57
2023-04-13T04:43:32.354Z,6.48
2023-04-13T04:46:07.724Z,6.62
2023-04-13T04:48:47.660Z,6.49
2023-04-13T04:51:25.232Z,6.55
2023-04-13T04:54:02.540Z,6.72
2023-04-13T04:56:35.892Z,6.62
2023-04-13T04:59:10.266Z,6.62
2023-04-13T05:01:52.321Z,6.71
2023-04-13T05:04:25.846Z,6.66
2023-04-13T05:06:59.285Z,6.59
2023-04-13T05:09:35.143Z,6.67
2023-04-13T05:12:08.264Z,6.81
2023-04-13T05:14:43.927Z,6.83
2023-04-13T05:17:19.348Z,7.02
2023-04-13T05:19:52.890Z,7.06
2023-04-13T05:22:29.912Z,6.92
2023-04-13T05:25:10.897Z,7.07
2023-04-13T05:27:44.610Z,6.97
2023-04-13T05:30:18.627Z,7.11
2023-04-13T05:32:51.969Z,7.10
2023-04-13T05:35:28.033Z,7.30
2023-04-13T05:38:01.915Z,7.31
2023-04-13T05:40:41.305Z,7.37
2023-04-13T05:43:15.368Z,7.34
2023-04-13T05:45:53.620Z,7.35
2023-04-13T05:48:27.963Z,7.24
2023-04-13T05:51:06.051Z,7.30
2023-04-13T05:53:40.804Z,7.39
2023-04-13T05:56:15.047Z,7.45
2023-04-13T05:58:48.936Z,7.59
2023-04-13T06:01:26.328Z,7.64
2023-04-13T06:04:00.824Z,7.71
2023-04-13T06:06:34.160Z,7.74
2023-04-13T06:09:08.750Z,7.73
2023-04-13T06:11:43.285Z,7.77
2023-04-13T06:14:16.646Z,7.80
2023-04-13T06:16:49.546Z,7.69
2023-04-13T06:19:22.516Z,7.78
2023-04-13T06:21:55.530Z,7.77
2023-04-13T06:24:29.163Z,7.89
2023-04-13T06:27:04.677Z,7.79
2023-04-13T06:29:38.798Z,7.88
2023-04-13T06:32:15.341Z,8.04
2023-04-13T06:34:48.983Z,7.83
2023-04-13T06:37:22.365Z,7.90
2023-04-13T06:39:58.068Z,8.02
2023-04-13T06:42:32.503Z,8.10
2023-04-13T06:45:25.629Z,8.32
2023-04-13T06:48:00.525Z,8.53
2023-04-13T06:50:36.432Z,8.45
2023-04-13T06:53:10.626Z,8.52
2023-04-13T06:55:45.090Z,8.70
2023-04-13T06:58:19.459Z,8.69
2023-04-13T07:00:52.360Z,8.76
2023-04-13T07:03:25.984Z,8.71
2023-04-13T07:05:59.321Z,8.85
2023-04-13T07:08:33.051Z,8.76
2023-04-13T07:11:07.425Z,8.58
2023-04-13T07:13:45.757Z,8.79
2023-04-13T07:16:20.208Z,8.87
2023-04-13T07:18:53.594Z,9.00
2023-04-13T07:21:27.608Z,9.20
2023-04-13T07:24:06.091Z,9.01
2023-04-13T07:26:42.032Z,9.04
2023-04-13T07:29:18.312Z,8.97
2023-04-13T07:32:01.309Z,9.16
2023-04-13T07:34:38.106Z,9.31
2023-04-13T07:37:11.307Z,9.06
2023-04-13T07:39:44.959Z,8.99
2023-04-13T07:42:18.124Z,9.10
2023-04-13T07:44:58.006Z,9.12
2023-04-13T07:47:33.727Z,9.10
2023-04-13T07:50:13.365Z,8.96
2023-04-13T07:52:46.977Z,9.09
2023-04-13T07:55:22.776Z,9.21
2023-04-13T07:57:59.846Z,9.13
2023-04-13T08:00:34.715Z,9.26
2023-04-13T08:03:11.178Z,8.90
2023-04-13T08:05:46.901Z,8.85
2023-04-13T08:08:20.168Z,9.01
2023-04-13T08:10:53.374Z,9.25
2023-04-13T08:13:28.057Z,8.93
2023-04-13T08:16:02.783Z,9.18
2023-04-13T08:18:37.413Z,9.37
2023-04-13T08:21:15.080Z,9.47
2023-04-13T08:23:51.597Z,9.63
2023-04-13T08:26:24.921Z,9.39
2023-04-13T08:28:58.050Z,9.24
2023-04-13T08:31:33.471Z,9.46
2023-04-13T08:34:11.825Z,9.15
2023-04-13T08:36:46.271Z,9.37
2023-04-13T08:39:21.309Z,9.78
2023-04-13T08:41:54.404Z,9.78
2023-04-13T08:44:29.833Z,9.80
2023-04-13T08:47:05.552Z,9.47
2023-04-13T08:49:41.820Z,9.29
2023-04-13T08:52:23.897Z,9.28
2023-04-13T08:55:00.983Z,9.52
2023-04-13T08:57:38.370Z,9.21
2023-04-13T09:00:18.170Z,9.21
2023-04-13T09:03:05.641Z,9.19
2023-04-13T09:05:43.084Z,9.14
2023-04-13T09:08:18.077Z,9.31
2023-04-13T09:10:56.025Z,9.28
2023-04-13T09:13:28.889Z,9.40
2023-04-13T09:16:02.832Z,9.28
2023-04-13T09:18:51.486Z,9.50
2023-04-13T09:21:38.001Z,9.43
2023-04-13T09:24:12.516Z,9.41
2023-04-13T09:26:46.752Z,9.43
2023-04-13T09:29:22.358Z,9.28
2023-04-13T09:31:55.424Z,9.15
2023-04-13T09:34:30.285Z,9.06
2023-04-13T09:37:13.842Z,9.25
2023-04-13T09:39:46.956Z,9.32
2023-04-13T09:42:20.708Z,9.58
2023-04-13T09:44:57.898Z,9.68
2023-04-13T09:47:36.774Z,10.40
2023-04-13T09:50:28.390Z,10.19
2023-04-13T09:53:01.735Z,10.50
2023-04-13T09:55:37.202Z,11.24
2023-04-13T09:58:11.353Z,11.08
2023-04-13T10:00:46.565Z,11.11
2023-04-13T10:03:22.769Z,10.98
2023-04-13T10:06:01.259Z,10.45
2023-04-13T10:08:38.664Z,10.65
2023-04-13T10:11:15.253Z,10.43
2023-04-13T10:13:53.317Z,10.34
2023-04-13T10:16:44.305Z,10.51
2023-04-13T10:19:21.105Z,10.68
2023-04-13T10:21:56.661Z,10.52
2023-04-13T10:24:30.074Z,10.66
2023-04-13T10:27:12.748Z,10.91
2023-04-13T10:29:46.529Z,11.28
2023-04-13T10:32:24.246Z,11.64
2023-04-13T10:34:57.104Z,11.06
2023-04-13T10:37:31.451Z,11.19
2023-04-13T10:40:08.071Z,11.77
2023-04-13T10:42:51.922Z,11.04
2023-04-13T10:45:32.387Z,11.24
2023-04-13T10:48:06.499Z,10.65
2023-04-13T10:50:39.814Z,10.56
2023-04-13T10:53:14.383Z,10.41
2023-04-13T10:55:47.265Z,10.30
2023-04-13T10:58:20.374Z,10.52
2023-04-13T11:00:54.787Z,10.54
2023-04-13T11:03:29.662Z,10.92
2023-04-13T11:06:03.527Z,11.46
2023-04-13T11:08:39.760Z,11.84
2023-04-13T11:11:15.155Z,11.26
2023-04-13T11:13:48.424Z,11.71
2023-04-13T11:16:21.345Z,11.05
2023-04-13T11:19:02.354Z,11.61
2023-04-13T11:21:36.682Z,12.00
2023-04-13T11:24:11.167Z,11.71
2023-04-13T11:26:44.064Z,11.96
2023-04-13T11:29:19.070Z,12.01
2023-04-13T11:31:52.562Z,12.12
2023-04-13T11:34:30.068Z,11.65
2023-04-13T11:37:05.821Z,12.85
2023-04-13T11:39:44.139Z,12.75
2023-04-13T11:42:17.046Z,12.81
2023-04-13T11:44:49.859Z,12.12
2023-04-13T11:47:23.883Z,12.26
2023-04-13T11:49:57.164Z,12.49
2023-04-13T11:52:30.646Z,12.36
2023-04-13T11:55:18.953Z,12.35
2023-04-13T11:57:56.299Z,11.40
2023-04-13T12:00:29.887Z,11.18
2023-04-13T12:03:12.023Z,11.26
2023-04-13T12:06:01.636Z,12.00
2023-04-13T12:08:36.845Z,11.19
2023-04-13T12:14:05.964Z,11.83
2023-04-13T12:19:23.585Z,12.09
2023-04-13T12:21:57.786Z,11.61
2023-04-13T12:24:33.879Z,12.03
2023-04-13T12:29:44.471Z,11.52
2023-04-13T12:32:18.171Z,11.75
2023-04-13T12:34:51.151Z,11.89
2023-04-13T12:37:23.940Z,11.50
2023-04-13T12:39:57.499Z,12.08
2023-04-13T12:42:31.635Z,12.28
2023-04-13T12:45:05.134Z,11.84
2023-04-13T12:47:38.247Z,12.03
2023-04-13T12:50:13.011Z,12.15
2023-04-13T12:52:46.043Z,13.01
2023-04-13T12:55:18.949Z,12.41
2023-04-13T12:57:53.072Z,12.45
2023-04-13T13:00:26.262Z,12.95
2023-04-13T13:03:10.410Z,12.61
2023-04-13T13:05:46.216Z,13.25
2023-04-13T13:08:19.008Z,12.98
2023-04-13T13:10:51.856Z,13.16
2023-04-13T13:13:25.979Z,12.36
2023-04-13T13:15:59.114Z,12.72
2023-04-13T13:18:46.692Z,12.66
2023-04-13T13:21:23.264Z,12.86
2023-04-13T13:23:56.440Z,12.43
2023-04-13T13:26:36.665Z,12.32
2023-04-13T13:29:24.131Z,12.33
2023-04-13T13:31:57.046Z,12.95
2023-04-13T13:34:30.012Z,13.17
2023-04-13T13:37:03.417Z,13.19
2023-04-13T13:39:37.026Z,12.97
2023-04-13T13:42:09.917Z,13.18
2023-04-13T13:44:44.238Z,13.14
2023-04-13T13:47:17.438Z,13.43
2023-04-13T13:49:54.840Z,12.95
2023-04-13T13:52:37.392Z,13.74
2023-04-13T13:55:12.826Z,13.73
2023-04-13T13:57:45.870Z,13.70
2023-04-13T14:00:21.384Z,13.19
2023-04-13T14:02:54.665Z,12.86
2023-04-13T14:05:28.156Z,12.39
2023-04-13T14:08:00.912Z,13.14
2023-04-13T14:10:34.630Z,13.01
2023-04-13T14:13:07.653Z,13.03
2023-04-13T14:15:42.095Z,13.04
2023-04-13T14:18:14.943Z,12.63
2023-04-13T14:20:47.846Z,12.25
2023-04-13T14:23:21.126Z,12.29
2023-04-13T14:25:54.015Z,12.26
2023-04-13T14:28:27.388Z,12.93
2023-04-13T14:31:01.558Z,12.37
2023-04-13T14:33:34.414Z,12.72
2023-04-13T14:36:08.949Z,12.87
2023-04-13T14:38:42.217Z,12.98
2023-04-13T14:41:14.995Z,12.09
2023-04-13T14:43:47.802Z,12.12
2023-04-13T14:46:22.367Z,11.80
2023-04-13T14:48:55.665Z,12.08
2023-04-13T14:51:29.132Z,11.61
2023-04-13T14:54:02.169Z,11.26
2023-04-13T14:56:35.017Z,11.53
2023-04-13T14:59:07.735Z,11.29
2023-04-13T15:01:42.356Z,11.64
2023-04-13T15:04:17.133Z,11.30
2023-04-13T15:06:53.149Z,11.53
2023-04-13T15:09:25.933Z,12.27
2023-04-13T15:11:58.741Z,12.38
2023-04-13T15:14:32.104Z,12.25
2023-04-13T15:17:08.176Z,12.15
2023-04-13T15:19:41.344Z,12.27
2023-04-13T15:22:14.265Z,13.22
2023-04-13T15:24:47.261Z,12.83
2023-04-13T15:27:20.370Z,12.83
2023-04-13T15:29:59.058Z,12.16
2023-04-13T15:32:35.168Z,12.52
2023-04-13T15:35:08.549Z,12.82
2023-04-13T15:37:41.355Z,12.64
2023-04-13T15:40:14.382Z,12.30
2023-04-13T15:42:47.194Z,12.63
2023-04-13T15:45:20.966Z,12.58
2023-04-13T15:47:55.626Z,12.75
2023-04-13T15:50:28.413Z,12.88
2023-04-13T15:53:01.779Z,12.07
2023-04-13T15:55:37.327Z,11.68
2023-04-13T15:58:10.193Z,12.49
2023-04-13T16:00:43.008Z,12.65
2023-04-13T16:03:17.425Z,12.66
2023-04-13T16:05:50.623Z,12.51
2023-04-13T16:08:23.682Z,12.30
2023-04-13T16:10:56.567Z,12.65
2023-04-13T16:13:47.327Z,12.10
2023-04-13T16:16:23.819Z,11.96
2023-04-13T16:18:58.826Z,11.82
2023-04-13T16:21:31.823Z,12.02
2023-04-13T16:24:04.792Z,12.00
2023-04-13T16:26:38.179Z,11.85
2023-04-13T16:29:11.386Z,12.15
2023-04-13T16:31:47.608Z,12.25
2023-04-13T16:34:26.286Z,11.84
2023-04-13T16:36:59.712Z,11.61
2023-04-13T16:39:32.770Z,11.24
2023-04-13T16:42:05.967Z,11.03
2023-04-13T16:44:39.086Z,11.15
2023-04-13T16:47:12.616Z,11.37
2023-04-13T16:49:47.373Z,10.92
2023-04-13T16:52:20.249Z,11.00
2023-04-13T16:54:54.461Z,11.25
2023-04-13T16:57:27.906Z,10.92
2023-04-13T17:00:01.489Z,10.89
2023-04-13T17:02:34.914Z,10.68
2023-04-13T17:05:11.738Z,10.73
2023-04-13T17:07:47.599Z,10.69
2023-04-13T17:10:20.940Z,10.07
2023-04-13T17:12:54.576Z,9.80
2023-04-13T17:15:27.743Z,9.70
2023-04-13T17:18:00.704Z,9.50
2023-04-13T17:20:36.329Z,9.52
2023-04-13T17:23:09.208Z,9.32
2023-04-13T17:25:42.245Z,9.09
2023-04-13T17:28:15.351Z,9.02
2023-04-13T17:30:48.873Z,9.11
2023-04-13T17:33:24.204Z,9.07
2023-04-13T17:35:58.505Z,9.18
2023-04-13T17:38:31.453Z,9.05
2023-04-13T17:41:04.235Z,8.99
2023-04-13T17:43:37.307Z,9.10
2023-04-13T17:46:10.167Z,9.22
2023-04-13T17:48:43.524Z,8.90
2023-04-13T17:51:17.659Z,8.65
2023-04-13T17:53:50.488Z,8.68
2023-04-13T17:56:23.386Z,8.76
2023-04-13T17:58:56.242Z,8.72
2023-04-13T18:01:29.072Z,8.94
2023-04-13T18:04:02.529Z,8.96
2023-04-13T18:06:36.850Z,8.69
2023-04-13T18:09:12.860Z,8.98
2023-04-13T18:11:46.248Z,8.69
2023-04-13T18:14:19.256Z,8.78
2023-04-13T18:16:52.050Z,8.89
2023-04-13T18:19:24.896Z,8.96
2023-04-13T18:21:59.292Z,8.88
2023-04-13T18:24:32.052Z,8.87
2023-04-13T18:27:05.009Z,8.99
2023-04-13T18:29:37.810Z,9.05
2023-04-13T18:32:10.525Z,9.22
2023-04-13T18:34:44.174Z,9.30
2023-04-13T18:37:18.438Z,9.22
2023-04-13T18:39:52.011Z,9.34
2023-04-13T18:42:24.785Z,8.95
2023-04-13T18:44:57.606Z,9.17
2023-04-13T18:47:30.656Z,8.96
2023-04-13T18:50:03.584Z,9.21
2023-04-13T18:52:38.059Z,9.25
2023-04-13T18:55:11.090Z,9.11
2023-04-13T18:57:43.904Z,8.98
2023-04-13T19:00:17.398Z,8.96
2023-04-13T19:02:52.419Z,8.74
2023-04-13T19:05:26.542Z,8.86
2023-04-13T19:08:01.136Z,8.68
2023-04-13T19:10:35.184Z,8.65
2023-04-13T19:13:08.055Z,8.74
2023-04-13T19:15:40.822Z,8.58
2023-04-13T19:18:13.617Z,8.81
2023-04-13T19:20:46.395Z,8.55
2023-04-13T19:23:20.753Z,8.88
2023-04-13T19:25:53.515Z,8.90
2023-04-13T19:28:27.979Z,8.85
2023-04-13T19:31:00.824Z,8.83
2023-04-13T19:33:35.445Z,8.82
2023-04-13T19:36:08.396Z,8.58
2023-04-13T19:38:44.947Z,8.64
2023-04-13T19:41:18.282Z,8.63
2023-04-13T19:43:52.313Z,8.57
2023-04-13T19:46:25.351Z,8.51
2023-04-13T19:48:59.074Z,8.45
2023-04-13T19:51:33.409Z,8.34
2023-04-13T19:54:08.065Z,7.98
2023-04-13T19:56:40.931Z,8.14
2023-04-13T19:59:13.680Z,8.14
2023-04-13T20:01:47.313Z,8.02
2023-04-13T20:04:20.277Z,7.67
2023-04-13T20:06:53.272Z,7.60
2023-04-13T20:09:28.072Z,7.61
2023-04-13T20:12:00.980Z,7.49
2023-04-13T20:14:34.996Z,7.50
2023-04-13T20:17:08.067Z,7.43
2023-04-13T20:19:40.883Z,7.41
2023-04-13T20:22:14.356Z,7.40
2023-04-13T20:24:48.596Z,7.38
2023-04-13T20:27:22.664Z,7.42
2023-04-13T20:29:55.679Z,7.37
2023-04-13T20:32:29.161Z,7.27
2023-04-13T20:35:02.834Z,7.02
2023-04-13T20:37:35.592Z,7.27
2023-04-13T20:40:11.728Z,7.32
2023-04-13T20:42:45.333Z,7.30
2023-04-13T20:45:20.665Z,7.24
2023-04-13T20:47:56.255Z,6.92
2023-04-13T20:50:29.362Z,6.96
2023-04-13T20:53:02.201Z,6.95
2023-04-13T20:55:36.494Z,7.14
2023-04-13T20:58:10.789Z,6.70
2023-04-13T21:00:44.052Z,6.55
2023-04-13T21:03:17.385Z,6.95
2023-04-13T21:05:50.589Z,6.85
2023-04-13T21:08:24.457Z,6.93
2023-04-13T21:10:58.542Z,6.79
2023-04-13T21:13:31.814Z,6.84
2023-04-13T21:16:05.227Z,6.71
2023-04-13T21:18:38.087Z,6.61
2023-04-13T21:21:11.322Z,6.54
2023-04-13T21:23:44.287Z,6.76
2023-04-13T21:26:18.413Z,6.74
2023-04-13T21:28:51.340Z,6.58
2023-04-13T21:31:24.208Z,6.57
2023-04-13T21:33:59.280Z,6.35
2023-04-13T21:39:08.746Z,6.38
2023-04-13T21:41:42.941Z,6.35
2023-04-13T21:44:28.813Z,6.32
2023-04-13T21:47:02.413Z,6.32
2023-04-13T21:49:35.302Z,6.05
2023-04-13T21:52:08.104Z,6.09
2023-04-13T21:54:41.172Z,6.28
2023-04-13T21:57:15.550Z,6.23
2023-04-13T21:59:48.349Z,5.84
2023-04-13T22:02:21.491Z,5.37
2023-04-13T22:04:54.531Z,5.82
2023-04-13T22:07:39.314Z,5.49
2023-04-13T22:10:15.151Z,5.59
2023-04-13T22:12:49.288Z,5.95
2023-04-13T22:15:23.291Z,6.00
2023-04-13T22:17:56.375Z,6.04
2023-04-13T22:20:29.186Z,6.03
2023-04-13T22:23:02.241Z,5.96
2023-04-13T22:25:35.349Z,5.86
2023-04-13T22:28:10.620Z,5.66
2023-04-13T22:30:44.666Z,5.35
2023-04-13T22:33:17.490Z,5.35
2023-04-13T22:35:51.716Z,5.46
2023-04-13T22:38:24.611Z,5.21
2023-04-13T22:40:57.488Z,4.99
2023-04-13T22:43:31.740Z,5.03
2023-04-13T22:46:04.698Z,5.44
2023-04-13T22:48:37.775Z,5.67
2023-04-13T22:51:11.209Z,5.85
2023-04-13T22:53:44.070Z,5.86
2023-04-13T22:56:17.144Z,5.95
2023-04-13T22:58:51.790Z,5.89
2023-04-13T23:01:24.690Z,5.88
2023-04-13T23:03:58.045Z,6.16
2023-04-13T23:06:31.234Z,5.95
2023-04-13T23:09:04.282Z,6.10
2023-04-13T23:11:37.966Z,5.90
2023-04-13T23:14:12.447Z,5.68
2023-04-13T23:16:45.501Z,5.98
2023-04-13T23:19:18.748Z,6.06
2023-04-13T23:21:51.598Z,6.16
2023-04-13T23:24:24.469Z,6.10
2023-04-13T23:26:57.932Z,6.13
2023-04-13T23:29:32.078Z,5.97
2023-04-13T23:32:06.765Z,6.01
2023-04-13T23:34:39.843Z,6.03
2023-04-13T23:37:12.671Z,5.99
2023-04-13T23:39:45.421Z,5.79
2023-04-13T23:42:18.290Z,5.96
2023-04-13T23:44:52.594Z,5.94
2023-04-13T23:47:25.801Z,5.98
2023-04-13T23:49:58.687Z,5.83
2023-04-13T23:52:31.519Z,5.74
2023-04-13T23:55:04.632Z,5.76
2023-04-13T23:57:37.664Z,5.65
