createdAt,value
2022-09-16T00:02:25.392Z,3.40
2022-09-16T00:04:55.113Z,3.20
2022-09-16T00:07:24.395Z,3.60
2022-09-16T00:09:54.003Z,3.20
2022-09-16T00:12:54.472Z,3.60
2022-09-16T00:15:24.983Z,3.20
2022-09-16T00:17:54.264Z,3.40
2022-09-16T00:20:23.465Z,3.60
2022-09-16T00:22:52.747Z,3.30
2022-09-16T00:25:22.167Z,3.10
2022-09-16T00:27:51.505Z,4.10
2022-09-16T00:30:21.633Z,2.80
2022-09-16T00:32:50.914Z,3.60
2022-09-16T00:35:20.281Z,3.80
2022-09-16T00:37:49.479Z,2.90
2022-09-16T00:40:18.724Z,3.10
2022-09-16T00:42:48.067Z,3.20
2022-09-16T00:45:20.705Z,2.80
2022-09-16T00:47:58.673Z,3.40
2022-09-16T00:50:59.404Z,3.50
2022-09-16T00:53:53.468Z,3.40
2022-09-16T00:56:24.466Z,3.20
2022-09-16T00:59:06.122Z,3.70
2022-09-16T01:01:36.615Z,3.30
2022-09-16T01:04:20.892Z,2.70
2022-09-16T01:06:51.832Z,2.80
2022-09-16T01:09:26.437Z,3.00
2022-09-16T01:11:55.482Z,3.10
2022-09-16T01:14:47.383Z,2.90
2022-09-16T01:17:16.793Z,3.10
2022-09-16T01:20:21.452Z,3.20
2022-09-16T01:23:23.888Z,2.80
2022-09-16T01:26:20.742Z,3.70
2022-09-16T01:29:24.441Z,3.10
2022-09-16T01:32:15.917Z,3.30
2022-09-16T01:37:23.506Z,2.80
2022-09-16T01:40:34.771Z,3.30
2022-09-16T01:43:22.703Z,2.70
2022-09-16T01:45:57.844Z,3.70
2022-09-16T01:48:48.509Z,2.80
2022-09-16T01:51:42.442Z,3.80
2022-09-16T01:54:16.475Z,2.60
2022-09-16T01:56:55.247Z,3.70
2022-09-16T01:59:40.957Z,3.10
2022-09-16T02:02:28.702Z,2.90
2022-09-16T02:05:01.830Z,3.20
2022-09-16T02:07:37.029Z,3.30
2022-09-16T02:10:14.481Z,3.30
2022-09-16T02:12:45.853Z,3.00
2022-09-16T02:15:23.017Z,4.30
2022-09-16T02:18:03.186Z,2.80
2022-09-16T02:20:36.833Z,3.40
2022-09-16T02:23:12.777Z,3.00
2022-09-16T02:25:44.934Z,4.10
2022-09-16T02:28:20.772Z,2.70
2022-09-16T02:30:54.506Z,4.20
2022-09-16T02:33:30.347Z,3.40
2022-09-16T02:36:03.645Z,3.20
2022-09-16T02:39:10.297Z,3.60
2022-09-16T02:41:41.073Z,3.10
2022-09-16T02:44:11.771Z,2.70
2022-09-16T02:46:46.252Z,3.00
2022-09-16T02:49:20.698Z,4.50
2022-09-16T02:52:21.342Z,3.50
2022-09-16T02:54:57.265Z,3.30
2022-09-16T02:57:26.572Z,3.30
2022-09-16T02:59:56.096Z,3.30
2022-09-16T03:02:26.250Z,3.90
2022-09-16T03:04:55.522Z,3.10
2022-09-16T03:07:25.030Z,2.80
2022-09-16T03:09:54.770Z,2.90
2022-09-16T03:12:46.352Z,3.30
2022-09-16T03:15:35.190Z,3.30
2022-09-16T03:18:10.452Z,2.70
2022-09-16T03:20:39.768Z,3.10
2022-09-16T03:23:30.662Z,3.30
2022-09-16T03:26:24.963Z,3.10
2022-09-16T03:29:03.982Z,3.50
2022-09-16T03:31:51.498Z,3.70
2022-09-16T03:34:46.302Z,3.90
2022-09-16T03:37:20.162Z,2.90
2022-09-16T03:39:56.718Z,2.70
2022-09-16T03:42:26.393Z,3.20
2022-09-16T03:44:55.738Z,3.10
2022-09-16T03:47:25.141Z,4.40
2022-09-16T03:49:54.405Z,3.90
2022-09-16T03:52:23.647Z,3.00
2022-09-16T03:54:52.891Z,2.60
2022-09-16T03:57:21.992Z,3.60
2022-09-16T03:59:51.911Z,3.30
2022-09-16T04:02:21.602Z,3.00
2022-09-16T04:04:50.911Z,3.50
2022-09-16T04:07:20.227Z,3.90
2022-09-16T04:09:49.412Z,3.00
2022-09-16T04:12:18.915Z,3.50
2022-09-16T04:14:48.842Z,3.40
2022-09-16T04:17:18.342Z,3.70
2022-09-16T04:19:47.742Z,3.70
2022-09-16T04:22:16.978Z,3.30
2022-09-16T04:24:46.380Z,3.80
2022-09-16T04:27:15.772Z,3.10
2022-09-16T04:29:45.658Z,3.00
2022-09-16T04:32:15.292Z,3.30
2022-09-16T04:34:44.792Z,3.20
2022-09-16T04:37:14.170Z,3.30
2022-09-16T04:39:43.818Z,4.80
2022-09-16T04:42:13.211Z,2.80
2022-09-16T04:44:42.785Z,3.20
2022-09-16T04:47:12.255Z,3.10
2022-09-16T04:49:41.993Z,3.20
2022-09-16T04:52:11.557Z,2.90
2022-09-16T04:54:41.242Z,3.60
2022-09-16T04:57:10.765Z,3.30
2022-09-16T04:59:39.823Z,3.90
2022-09-16T05:02:10.254Z,2.50
2022-09-16T05:04:39.655Z,3.30
2022-09-16T05:07:09.775Z,2.30
2022-09-16T05:09:39.085Z,2.70
2022-09-16T05:12:09.136Z,3.10
2022-09-16T05:14:38.842Z,2.40
2022-09-16T05:17:08.774Z,3.30
2022-09-16T05:19:38.201Z,3.30
2022-09-16T05:22:08.059Z,4.00
2022-09-16T05:24:37.327Z,3.10
2022-09-16T05:27:07.589Z,3.40
2022-09-16T05:29:36.869Z,3.20
2022-09-16T05:32:05.988Z,3.80
2022-09-16T05:34:37.600Z,3.50
2022-09-16T05:37:07.005Z,3.70
2022-09-16T05:39:36.100Z,3.00
2022-09-16T05:42:05.613Z,2.70
2022-09-16T05:44:35.028Z,3.30
2022-09-16T05:47:04.522Z,2.90
2022-09-16T05:49:33.523Z,2.70
2022-09-16T05:52:03.232Z,2.80
2022-09-16T05:54:32.928Z,3.20
2022-09-16T05:57:06.764Z,3.00
2022-09-16T05:59:36.906Z,2.70
2022-09-16T06:02:06.084Z,2.20
2022-09-16T06:04:36.265Z,2.60
2022-09-16T06:07:06.127Z,2.20
2022-09-16T06:09:35.439Z,2.70
2022-09-16T06:12:04.602Z,3.00
2022-09-16T06:14:33.892Z,2.90
2022-09-16T06:17:05.145Z,4.20
2022-09-16T06:19:34.642Z,2.80
2022-09-16T06:22:03.945Z,2.90
2022-09-16T06:24:33.252Z,3.30
2022-09-16T06:27:03.005Z,3.00
2022-09-16T06:29:32.351Z,2.40
2022-09-16T06:32:01.906Z,3.10
2022-09-16T06:34:32.283Z,2.40
2022-09-16T06:37:01.592Z,3.20
2022-09-16T06:39:30.840Z,2.50
2022-09-16T06:42:03.405Z,3.10
2022-09-16T06:44:32.666Z,3.20
2022-09-16T06:47:01.998Z,2.80
2022-09-16T06:49:31.602Z,3.10
2022-09-16T06:52:00.691Z,3.80
2022-09-16T06:54:29.825Z,2.70
2022-09-16T06:56:58.973Z,4.30
2022-09-16T06:59:28.360Z,2.50
2022-09-16T07:01:57.644Z,4.10
2022-09-16T07:04:27.079Z,2.80
2022-09-16T07:07:09.589Z,2.80
2022-09-16T07:09:40.542Z,3.20
2022-09-16T07:12:09.981Z,4.40
2022-09-16T07:14:39.217Z,3.00
2022-09-16T07:17:09.583Z,3.20
2022-09-16T07:19:39.062Z,2.90
2022-09-16T07:22:08.263Z,1.70
2022-09-16T07:24:37.552Z,3.50
2022-09-16T07:27:06.974Z,2.30
2022-09-16T07:29:36.166Z,2.80
2022-09-16T07:32:05.878Z,2.90
2022-09-16T07:34:35.255Z,2.50
2022-09-16T07:37:04.871Z,3.60
2022-09-16T07:39:34.371Z,2.40
2022-09-16T07:42:06.210Z,2.60
2022-09-16T07:44:35.951Z,2.60
2022-09-16T07:47:05.600Z,2.70
2022-09-16T07:49:34.825Z,4.10
2022-09-16T07:52:04.205Z,3.10
2022-09-16T07:54:33.593Z,2.40
2022-09-16T07:57:04.125Z,2.60
2022-09-16T07:59:33.423Z,2.30
2022-09-16T08:02:02.774Z,3.50
2022-09-16T08:04:32.276Z,2.30
2022-09-16T08:07:01.804Z,1.90
2022-09-16T08:09:41.757Z,2.00
2022-09-16T08:12:19.633Z,2.50
2022-09-16T08:14:48.768Z,1.90
2022-09-16T08:17:18.571Z,2.10
2022-09-16T08:19:49.000Z,1.20
2022-09-16T08:22:18.086Z,3.20
2022-09-16T08:24:47.388Z,2.40
2022-09-16T08:27:16.692Z,1.40
2022-09-16T08:29:45.892Z,2.10
2022-09-16T08:32:15.892Z,1.90
2022-09-16T08:34:45.052Z,1.80
2022-09-16T08:37:14.339Z,1.40
2022-09-16T08:39:43.574Z,1.70
2022-09-16T08:42:27.803Z,1.80
2022-09-16T08:45:16.918Z,1.50
2022-09-16T08:48:05.075Z,1.90
2022-09-16T08:50:39.368Z,1.60
2022-09-16T08:53:26.076Z,2.30
2022-09-16T08:55:56.313Z,1.70
2022-09-16T08:58:34.916Z,1.10
2022-09-16T09:01:13.806Z,1.60
2022-09-16T09:03:46.740Z,1.40
2022-09-16T09:06:31.393Z,1.20
2022-09-16T09:09:06.476Z,1.10
2022-09-16T09:11:45.870Z,1.30
2022-09-16T09:14:20.703Z,2.30
2022-09-16T09:17:13.016Z,1.50
2022-09-16T09:20:08.028Z,3.00
2022-09-16T09:22:49.426Z,1.40
2022-09-16T09:25:40.123Z,1.50
2022-09-16T09:28:30.524Z,1.30
2022-09-16T09:31:37.162Z,1.30
2022-09-16T09:34:25.965Z,1.40
2022-09-16T09:37:24.792Z,1.20
2022-09-16T09:40:17.226Z,1.10
2022-09-16T09:42:57.197Z,0.70
2022-09-16T09:45:27.918Z,0.90
2022-09-16T09:48:27.782Z,1.70
2022-09-16T09:51:02.994Z,1.60
2022-09-16T09:53:47.449Z,1.10
2022-09-16T09:56:32.701Z,1.10
2022-09-16T09:59:34.124Z,1.90
2022-09-16T10:02:03.896Z,1.50
2022-09-16T10:04:39.652Z,1.40
2022-09-16T10:07:10.252Z,1.10
2022-09-16T10:09:55.270Z,1.90
2022-09-16T10:12:36.265Z,0.50
2022-09-16T10:15:07.178Z,1.60
2022-09-16T10:17:36.635Z,1.20
2022-09-16T10:20:22.892Z,1.50
2022-09-16T10:23:03.852Z,1.60
2022-09-16T10:25:34.344Z,0.80
2022-09-16T10:28:21.132Z,0.60
2022-09-16T10:30:58.732Z,1.00
2022-09-16T10:33:35.022Z,4.50
2022-09-16T10:36:09.708Z,8.60
2022-09-16T10:38:45.627Z,12.20
2022-09-16T10:41:22.221Z,11.50
2022-09-16T10:43:58.491Z,11.40
2022-09-16T10:46:30.182Z,10.00
2022-09-16T10:49:10.192Z,10.30
2022-09-16T10:51:39.622Z,9.60
2022-09-16T10:54:32.166Z,3.20
2022-09-16T10:57:01.432Z,7.90
2022-09-16T10:59:30.810Z,5.80
2022-09-16T11:02:54.022Z,2.20
2022-09-16T11:05:52.190Z,5.80
2022-09-16T11:08:40.234Z,3.90
2022-09-16T11:11:51.465Z,4.20
2022-09-16T11:14:37.200Z,3.10
2022-09-16T11:17:13.086Z,1.90
2022-09-16T11:20:20.342Z,5.30
2022-09-16T11:22:56.175Z,6.30
2022-09-16T11:25:43.636Z,6.20
2022-09-16T11:28:35.652Z,5.90
2022-09-16T11:31:22.500Z,4.40
2022-09-16T11:34:06.832Z,5.00
2022-09-16T11:37:11.167Z,3.30
2022-09-16T11:39:55.623Z,1.50
2022-09-16T11:42:36.367Z,2.90
2022-09-16T11:45:32.790Z,2.20
2022-09-16T11:48:08.276Z,4.30
2022-09-16T11:51:24.854Z,3.90
2022-09-16T11:54:16.716Z,1.60
2022-09-16T11:56:52.733Z,2.10
2022-09-16T11:59:30.127Z,1.90
2022-09-16T12:02:23.641Z,2.90
2022-09-16T12:05:24.677Z,1.90
2022-09-16T12:08:23.739Z,3.20
2022-09-16T12:11:13.324Z,2.10
2022-09-16T12:14:11.607Z,2.80
2022-09-16T12:16:51.351Z,2.50
2022-09-16T12:22:07.510Z,2.80
2022-09-16T12:24:45.770Z,2.50
2022-09-16T12:27:41.500Z,1.70
2022-09-16T12:30:30.661Z,2.50
2022-09-16T12:33:20.425Z,2.70
2022-09-16T12:36:13.268Z,4.40
2022-09-16T12:38:42.300Z,5.40
2022-09-16T12:41:32.906Z,7.70
2022-09-16T12:44:33.522Z,6.30
2022-09-16T12:47:28.930Z,9.50
2022-09-16T12:50:22.700Z,5.50
2022-09-16T12:53:13.470Z,3.10
2022-09-16T12:55:43.009Z,3.50
2022-09-16T12:58:34.939Z,3.30
2022-09-16T13:01:23.429Z,3.80
2022-09-16T13:04:09.480Z,2.90
2022-09-16T13:06:45.950Z,2.30
2022-09-16T13:09:32.291Z,2.00
2022-09-16T13:12:44.459Z,2.70
2022-09-16T13:15:46.005Z,3.00
2022-09-16T13:18:15.515Z,3.10
2022-09-16T13:21:06.659Z,2.20
2022-09-16T13:23:42.802Z,2.80
2022-09-16T13:26:12.722Z,3.50
2022-09-16T13:28:45.086Z,2.90
2022-09-16T13:31:20.296Z,3.10
2022-09-16T13:33:58.524Z,3.20
2022-09-16T13:36:29.182Z,3.80
2022-09-16T13:39:01.092Z,3.40
2022-09-16T13:41:47.487Z,3.60
2022-09-16T13:44:37.826Z,4.10
2022-09-16T13:47:10.298Z,3.90
2022-09-16T13:49:53.144Z,3.80
2022-09-16T13:52:25.605Z,4.00
2022-09-16T13:55:12.635Z,3.80
2022-09-16T13:57:51.534Z,3.70
2022-09-16T14:00:33.980Z,3.40
2022-09-16T14:03:39.393Z,3.60
2022-09-16T14:06:53.854Z,4.20
2022-09-16T14:10:04.005Z,4.20
2022-09-16T14:12:37.087Z,3.50
2022-09-16T14:15:08.575Z,3.70
2022-09-16T14:18:05.247Z,3.60
2022-09-16T14:20:35.855Z,4.80
2022-09-16T14:23:25.050Z,5.00
2022-09-16T14:25:55.503Z,4.30
2022-09-16T14:28:28.009Z,4.10
2022-09-16T14:31:01.033Z,4.50
2022-09-16T14:33:40.817Z,4.10
2022-09-16T14:36:27.034Z,4.50
2022-09-16T14:39:12.290Z,4.60
2022-09-16T14:41:58.498Z,4.10
2022-09-16T14:44:42.482Z,3.50
2022-09-16T14:47:46.999Z,4.50
2022-09-16T14:50:26.816Z,4.40
2022-09-16T14:53:09.751Z,4.50
2022-09-16T14:55:41.180Z,4.50
2022-09-16T14:58:12.523Z,4.00
2022-09-16T15:00:59.680Z,4.60
2022-09-16T15:03:44.400Z,4.70
2022-09-16T15:06:20.826Z,4.70
2022-09-16T15:08:54.927Z,4.80
2022-09-16T15:11:46.985Z,4.10
2022-09-16T15:14:19.032Z,5.30
2022-09-16T15:16:56.487Z,4.60
2022-09-16T15:19:36.535Z,3.90
2022-09-16T15:22:11.702Z,4.20
2022-09-16T15:24:42.135Z,5.00
2022-09-16T15:27:12.215Z,5.20
2022-09-16T15:29:53.798Z,5.00
2022-09-16T15:32:27.879Z,4.30
2022-09-16T15:35:27.542Z,5.00
2022-09-16T15:37:57.228Z,4.80
2022-09-16T15:40:29.458Z,4.50
2022-09-16T15:43:22.590Z,3.90
2022-09-16T15:46:04.214Z,4.80
2022-09-16T15:48:37.572Z,4.70
2022-09-16T15:51:19.962Z,4.90
2022-09-16T15:53:51.605Z,4.70
2022-09-16T15:56:50.425Z,4.30
2022-09-16T15:59:35.862Z,5.00
2022-09-16T16:02:22.179Z,4.40
2022-09-16T16:04:51.792Z,5.10
2022-09-16T16:07:58.306Z,4.70
2022-09-16T16:10:31.985Z,4.60
2022-09-16T16:13:05.382Z,4.50
2022-09-16T16:15:37.566Z,4.40
2022-09-16T16:18:10.153Z,4.60
2022-09-16T16:20:40.982Z,4.80
2022-09-16T16:23:12.211Z,5.00
2022-09-16T16:25:41.591Z,6.10
2022-09-16T16:28:11.723Z,5.20
2022-09-16T16:30:41.666Z,7.50
2022-09-16T16:33:10.942Z,5.80
2022-09-16T16:35:40.537Z,6.20
2022-09-16T16:38:09.540Z,5.50
2022-09-16T16:40:39.103Z,5.70
2022-09-16T16:43:08.578Z,6.50
2022-09-16T16:45:37.873Z,5.10
2022-09-16T16:48:07.058Z,5.10
2022-09-16T16:50:36.137Z,5.20
2022-09-16T16:53:06.708Z,4.70
2022-09-16T16:55:35.871Z,5.60
2022-09-16T16:58:05.725Z,5.10
2022-09-16T17:00:35.081Z,4.60
2022-09-16T17:03:04.917Z,5.60
2022-09-16T17:05:34.199Z,5.00
2022-09-16T17:08:03.467Z,6.50
2022-09-16T17:10:33.107Z,5.30
2022-09-16T17:13:02.610Z,5.90
2022-09-16T17:15:31.877Z,4.90
2022-09-16T17:18:01.139Z,6.40
2022-09-16T17:20:30.699Z,4.60
2022-09-16T17:22:59.904Z,4.70
2022-09-16T17:25:29.280Z,6.60
2022-09-16T17:27:58.615Z,4.70
2022-09-16T17:30:28.744Z,6.40
2022-09-16T17:32:58.091Z,6.10
2022-09-16T17:35:27.429Z,4.60
2022-09-16T17:37:56.757Z,5.30
2022-09-16T17:40:27.321Z,5.60
2022-09-16T17:42:56.654Z,6.00
2022-09-16T17:45:25.717Z,4.80
2022-09-16T17:47:59.056Z,6.10
2022-09-16T17:50:28.734Z,5.80
2022-09-16T17:52:57.987Z,5.30
2022-09-16T17:55:27.084Z,5.40
2022-09-16T17:57:56.207Z,5.90
2022-09-16T18:00:25.365Z,5.30
2022-09-16T18:02:54.532Z,5.90
2022-09-16T18:05:27.916Z,5.60
2022-09-16T18:07:59.914Z,5.30
2022-09-16T18:10:33.268Z,5.40
2022-09-16T18:13:03.740Z,4.60
2022-09-16T18:15:33.246Z,5.20
2022-09-16T18:18:02.476Z,5.60
2022-09-16T18:20:33.935Z,5.50
2022-09-16T18:23:03.197Z,5.00
2022-09-16T18:25:33.922Z,4.80
2022-09-16T18:28:08.035Z,6.00
2022-09-16T18:30:39.072Z,5.10
2022-09-16T18:33:11.123Z,6.10
2022-09-16T18:35:43.932Z,5.30
2022-09-16T18:38:15.720Z,4.90
2022-09-16T18:40:47.835Z,4.70
2022-09-16T18:43:19.797Z,5.00
2022-09-16T18:45:49.405Z,5.40
2022-09-16T18:48:18.734Z,6.60
2022-09-16T18:50:48.634Z,6.80
2022-09-16T18:53:17.744Z,5.10
2022-09-16T18:55:47.144Z,5.60
2022-09-16T18:58:16.333Z,5.60
2022-09-16T19:00:49.318Z,5.40
2022-09-16T19:03:19.224Z,7.10
2022-09-16T19:05:58.559Z,5.20
2022-09-16T19:08:27.745Z,5.60
2022-09-16T19:10:56.907Z,5.40
2022-09-16T19:13:26.097Z,5.60
2022-09-16T19:15:58.880Z,6.00
2022-09-16T19:18:31.637Z,6.10
2022-09-16T19:21:01.490Z,5.00
2022-09-16T19:23:30.651Z,5.10
2022-09-16T19:26:04.509Z,6.70
2022-09-16T19:28:33.646Z,5.50
2022-09-16T19:31:05.223Z,6.90
2022-09-16T19:33:35.458Z,5.60
2022-09-16T19:36:22.531Z,6.50
2022-09-16T19:38:53.067Z,5.50
2022-09-16T19:41:24.371Z,7.00
2022-09-16T19:44:02.130Z,5.70
2022-09-16T19:46:36.563Z,5.50
2022-09-16T19:49:07.811Z,6.10
2022-09-16T19:51:37.194Z,7.70
2022-09-16T19:54:06.696Z,8.40
2022-09-16T19:56:36.002Z,7.40
2022-09-16T19:59:05.501Z,6.60
2022-09-16T20:01:36.226Z,6.90
2022-09-16T20:04:08.076Z,5.70
2022-09-16T20:06:41.563Z,6.20
2022-09-16T20:09:14.392Z,7.90
2022-09-16T20:11:46.745Z,6.80
2022-09-16T20:14:21.817Z,9.20
2022-09-16T20:16:52.202Z,5.90
2022-09-16T20:19:22.029Z,7.20
2022-09-16T20:21:51.386Z,6.50
2022-09-16T20:24:22.557Z,6.80
2022-09-16T20:26:56.314Z,5.50
2022-09-16T20:29:25.573Z,8.60
2022-09-16T20:31:54.742Z,5.30
2022-09-16T20:34:24.701Z,6.40
2022-09-16T20:36:56.166Z,7.00
2022-09-16T20:39:25.233Z,6.00
2022-09-16T20:41:54.788Z,8.10
2022-09-16T20:44:24.236Z,5.40
2022-09-16T20:46:53.334Z,8.10
2022-09-16T20:49:23.770Z,5.80
2022-09-16T20:51:53.071Z,8.10
2022-09-16T20:54:22.272Z,8.00
2022-09-16T20:56:51.881Z,5.50
2022-09-16T20:59:21.267Z,6.50
2022-09-16T21:01:50.787Z,6.90
2022-09-16T21:04:20.990Z,7.90
2022-09-16T21:06:50.203Z,6.40
2022-09-16T21:09:19.809Z,7.20
2022-09-16T21:11:50.373Z,8.00
2022-09-16T21:14:22.607Z,7.00
2022-09-16T21:16:53.093Z,6.20
2022-09-16T21:19:22.335Z,7.20
2022-09-16T21:21:52.032Z,6.50
2022-09-16T21:24:21.437Z,6.80
2022-09-16T21:26:51.874Z,6.10
2022-09-16T21:29:22.187Z,6.30
2022-09-16T21:31:52.350Z,5.80
2022-09-16T21:34:22.354Z,5.40
2022-09-16T21:36:52.759Z,5.70
2022-09-16T21:39:22.588Z,6.90
2022-09-16T21:41:52.268Z,6.70
2022-09-16T21:44:22.431Z,5.90
2022-09-16T21:46:52.612Z,5.30
2022-09-16T21:49:26.429Z,8.10
2022-09-16T21:51:59.388Z,7.00
2022-09-16T21:54:31.300Z,7.70
2022-09-16T21:57:00.795Z,9.20
2022-09-16T21:59:30.177Z,6.50
2022-09-16T22:02:03.757Z,6.70
2022-09-16T22:04:33.900Z,7.60
2022-09-16T22:07:03.218Z,6.40
2022-09-16T22:09:32.637Z,7.30
2022-09-16T22:12:02.321Z,5.40
2022-09-16T22:14:31.593Z,7.00
2022-09-16T22:17:01.943Z,7.30
2022-09-16T22:19:31.262Z,5.90
2022-09-16T22:22:00.553Z,6.20
2022-09-16T22:24:30.153Z,5.50
2022-09-16T22:26:59.452Z,4.90
2022-09-16T22:29:29.042Z,6.00
2022-09-16T22:31:58.093Z,7.10
2022-09-16T22:34:27.378Z,5.70
2022-09-16T22:36:56.766Z,6.40
2022-09-16T22:39:29.592Z,6.10
2022-09-16T22:41:59.252Z,5.90
2022-09-16T22:44:28.541Z,6.10
2022-09-16T22:46:58.022Z,5.40
2022-09-16T22:49:27.595Z,5.70
2022-09-16T22:51:56.965Z,4.30
2022-09-16T22:54:26.112Z,6.40
2022-09-16T22:56:55.300Z,5.20
2022-09-16T22:59:24.509Z,5.30
2022-09-16T23:01:53.924Z,6.60
2022-09-16T23:04:23.584Z,5.20
2022-09-16T23:06:53.271Z,7.30
2022-09-16T23:09:23.975Z,6.40
2022-09-16T23:11:53.420Z,5.00
2022-09-16T23:14:27.222Z,4.90
2022-09-16T23:16:56.440Z,4.10
2022-09-16T23:19:25.754Z,5.90
2022-09-16T23:21:55.172Z,7.20
2022-09-16T23:24:24.575Z,4.80
2022-09-16T23:26:53.733Z,5.60
2022-09-16T23:29:23.566Z,6.20
2022-09-16T23:31:52.942Z,6.50
2022-09-16T23:34:22.784Z,5.60
2022-09-16T23:36:52.025Z,5.80
2022-09-16T23:39:21.252Z,5.20
2022-09-16T23:41:51.883Z,7.00
2022-09-16T23:44:22.992Z,9.70
2022-09-16T23:46:52.919Z,6.40
2022-09-16T23:49:22.553Z,7.00
2022-09-16T23:51:51.986Z,6.90
2022-09-16T23:54:21.286Z,7.30
2022-09-16T23:56:50.448Z,9.30
2022-09-16T23:59:20.152Z,6.20
