createdAt,value
2018-12-31T00:01:57.054Z,137.00
2018-12-31T00:04:26.400Z,144.30
2018-12-31T00:06:55.780Z,158.72
2018-12-31T00:09:25.039Z,158.03
2018-12-31T00:11:54.378Z,134.80
2018-12-31T00:14:23.641Z,148.93
2018-12-31T00:16:52.890Z,153.85
2018-12-31T00:19:22.218Z,179.68
2018-12-31T00:21:51.383Z,167.57
2018-12-31T00:24:20.645Z,180.93
2018-12-31T00:26:49.868Z,148.25
2018-12-31T00:29:19.122Z,165.07
2018-12-31T00:31:48.315Z,157.00
2018-12-31T00:34:18.112Z,149.70
2018-12-31T00:36:47.279Z,134.07
2018-12-31T00:39:16.779Z,144.68
2018-12-31T00:41:46.090Z,138.10
2018-12-31T00:44:15.273Z,116.35
2018-12-31T00:46:46.368Z,123.45
2018-12-31T00:49:15.694Z,138.22
2018-12-31T00:51:44.929Z,106.05
2018-12-31T00:54:14.117Z,135.32
2018-12-31T00:56:43.498Z,132.95
2018-12-31T00:59:12.754Z,124.58
2018-12-31T01:01:42.954Z,108.42
2018-12-31T01:04:12.188Z,126.62
2018-12-31T01:06:41.424Z,122.75
2018-12-31T01:09:10.584Z,132.07
2018-12-31T01:11:39.800Z,111.12
2018-12-31T01:14:09.108Z,117.28
2018-12-31T01:16:38.428Z,107.78
2018-12-31T01:19:07.626Z,110.52
2018-12-31T01:21:36.856Z,100.35
2018-12-31T01:24:06.077Z,108.80
2018-12-31T01:26:35.368Z,122.98
2018-12-31T01:29:04.612Z,105.03
2018-12-31T01:31:33.982Z,103.10
2018-12-31T01:34:04.714Z,111.05
2018-12-31T01:36:33.886Z,93.75
2018-12-31T01:39:04.463Z,109.63
2018-12-31T01:41:33.828Z,120.08
2018-12-31T01:44:03.114Z,105.80
2018-12-31T01:46:32.365Z,98.97
2018-12-31T01:49:01.856Z,90.22
2018-12-31T01:51:31.104Z,104.43
2018-12-31T01:54:00.281Z,102.90
2018-12-31T01:56:29.917Z,110.05
2018-12-31T01:58:59.088Z,90.38
2018-12-31T02:01:28.261Z,100.97
2018-12-31T02:03:57.473Z,108.10
2018-12-31T02:06:26.701Z,92.78
2018-12-31T02:08:55.970Z,88.42
2018-12-31T02:11:25.308Z,112.30
2018-12-31T02:13:54.754Z,87.40
2018-12-31T02:16:23.955Z,91.75
2018-12-31T02:18:53.252Z,82.22
2018-12-31T02:21:22.438Z,70.37
2018-12-31T02:23:51.745Z,84.05
2018-12-31T02:26:21.145Z,90.03
2018-12-31T02:28:50.330Z,76.92
2018-12-31T02:31:19.590Z,79.82
2018-12-31T02:33:48.980Z,71.37
2018-12-31T02:36:18.224Z,78.50
2018-12-31T02:38:47.408Z,78.02
2018-12-31T02:41:16.601Z,74.42
2018-12-31T02:43:45.774Z,85.15
2018-12-31T02:46:14.952Z,70.50
2018-12-31T02:48:44.216Z,66.70
2018-12-31T02:51:13.409Z,66.07
2018-12-31T02:53:42.668Z,70.45
2018-12-31T02:56:11.872Z,59.48
2018-12-31T02:58:41.068Z,64.03
2018-12-31T03:01:10.580Z,58.55
2018-12-31T03:03:39.815Z,57.62
2018-12-31T03:06:09.045Z,52.80
2018-12-31T03:08:38.291Z,63.92
2018-12-31T03:11:07.524Z,62.85
2018-12-31T03:13:36.765Z,62.70
2018-12-31T03:16:05.950Z,59.23
2018-12-31T03:18:35.189Z,53.00
2018-12-31T03:21:04.406Z,59.67
2018-12-31T03:23:33.656Z,54.00
2018-12-31T03:26:02.890Z,67.32
2018-12-31T03:28:32.141Z,65.15
2018-12-31T03:31:01.366Z,51.25
2018-12-31T03:33:30.659Z,58.50
2018-12-31T03:35:59.842Z,59.85
2018-12-31T03:38:29.089Z,58.95
2018-12-31T03:40:58.300Z,48.02
2018-12-31T03:43:27.473Z,55.88
2018-12-31T03:45:56.659Z,61.85
2018-12-31T03:48:25.944Z,43.80
2018-12-31T03:50:55.196Z,48.02
2018-12-31T03:53:24.451Z,49.05
2018-12-31T03:55:53.649Z,49.33
2018-12-31T03:58:22.816Z,50.73
2018-12-31T04:00:52.016Z,56.02
2018-12-31T04:03:21.225Z,48.35
2018-12-31T04:05:50.476Z,52.15
2018-12-31T04:08:19.723Z,45.67
2018-12-31T04:10:48.998Z,64.00
2018-12-31T04:13:18.259Z,53.08
2018-12-31T04:15:47.503Z,39.00
2018-12-31T04:18:16.775Z,52.83
2018-12-31T04:20:45.956Z,57.67
2018-12-31T04:23:15.213Z,48.85
2018-12-31T04:25:44.519Z,51.88
2018-12-31T04:28:13.705Z,47.65
2018-12-31T04:30:42.945Z,48.42
2018-12-31T04:33:12.266Z,42.88
2018-12-31T04:35:41.517Z,56.63
2018-12-31T04:38:10.761Z,51.20
2018-12-31T04:40:39.996Z,50.40
2018-12-31T04:43:09.251Z,50.98
2018-12-31T04:45:38.505Z,48.28
2018-12-31T04:48:07.949Z,46.58
2018-12-31T04:50:37.217Z,56.63
2018-12-31T04:53:06.506Z,60.78
2018-12-31T04:55:44.053Z,56.90
2018-12-31T04:58:06.773Z,58.40
2018-12-31T05:00:36.038Z,52.62
2018-12-31T05:03:05.240Z,59.35
2018-12-31T05:05:34.687Z,65.15
2018-12-31T05:08:03.865Z,60.70
2018-12-31T05:10:33.066Z,71.42
2018-12-31T05:13:02.768Z,76.82
2018-12-31T05:15:32.017Z,76.28
2018-12-31T05:18:01.731Z,77.03
2018-12-31T05:20:30.903Z,68.75
2018-12-31T05:23:00.169Z,81.92
2018-12-31T05:25:29.372Z,94.45
2018-12-31T05:27:58.662Z,91.75
2018-12-31T05:30:27.884Z,85.85
2018-12-31T05:32:57.102Z,79.72
2018-12-31T05:35:26.472Z,87.00
2018-12-31T05:37:55.659Z,108.40
2018-12-31T05:40:24.939Z,85.32
2018-12-31T05:42:54.115Z,95.85
2018-12-31T05:45:23.396Z,110.90
2018-12-31T05:47:52.640Z,100.20
2018-12-31T05:50:21.840Z,114.10
2018-12-31T05:52:51.105Z,114.92
2018-12-31T05:55:20.628Z,97.45
2018-12-31T05:57:49.800Z,112.12
2018-12-31T06:00:19.164Z,108.10
2018-12-31T06:02:48.386Z,110.22
2018-12-31T06:05:17.641Z,122.62
2018-12-31T06:07:46.833Z,118.45
2018-12-31T06:10:16.185Z,142.57
2018-12-31T06:12:45.380Z,151.53
2018-12-31T06:15:14.559Z,140.28
2018-12-31T06:17:43.760Z,114.50
2018-12-31T06:20:12.939Z,129.15
2018-12-31T06:22:42.126Z,141.92
2018-12-31T06:25:11.343Z,132.78
2018-12-31T06:27:40.537Z,142.75
2018-12-31T06:30:09.789Z,123.42
2018-12-31T06:32:39.010Z,129.68
2018-12-31T06:35:08.194Z,145.07
2018-12-31T06:37:37.621Z,143.45
2018-12-31T06:40:07.452Z,135.10
2018-12-31T06:42:36.645Z,140.75
2018-12-31T06:45:05.825Z,126.78
2018-12-31T06:47:35.194Z,156.78
2018-12-31T06:50:05.143Z,146.15
2018-12-31T06:52:34.308Z,145.07
2018-12-31T06:55:03.712Z,164.37
2018-12-31T06:57:32.906Z,151.75
2018-12-31T07:00:02.167Z,156.43
2018-12-31T07:02:31.470Z,137.82
2018-12-31T07:05:00.744Z,122.50
2018-12-31T07:07:30.009Z,152.70
2018-12-31T07:09:59.238Z,146.18
2018-12-31T07:12:28.425Z,149.77
2018-12-31T07:14:57.691Z,149.07
2018-12-31T07:17:26.890Z,165.90
2018-12-31T07:19:56.161Z,141.37
2018-12-31T07:22:25.341Z,152.90
2018-12-31T07:24:54.624Z,168.37
2018-12-31T07:27:23.883Z,144.53
2018-12-31T07:29:53.139Z,145.05
2018-12-31T07:32:22.373Z,137.32
2018-12-31T07:34:51.681Z,143.60
2018-12-31T07:37:20.859Z,146.10
2018-12-31T07:39:50.155Z,133.20
2018-12-31T07:42:19.511Z,135.50
2018-12-31T07:44:48.779Z,139.37
2018-12-31T07:47:18.004Z,135.12
2018-12-31T07:49:47.374Z,165.30
2018-12-31T07:52:16.659Z,131.07
2018-12-31T07:54:45.894Z,146.05
2018-12-31T07:57:15.156Z,138.45
2018-12-31T07:59:44.419Z,121.80
2018-12-31T08:02:13.648Z,118.82
2018-12-31T08:04:42.910Z,102.38
2018-12-31T08:07:12.684Z,103.87
2018-12-31T08:09:42.024Z,105.45
2018-12-31T08:12:11.660Z,100.87
2018-12-31T08:14:40.929Z,99.62
2018-12-31T08:17:10.183Z,104.85
2018-12-31T08:19:39.423Z,99.05
2018-12-31T08:22:08.745Z,107.85
2018-12-31T08:24:38.131Z,95.50
2018-12-31T08:27:07.460Z,109.48
2018-12-31T08:29:36.744Z,82.05
2018-12-31T08:32:06.088Z,107.03
2018-12-31T08:34:35.456Z,98.87
2018-12-31T08:37:04.796Z,93.55
2018-12-31T08:39:34.069Z,85.10
2018-12-31T08:42:03.396Z,97.57
2018-12-31T08:44:32.581Z,95.57
2018-12-31T08:47:01.874Z,104.07
2018-12-31T08:49:31.123Z,103.22
2018-12-31T08:52:00.408Z,84.15
2018-12-31T08:54:30.602Z,100.80
2018-12-31T08:56:59.916Z,112.45
2018-12-31T08:59:29.344Z,95.28
2018-12-31T09:01:58.553Z,96.70
2018-12-31T09:04:27.804Z,90.67
2018-12-31T09:06:57.081Z,112.92
2018-12-31T09:09:26.576Z,116.03
2018-12-31T09:11:55.765Z,118.80
2018-12-31T09:14:25.062Z,101.72
2018-12-31T09:16:54.460Z,103.65
2018-12-31T09:19:23.736Z,113.65
2018-12-31T09:21:53.032Z,111.80
2018-12-31T09:24:22.239Z,106.55
2018-12-31T09:26:51.410Z,100.45
2018-12-31T09:29:20.623Z,106.45
2018-12-31T09:31:50.001Z,109.85
2018-12-31T09:34:19.261Z,112.52
2018-12-31T09:36:48.451Z,84.75
2018-12-31T09:39:17.870Z,101.72
2018-12-31T09:41:47.091Z,82.80
2018-12-31T09:44:16.415Z,91.37
2018-12-31T09:46:45.704Z,79.97
2018-12-31T09:49:15.002Z,87.70
2018-12-31T09:51:44.306Z,72.82
2018-12-31T09:54:13.591Z,77.20
2018-12-31T09:56:42.839Z,74.55
2018-12-31T09:59:12.023Z,66.92
2018-12-31T10:01:41.237Z,65.17
2018-12-31T10:04:10.417Z,79.60
2018-12-31T10:06:39.637Z,70.97
2018-12-31T10:09:08.831Z,81.67
2018-12-31T10:11:38.087Z,75.90
2018-12-31T10:14:07.435Z,64.95
2018-12-31T10:16:36.721Z,56.40
2018-12-31T10:19:06.060Z,74.80
2018-12-31T10:21:41.002Z,64.05
2018-12-31T10:24:06.321Z,58.33
2018-12-31T10:26:35.674Z,69.07
2018-12-31T10:29:05.020Z,64.42
2018-12-31T10:31:34.457Z,60.33
2018-12-31T10:34:03.696Z,64.42
2018-12-31T10:36:32.948Z,67.30
2018-12-31T10:39:02.246Z,62.50
2018-12-31T10:41:31.506Z,63.60
2018-12-31T10:44:00.892Z,66.17
2018-12-31T10:46:30.482Z,66.20
2018-12-31T10:48:59.787Z,62.33
2018-12-31T10:51:29.005Z,80.25
2018-12-31T10:53:58.385Z,77.35
2018-12-31T10:56:27.826Z,69.32
2018-12-31T10:58:57.096Z,70.92
2018-12-31T11:01:26.384Z,59.23
2018-12-31T11:03:55.601Z,71.30
2018-12-31T11:06:24.946Z,66.42
2018-12-31T11:08:54.233Z,68.75
2018-12-31T11:11:23.494Z,54.42
2018-12-31T11:13:52.843Z,67.65
2018-12-31T11:16:22.096Z,74.07
2018-12-31T11:18:51.303Z,69.45
2018-12-31T11:21:20.543Z,59.80
2018-12-31T11:23:49.975Z,87.72
2018-12-31T11:26:19.313Z,73.52
2018-12-31T11:28:48.626Z,74.67
2018-12-31T11:31:17.987Z,68.83
2018-12-31T11:33:47.175Z,72.10
2018-12-31T11:36:16.393Z,70.42
2018-12-31T11:38:45.817Z,63.00
2018-12-31T11:41:15.087Z,67.05
2018-12-31T11:43:44.578Z,65.45
2018-12-31T11:46:13.869Z,78.78
2018-12-31T11:48:43.127Z,87.40
2018-12-31T11:51:12.363Z,70.40
2018-12-31T11:53:41.631Z,69.87
2018-12-31T11:56:10.832Z,84.35
2018-12-31T11:58:40.289Z,73.72
2018-12-31T12:01:09.885Z,54.63
2018-12-31T12:03:39.177Z,65.03
2018-12-31T12:06:08.476Z,64.53
2018-12-31T12:08:37.828Z,74.58
2018-12-31T12:11:07.117Z,83.82
2018-12-31T12:13:36.488Z,66.07
2018-12-31T12:16:05.873Z,72.27
2018-12-31T12:18:35.222Z,60.25
2018-12-31T12:21:04.561Z,74.35
2018-12-31T12:23:33.865Z,81.45
2018-12-31T12:26:03.158Z,65.17
2018-12-31T12:28:32.437Z,70.70
2018-12-31T12:31:01.808Z,74.90
2018-12-31T12:33:31.061Z,86.95
2018-12-31T12:36:00.330Z,94.15
2018-12-31T12:38:29.658Z,57.17
2018-12-31T12:40:58.929Z,53.50
2018-12-31T12:43:28.199Z,72.30
2018-12-31T12:45:57.491Z,70.75
2018-12-31T12:48:27.258Z,50.90
2018-12-31T12:50:56.513Z,66.00
2018-12-31T12:53:25.919Z,56.95
2018-12-31T12:55:55.112Z,56.23
2018-12-31T12:58:24.533Z,53.50
2018-12-31T13:00:54.159Z,56.53
2018-12-31T13:03:23.412Z,59.53
2018-12-31T13:05:52.674Z,52.17
2018-12-31T13:08:21.974Z,64.35
2018-12-31T13:10:51.246Z,55.73
2018-12-31T13:13:20.566Z,75.20
2018-12-31T13:15:49.868Z,52.03
2018-12-31T13:18:19.127Z,47.70
2018-12-31T13:20:48.463Z,55.73
2018-12-31T13:23:17.817Z,46.80
2018-12-31T13:25:47.158Z,52.58
2018-12-31T13:28:16.514Z,50.63
2018-12-31T13:33:21.192Z,50.43
2018-12-31T13:35:50.773Z,45.15
2018-12-31T13:38:20.055Z,48.45
2018-12-31T13:40:49.388Z,60.58
2018-12-31T13:43:18.710Z,44.67
2018-12-31T13:45:47.981Z,37.65
2018-12-31T13:48:17.561Z,56.05
2018-12-31T13:50:46.953Z,38.63
2018-12-31T13:53:16.300Z,43.38
2018-12-31T13:55:45.607Z,36.68
2018-12-31T13:58:14.903Z,41.10
2018-12-31T14:00:44.361Z,37.45
2018-12-31T14:03:17.284Z,46.30
2018-12-31T14:05:44.707Z,37.63
2018-12-31T14:08:13.960Z,48.13
2018-12-31T14:10:43.219Z,36.57
2018-12-31T14:13:12.505Z,30.90
2018-12-31T14:15:41.761Z,36.48
2018-12-31T14:18:11.019Z,34.30
2018-12-31T14:20:40.340Z,35.90
2018-12-31T14:23:10.008Z,33.05
2018-12-31T14:25:39.417Z,39.00
2018-12-31T14:28:09.033Z,35.25
2018-12-31T14:30:38.383Z,33.53
2018-12-31T14:33:07.738Z,34.55
2018-12-31T14:35:37.404Z,31.52
2018-12-31T14:38:06.687Z,31.45
2018-12-31T14:40:35.960Z,34.15
2018-12-31T14:43:05.321Z,30.92
2018-12-31T14:45:34.583Z,37.90
2018-12-31T14:48:04.162Z,32.85
2018-12-31T14:50:33.516Z,39.85
2018-12-31T14:53:02.881Z,28.75
2018-12-31T14:55:51.255Z,38.42
2018-12-31T14:58:22.279Z,39.05
2018-12-31T15:00:51.566Z,36.17
2018-12-31T15:03:20.949Z,38.08
2018-12-31T15:05:50.306Z,31.73
2018-12-31T15:08:20.054Z,36.13
2018-12-31T15:10:49.418Z,35.70
2018-12-31T15:13:18.879Z,39.50
2018-12-31T15:15:48.140Z,37.33
2018-12-31T15:18:17.537Z,50.43
2018-12-31T15:20:47.286Z,38.45
2018-12-31T15:23:16.603Z,37.30
2018-12-31T15:25:45.908Z,29.30
2018-12-31T15:28:15.236Z,32.13
2018-12-31T15:30:44.619Z,38.17
2018-12-31T15:33:14.412Z,32.03
2018-12-31T15:35:43.765Z,40.80
2018-12-31T15:38:13.069Z,40.15
2018-12-31T15:40:42.437Z,33.45
2018-12-31T15:43:11.723Z,37.33
2018-12-31T15:45:40.965Z,29.18
2018-12-31T15:48:10.238Z,32.90
2018-12-31T15:50:40.625Z,34.30
2018-12-31T15:53:09.815Z,37.83
2018-12-31T15:55:39.108Z,31.25
2018-12-31T15:58:08.352Z,34.13
2018-12-31T16:00:37.711Z,33.38
2018-12-31T16:03:07.108Z,35.63
2018-12-31T16:05:36.386Z,28.32
2018-12-31T16:08:05.633Z,32.42
2018-12-31T16:10:34.937Z,29.90
2018-12-31T16:13:04.213Z,26.23
2018-12-31T16:15:33.514Z,34.58
2018-12-31T16:18:02.856Z,37.83
2018-12-31T16:20:32.136Z,37.55
2018-12-31T16:23:01.486Z,32.80
2018-12-31T16:25:30.778Z,29.87
2018-12-31T16:28:00.132Z,40.00
2018-12-31T16:30:29.531Z,31.40
2018-12-31T16:32:58.836Z,30.77
2018-12-31T16:35:28.163Z,33.15
2018-12-31T16:37:57.513Z,35.40
2018-12-31T16:40:29.843Z,33.02
2018-12-31T16:42:59.123Z,28.38
2018-12-31T16:45:29.080Z,29.55
2018-12-31T16:47:58.392Z,32.28
2018-12-31T16:50:27.829Z,32.13
2018-12-31T16:52:57.175Z,27.17
2018-12-31T16:55:26.621Z,34.60
2018-12-31T16:57:56.476Z,28.98
2018-12-31T17:00:25.744Z,33.53
2018-12-31T17:02:55.053Z,30.70
2018-12-31T17:05:24.333Z,28.27
2018-12-31T17:07:55.372Z,34.25
2018-12-31T17:10:25.095Z,29.05
2018-12-31T17:12:54.389Z,27.07
2018-12-31T17:15:23.927Z,30.05
2018-12-31T17:17:53.234Z,35.63
2018-12-31T17:20:22.517Z,28.52
2018-12-31T17:22:52.187Z,33.30
2018-12-31T17:25:21.490Z,34.98
2018-12-31T17:27:50.765Z,34.78
2018-12-31T17:30:20.037Z,36.75
2018-12-31T17:32:49.437Z,43.90
2018-12-31T17:35:18.980Z,37.93
2018-12-31T17:37:48.268Z,33.35
2018-12-31T17:40:17.545Z,35.88
2018-12-31T17:42:46.900Z,37.40
2018-12-31T17:45:22.931Z,41.20
2018-12-31T17:47:47.138Z,34.13
2018-12-31T17:50:16.492Z,45.98
2018-12-31T17:52:45.757Z,33.88
2018-12-31T17:55:15.129Z,50.08
2018-12-31T17:57:44.419Z,67.55
2018-12-31T18:00:13.914Z,58.80
2018-12-31T18:02:43.194Z,60.10
2018-12-31T18:05:12.542Z,51.65
2018-12-31T18:07:41.861Z,61.88
2018-12-31T18:10:11.189Z,63.23
2018-12-31T18:12:40.730Z,53.38
2018-12-31T18:15:10.064Z,55.58
2018-12-31T18:17:39.368Z,59.35
2018-12-31T18:20:09.790Z,55.43
2018-12-31T18:22:39.050Z,59.63
2018-12-31T18:25:08.323Z,50.35
2018-12-31T18:27:37.584Z,63.50
2018-12-31T18:30:08.712Z,59.50
2018-12-31T18:32:38.025Z,50.55
2018-12-31T18:35:07.276Z,66.50
2018-12-31T18:37:41.681Z,57.80
2018-12-31T18:40:07.626Z,53.35
2018-12-31T18:42:36.880Z,56.28
2018-12-31T18:45:06.249Z,51.92
2018-12-31T18:47:35.548Z,54.80
2018-12-31T18:50:05.464Z,65.22
2018-12-31T18:52:34.722Z,65.00
2018-12-31T18:55:04.056Z,61.95
2018-12-31T18:57:33.321Z,70.70
2018-12-31T19:00:02.661Z,57.88
2018-12-31T19:02:31.973Z,74.27
2018-12-31T19:05:01.232Z,82.33
2018-12-31T19:07:30.504Z,68.80
2018-12-31T19:09:59.815Z,60.67
2018-12-31T19:12:29.135Z,70.72
2018-12-31T19:14:58.385Z,70.05
2018-12-31T19:17:27.723Z,62.60
2018-12-31T19:19:57.203Z,71.37
2018-12-31T19:22:26.544Z,68.57
2018-12-31T19:24:55.927Z,62.43
2018-12-31T19:27:25.157Z,71.75
2018-12-31T19:29:54.533Z,69.72
2018-12-31T19:32:23.829Z,75.25
2018-12-31T19:34:53.102Z,62.93
2018-12-31T19:37:22.367Z,66.80
2018-12-31T19:39:51.667Z,61.83
2018-12-31T19:42:20.945Z,70.10
2018-12-31T19:44:50.328Z,83.12
2018-12-31T19:47:19.876Z,80.32
2018-12-31T19:49:49.199Z,67.00
2018-12-31T19:52:18.577Z,68.80
2018-12-31T19:54:48.004Z,61.70
2018-12-31T19:57:17.303Z,64.42
2018-12-31T19:59:46.569Z,67.32
2018-12-31T20:02:15.866Z,68.83
2018-12-31T20:04:45.138Z,66.67
2018-12-31T20:07:14.575Z,80.67
2018-12-31T20:09:43.970Z,75.05
2018-12-31T20:12:13.219Z,69.92
2018-12-31T20:14:42.509Z,61.80
2018-12-31T20:17:11.881Z,64.17
2018-12-31T20:19:41.227Z,71.55
2018-12-31T20:22:10.475Z,68.72
2018-12-31T20:24:39.785Z,65.60
2018-12-31T20:27:09.066Z,62.48
2018-12-31T20:29:38.334Z,64.95
2018-12-31T20:32:07.650Z,57.23
2018-12-31T20:34:36.937Z,56.45
2018-12-31T20:37:06.296Z,63.42
2018-12-31T20:39:35.652Z,64.47
2018-12-31T20:42:05.497Z,51.85
2018-12-31T20:44:34.738Z,57.00
2018-12-31T20:47:04.096Z,67.15
2018-12-31T20:49:33.497Z,54.80
2018-12-31T20:52:02.768Z,52.60
2018-12-31T20:54:32.142Z,56.65
2018-12-31T20:57:01.438Z,59.58
2018-12-31T20:59:30.770Z,56.15
2018-12-31T21:02:00.104Z,59.27
2018-12-31T21:04:29.375Z,56.77
2018-12-31T21:06:58.722Z,64.37
2018-12-31T21:09:28.936Z,55.45
2018-12-31T21:11:58.380Z,56.37
2018-12-31T21:14:27.720Z,55.67
2018-12-31T21:16:57.048Z,59.27
2018-12-31T21:19:26.349Z,55.98
2018-12-31T21:21:55.714Z,55.83
2018-12-31T21:24:24.979Z,59.67
2018-12-31T21:26:54.248Z,61.08
2018-12-31T21:29:23.611Z,61.63
2018-12-31T21:31:52.953Z,59.58
2018-12-31T21:34:22.207Z,67.75
2018-12-31T21:36:51.449Z,58.28
2018-12-31T21:39:20.751Z,61.83
2018-12-31T21:41:49.948Z,56.95
2018-12-31T21:44:19.271Z,60.75
2018-12-31T21:46:48.857Z,58.38
2018-12-31T21:49:18.213Z,64.95
2018-12-31T21:51:47.558Z,60.75
2018-12-31T21:54:16.859Z,74.92
2018-12-31T21:56:46.192Z,73.30
2018-12-31T21:59:15.953Z,65.87
2018-12-31T22:01:45.237Z,71.00
2018-12-31T22:04:14.520Z,70.57
2018-12-31T22:06:44.021Z,64.55
2018-12-31T22:09:14.796Z,66.02
2018-12-31T22:11:44.310Z,57.15
2018-12-31T22:14:13.628Z,59.63
2018-12-31T22:16:42.836Z,60.52
2018-12-31T22:19:12.108Z,82.72
2018-12-31T22:21:41.464Z,66.82
2018-12-31T22:24:11.450Z,65.28
2018-12-31T22:26:40.697Z,65.45
2018-12-31T22:29:09.952Z,53.33
2018-12-31T22:31:39.347Z,51.02
2018-12-31T22:34:08.636Z,69.12
2018-12-31T22:36:38.306Z,64.20
2018-12-31T22:39:07.937Z,60.73
2018-12-31T22:41:37.187Z,61.70
2018-12-31T22:44:06.438Z,52.62
2018-12-31T22:46:35.792Z,57.60
2018-12-31T22:49:05.375Z,54.93
2018-12-31T22:51:34.655Z,54.50
2018-12-31T22:54:03.941Z,47.73
2018-12-31T22:56:33.224Z,51.60
2018-12-31T22:59:02.469Z,43.92
2018-12-31T23:01:32.235Z,45.05
2018-12-31T23:04:01.505Z,75.08
2018-12-31T23:06:30.752Z,62.53
2018-12-31T23:09:00.105Z,64.40
2018-12-31T23:11:29.378Z,66.72
2018-12-31T23:13:59.042Z,63.45
2018-12-31T23:16:28.948Z,70.20
2018-12-31T23:18:58.549Z,63.87
2018-12-31T23:21:27.921Z,54.90
2018-12-31T23:23:57.287Z,56.00
2018-12-31T23:26:26.566Z,56.60
2018-12-31T23:28:55.817Z,45.60
2018-12-31T23:31:25.445Z,49.03
2018-12-31T23:33:55.095Z,32.40
2018-12-31T23:36:24.357Z,36.85
2018-12-31T23:38:53.956Z,32.10
2018-12-31T23:41:23.222Z,30.95
2018-12-31T23:43:52.470Z,33.50
2018-12-31T23:46:21.791Z,33.40
2018-12-31T23:48:51.008Z,34.15
2018-12-31T23:51:20.737Z,31.10
2018-12-31T23:53:51.251Z,32.98
2018-12-31T23:56:20.882Z,34.67
2018-12-31T23:58:50.150Z,30.68
