createdAt,value
2019-01-18T00:00:04.651Z,82.71
2019-01-18T00:01:04.655Z,81.77
2019-01-18T00:02:04.659Z,82.53
2019-01-18T00:03:04.661Z,82.43
2019-01-18T00:04:04.711Z,82.62
2019-01-18T00:05:04.666Z,82.43
2019-01-18T00:06:04.666Z,81.87
2019-01-18T00:07:04.670Z,81.96
2019-01-18T00:08:04.670Z,81.68
2019-01-18T00:09:04.672Z,80.92
2019-01-18T00:10:04.674Z,81.21
2019-01-18T00:11:04.681Z,81.11
2019-01-18T00:12:04.679Z,80.83
2019-01-18T00:13:04.680Z,80.92
2019-01-18T00:14:04.686Z,79.60
2019-01-18T00:15:04.687Z,78.38
2019-01-18T00:16:04.687Z,77.53
2019-01-18T00:17:04.692Z,78.38
2019-01-18T00:18:04.694Z,77.91
2019-01-18T00:19:04.695Z,78.28
2019-01-18T00:20:04.699Z,78.56
2019-01-18T00:21:04.701Z,78.47
2019-01-18T00:22:04.705Z,77.81
2019-01-18T00:23:04.703Z,77.06
2019-01-18T00:24:04.706Z,76.68
2019-01-18T00:25:04.708Z,76.49
2019-01-18T00:26:04.713Z,76.49
2019-01-18T00:27:04.717Z,76.40
2019-01-18T00:28:04.717Z,76.11
2019-01-18T00:29:04.720Z,75.54
2019-01-18T00:30:04.720Z,75.73
2019-01-18T00:31:04.727Z,76.11
2019-01-18T00:32:04.725Z,75.36
2019-01-18T00:33:04.729Z,74.22
2019-01-18T00:34:04.729Z,74.22
2019-01-18T00:35:04.732Z,74.32
2019-01-18T00:36:04.735Z,74.13
2019-01-18T00:37:04.738Z,74.04
2019-01-18T00:38:04.740Z,74.41
2019-01-18T00:39:04.741Z,74.69
2019-01-18T00:40:04.745Z,74.95
2019-01-18T00:41:04.748Z,74.57
2019-01-18T00:42:04.752Z,74.66
2019-01-18T00:43:04.749Z,74.57
2019-01-18T00:44:04.754Z,73.81
2019-01-18T00:45:04.754Z,73.81
2019-01-18T00:46:04.758Z,73.81
2019-01-18T00:47:04.760Z,74.00
2019-01-18T00:48:04.762Z,73.15
2019-01-18T00:49:04.770Z,72.21
2019-01-18T00:50:04.767Z,71.45
2019-01-18T00:51:04.769Z,71.36
2019-01-18T00:52:04.771Z,71.36
2019-01-18T00:53:04.774Z,70.98
2019-01-18T00:54:04.778Z,70.98
2019-01-18T00:55:04.778Z,70.32
2019-01-18T00:56:04.779Z,70.04
2019-01-18T00:57:04.782Z,70.04
2019-01-18T00:58:04.782Z,69.76
2019-01-18T00:59:04.783Z,70.04
2019-01-18T01:00:04.786Z,70.04
2019-01-18T01:01:04.790Z,69.85
2019-01-18T01:02:04.792Z,69.67
2019-01-18T01:03:04.793Z,69.95
2019-01-18T01:04:04.792Z,69.76
2019-01-18T01:05:04.798Z,69.48
2019-01-18T01:06:04.798Z,69.10
2019-01-18T01:07:04.800Z,68.91
2019-01-18T01:08:04.806Z,69.29
2019-01-18T01:09:04.803Z,69.38
2019-01-18T01:10:04.809Z,69.38
2019-01-18T01:11:04.808Z,68.63
2019-01-18T01:12:04.811Z,68.82
2019-01-18T01:13:04.811Z,69.29
2019-01-18T01:14:04.816Z,69.00
2019-01-18T01:15:04.812Z,68.82
2019-01-18T01:16:04.822Z,69.19
2019-01-18T01:17:04.820Z,68.82
2019-01-18T01:18:04.821Z,68.15
2019-01-18T01:19:04.824Z,67.59
2019-01-18T01:20:04.828Z,67.02
2019-01-18T01:21:04.825Z,66.64
2019-01-18T01:22:04.833Z,66.74
2019-01-18T01:23:04.830Z,66.64
2019-01-18T01:24:04.830Z,66.46
2019-01-18T01:25:04.833Z,65.89
2019-01-18T01:26:04.833Z,65.99
2019-01-18T01:27:04.836Z,66.08
2019-01-18T01:28:04.836Z,66.74
2019-01-18T01:29:04.833Z,66.36
2019-01-18T01:30:04.841Z,66.17
2019-01-18T01:31:05.562Z,65.80
2019-01-18T01:32:04.839Z,65.42
2019-01-18T01:33:04.846Z,65.70
2019-01-18T01:34:04.847Z,65.80
2019-01-18T01:35:04.849Z,65.52
2019-01-18T01:36:04.848Z,66.17
2019-01-18T01:37:04.853Z,66.17
2019-01-18T01:38:04.854Z,66.74
2019-01-18T01:39:04.850Z,66.83
2019-01-18T01:40:04.854Z,66.74
2019-01-18T01:41:04.858Z,67.02
2019-01-18T01:42:04.853Z,66.93
2019-01-18T01:43:04.860Z,66.93
2019-01-18T01:44:04.863Z,66.55
2019-01-18T01:45:04.862Z,66.64
2019-01-18T01:46:04.859Z,66.83
2019-01-18T01:47:04.862Z,67.30
2019-01-18T01:48:04.863Z,66.55
2019-01-18T01:49:04.867Z,66.55
2019-01-18T01:50:04.873Z,66.93
2019-01-18T01:51:04.871Z,67.02
2019-01-18T01:52:04.871Z,66.36
2019-01-18T01:53:04.874Z,66.64
2019-01-18T01:54:04.870Z,67.02
2019-01-18T01:55:04.877Z,67.21
2019-01-18T01:56:04.874Z,67.97
2019-01-18T01:57:04.876Z,68.34
2019-01-18T01:58:04.880Z,68.06
2019-01-18T01:59:04.882Z,66.64
2019-01-18T02:00:04.883Z,66.27
2019-01-18T02:01:04.883Z,65.70
2019-01-18T02:02:04.886Z,65.33
2019-01-18T02:03:04.887Z,64.86
2019-01-18T02:04:04.888Z,64.86
2019-01-18T02:05:04.888Z,64.95
2019-01-18T02:06:04.892Z,65.42
2019-01-18T02:07:04.893Z,65.23
2019-01-18T02:08:04.891Z,65.23
2019-01-18T02:09:04.895Z,65.70
2019-01-18T02:10:04.894Z,65.42
2019-01-18T02:11:04.896Z,65.52
2019-01-18T02:12:04.897Z,65.70
2019-01-18T02:13:04.901Z,66.08
2019-01-18T02:14:04.902Z,66.17
2019-01-18T02:15:04.904Z,65.99
2019-01-18T02:16:04.907Z,65.80
2019-01-18T02:17:04.909Z,64.48
2019-01-18T02:18:04.909Z,63.82
2019-01-18T02:19:04.913Z,63.63
2019-01-18T02:20:04.912Z,63.35
2019-01-18T02:21:04.912Z,63.91
2019-01-18T02:22:04.918Z,63.82
2019-01-18T02:23:04.917Z,63.63
2019-01-18T02:24:04.918Z,63.73
2019-01-18T02:25:04.925Z,63.35
2019-01-18T02:26:04.922Z,63.25
2019-01-18T02:27:04.924Z,64.39
2019-01-18T02:28:04.931Z,65.33
2019-01-18T02:29:04.930Z,65.70
2019-01-18T02:30:04.977Z,65.99
2019-01-18T02:31:04.929Z,66.17
2019-01-18T02:32:04.931Z,67.02
2019-01-18T02:33:04.936Z,67.59
2019-01-18T02:34:04.939Z,67.40
2019-01-18T02:35:04.947Z,66.74
2019-01-18T02:36:04.941Z,66.64
2019-01-18T02:37:04.940Z,65.80
2019-01-18T02:38:04.948Z,65.52
2019-01-18T02:39:04.943Z,65.23
2019-01-18T02:40:04.947Z,65.23
2019-01-18T02:41:04.950Z,65.42
2019-01-18T02:42:04.951Z,66.36
2019-01-18T02:43:04.949Z,66.74
2019-01-18T02:44:04.953Z,66.64
2019-01-18T02:45:04.955Z,66.55
2019-01-18T02:46:04.959Z,66.74
2019-01-18T02:47:04.963Z,66.93
2019-01-18T02:48:04.961Z,66.64
2019-01-18T02:49:04.963Z,67.02
2019-01-18T02:50:04.969Z,67.02
2019-01-18T02:51:04.968Z,66.83
2019-01-18T02:52:04.966Z,66.46
2019-01-18T02:53:04.969Z,66.17
2019-01-18T02:54:04.968Z,65.70
2019-01-18T02:55:04.975Z,65.42
2019-01-18T02:56:04.980Z,65.33
2019-01-18T02:57:04.980Z,65.42
2019-01-18T02:58:04.979Z,65.36
2019-01-18T02:59:04.984Z,65.45
2019-01-18T03:00:05.378Z,65.64
2019-01-18T03:01:04.988Z,65.17
2019-01-18T03:02:04.995Z,64.79
2019-01-18T03:03:04.989Z,64.79
2019-01-18T03:04:04.990Z,64.32
2019-01-18T03:05:04.996Z,64.14
2019-01-18T03:06:04.994Z,63.57
2019-01-18T03:07:04.992Z,62.91
2019-01-18T03:08:04.995Z,62.62
2019-01-18T03:09:04.995Z,63.38
2019-01-18T03:10:04.996Z,64.04
2019-01-18T03:11:05.000Z,64.42
2019-01-18T03:12:04.999Z,65.08
2019-01-18T03:13:05.001Z,65.17
2019-01-18T03:14:05.008Z,65.08
2019-01-18T03:15:05.014Z,65.64
2019-01-18T03:16:05.011Z,66.21
2019-01-18T03:17:05.012Z,65.55
2019-01-18T03:18:05.010Z,65.55
2019-01-18T03:19:05.014Z,65.36
2019-01-18T03:20:05.013Z,65.55
2019-01-18T03:21:05.021Z,64.79
2019-01-18T03:22:05.020Z,64.98
2019-01-18T03:23:05.025Z,64.89
2019-01-18T03:24:05.024Z,64.42
2019-01-18T03:25:05.025Z,64.51
2019-01-18T03:26:05.033Z,63.38
2019-01-18T03:27:05.036Z,62.91
2019-01-18T03:28:05.028Z,62.53
2019-01-18T03:29:05.034Z,62.91
2019-01-18T03:30:17.380Z,63.57
2019-01-18T03:31:05.043Z,62.34
2019-01-18T03:32:05.039Z,62.53
2019-01-18T03:33:05.045Z,62.81
2019-01-18T03:34:05.042Z,64.32
2019-01-18T03:35:05.043Z,64.98
2019-01-18T03:36:05.046Z,65.55
2019-01-18T03:37:05.048Z,65.64
2019-01-18T03:38:05.049Z,65.92
2019-01-18T03:39:05.053Z,66.30
2019-01-18T03:40:05.053Z,65.36
2019-01-18T03:41:05.055Z,64.98
2019-01-18T03:42:05.062Z,65.64
2019-01-18T03:43:05.062Z,65.26
2019-01-18T03:44:05.063Z,65.26
2019-01-18T03:45:05.068Z,64.79
2019-01-18T03:46:05.066Z,65.17
2019-01-18T03:47:05.068Z,64.39
2019-01-18T03:48:05.070Z,64.61
2019-01-18T03:49:05.075Z,64.51
2019-01-18T03:50:05.081Z,64.76
2019-01-18T03:51:05.077Z,64.51
2019-01-18T03:52:05.086Z,63.85
2019-01-18T03:53:05.080Z,64.32
2019-01-18T03:54:05.085Z,64.23
2019-01-18T03:55:05.086Z,63.66
2019-01-18T03:56:05.089Z,63.00
2019-01-18T03:57:05.090Z,62.34
2019-01-18T03:58:05.094Z,60.93
2019-01-18T03:59:05.094Z,60.55
2019-01-18T04:00:05.093Z,60.74
2019-01-18T04:01:05.099Z,60.17
2019-01-18T04:02:05.100Z,60.36
2019-01-18T04:03:05.198Z,60.83
2019-01-18T04:04:05.112Z,60.83
2019-01-18T04:05:05.107Z,60.36
2019-01-18T04:06:05.114Z,60.36
2019-01-18T04:07:05.117Z,60.08
2019-01-18T04:08:05.110Z,60.46
2019-01-18T04:09:05.118Z,60.83
2019-01-18T04:10:05.116Z,60.83
2019-01-18T04:11:05.115Z,60.83
2019-01-18T04:12:05.122Z,60.83
2019-01-18T04:13:05.121Z,61.49
2019-01-18T04:14:05.126Z,61.02
2019-01-18T04:15:05.126Z,60.93
2019-01-18T04:16:05.132Z,60.83
2019-01-18T04:17:05.133Z,60.83
2019-01-18T04:18:05.132Z,61.30
2019-01-18T04:19:05.135Z,61.49
2019-01-18T04:20:05.143Z,61.02
2019-01-18T04:21:05.136Z,59.80
2019-01-18T04:22:05.141Z,59.51
2019-01-18T04:23:05.144Z,59.42
2019-01-18T04:24:05.145Z,59.23
2019-01-18T04:25:05.148Z,59.04
2019-01-18T04:26:05.151Z,59.80
2019-01-18T04:27:05.150Z,59.70
2019-01-18T04:28:05.153Z,60.27
2019-01-18T04:29:05.156Z,60.83
2019-01-18T04:30:05.159Z,60.83
2019-01-18T04:31:05.158Z,61.68
2019-01-18T04:32:05.159Z,61.87
2019-01-18T04:33:05.161Z,62.21
2019-01-18T04:34:05.173Z,62.78
2019-01-18T04:35:05.168Z,63.10
2019-01-18T04:36:05.171Z,63.16
2019-01-18T04:37:05.175Z,62.81
2019-01-18T04:38:05.179Z,62.88
2019-01-18T04:39:05.181Z,63.06
2019-01-18T04:40:05.179Z,63.44
2019-01-18T04:41:05.182Z,63.76
2019-01-18T04:42:05.182Z,64.51
2019-01-18T04:43:05.184Z,63.76
2019-01-18T04:44:05.185Z,63.00
2019-01-18T04:45:05.192Z,63.00
2019-01-18T04:46:05.190Z,63.10
2019-01-18T04:47:05.192Z,63.38
2019-01-18T04:48:05.199Z,63.66
2019-01-18T04:49:05.197Z,64.14
2019-01-18T04:50:05.200Z,64.61
2019-01-18T04:51:05.200Z,64.14
2019-01-18T04:52:05.210Z,64.39
2019-01-18T04:53:05.205Z,64.89
2019-01-18T04:54:05.214Z,65.42
2019-01-18T04:55:05.208Z,66.27
2019-01-18T04:56:05.212Z,66.46
2019-01-18T04:57:05.213Z,66.55
2019-01-18T04:58:05.218Z,66.27
2019-01-18T04:59:05.218Z,65.89
2019-01-18T05:00:05.220Z,65.33
2019-01-18T05:01:05.223Z,65.42
2019-01-18T05:02:05.227Z,65.23
2019-01-18T05:03:05.227Z,65.33
2019-01-18T05:04:05.225Z,65.42
2019-01-18T05:05:05.230Z,65.33
2019-01-18T05:06:05.235Z,65.99
2019-01-18T05:07:05.233Z,66.36
2019-01-18T05:08:05.236Z,65.80
2019-01-18T05:09:05.236Z,66.08
2019-01-18T05:10:05.239Z,66.17
2019-01-18T05:11:05.249Z,66.17
2019-01-18T05:12:05.243Z,66.27
2019-01-18T05:13:05.255Z,65.70
2019-01-18T05:14:05.244Z,65.52
2019-01-18T05:15:05.249Z,65.33
2019-01-18T05:16:05.287Z,66.08
2019-01-18T05:17:05.251Z,67.02
2019-01-18T05:18:05.256Z,67.21
2019-01-18T05:19:05.257Z,67.78
2019-01-18T05:20:05.257Z,68.06
2019-01-18T05:21:05.263Z,68.72
2019-01-18T05:22:05.259Z,69.29
2019-01-18T05:23:05.262Z,69.85
2019-01-18T05:24:05.267Z,70.42
2019-01-18T05:25:05.267Z,71.36
2019-01-18T05:26:05.271Z,73.06
2019-01-18T05:27:05.267Z,74.10
2019-01-18T05:28:05.272Z,75.51
2019-01-18T05:29:05.273Z,75.79
2019-01-18T05:30:05.276Z,76.17
2019-01-18T05:31:05.277Z,76.82
2019-01-18T05:32:05.279Z,76.54
2019-01-18T05:33:05.281Z,77.30
2019-01-18T05:34:05.281Z,76.92
2019-01-18T05:35:05.283Z,77.01
2019-01-18T05:36:05.281Z,77.01
2019-01-18T05:37:05.288Z,77.11
2019-01-18T05:38:05.285Z,77.01
2019-01-18T05:39:05.285Z,77.20
2019-01-18T05:40:05.286Z,77.86
2019-01-18T05:41:05.289Z,77.58
2019-01-18T05:42:05.293Z,77.77
2019-01-18T05:43:05.290Z,77.67
2019-01-18T05:44:05.290Z,77.67
2019-01-18T05:45:05.290Z,77.49
2019-01-18T05:46:05.295Z,77.49
2019-01-18T05:47:05.295Z,77.30
2019-01-18T05:48:05.297Z,77.11
2019-01-18T05:49:05.297Z,76.64
2019-01-18T05:50:05.301Z,76.64
2019-01-18T05:51:05.301Z,76.17
2019-01-18T05:52:05.299Z,75.42
2019-01-18T05:53:05.304Z,75.70
2019-01-18T05:54:05.304Z,75.04
2019-01-18T05:55:05.305Z,74.57
2019-01-18T05:56:05.311Z,74.38
2019-01-18T05:57:05.307Z,74.85
2019-01-18T05:58:05.308Z,75.60
2019-01-18T05:59:05.306Z,75.70
2019-01-18T06:00:05.310Z,76.35
2019-01-18T06:01:05.312Z,76.64
2019-01-18T06:02:05.313Z,76.92
2019-01-18T06:03:05.314Z,76.92
2019-01-18T06:04:05.316Z,77.58
2019-01-18T06:05:05.318Z,77.58
2019-01-18T06:06:05.327Z,77.20
2019-01-18T06:07:05.318Z,77.58
2019-01-18T06:08:05.320Z,77.20
2019-01-18T06:09:05.324Z,76.82
2019-01-18T06:10:05.328Z,76.92
2019-01-18T06:11:05.325Z,76.73
2019-01-18T06:12:05.330Z,76.54
2019-01-18T06:13:05.330Z,76.07
2019-01-18T06:14:05.330Z,76.35
2019-01-18T06:15:05.333Z,75.79
2019-01-18T06:16:05.336Z,75.60
2019-01-18T06:17:05.336Z,75.51
2019-01-18T06:18:05.337Z,75.60
2019-01-18T06:19:05.338Z,75.79
2019-01-18T06:20:05.338Z,76.45
2019-01-18T06:21:05.343Z,76.73
2019-01-18T06:22:05.343Z,77.49
2019-01-18T06:23:05.347Z,77.96
2019-01-18T06:24:05.350Z,77.77
2019-01-18T06:25:05.370Z,78.05
2019-01-18T06:26:05.356Z,78.05
2019-01-18T06:27:05.357Z,77.49
2019-01-18T06:28:05.358Z,77.20
2019-01-18T06:29:05.354Z,77.67
2019-01-18T06:30:05.357Z,77.67
2019-01-18T06:31:05.359Z,77.58
2019-01-18T06:32:05.359Z,78.43
2019-01-18T06:33:05.372Z,78.52
2019-01-18T06:34:05.366Z,78.34
2019-01-18T06:35:05.368Z,78.71
2019-01-18T06:36:05.364Z,79.37
2019-01-18T06:37:05.367Z,78.90
2019-01-18T06:38:05.371Z,79.28
2019-01-18T06:39:05.369Z,79.00
2019-01-18T06:40:05.370Z,79.75
2019-01-18T06:41:05.372Z,79.56
2019-01-18T06:42:05.375Z,78.81
2019-01-18T06:43:05.375Z,78.90
2019-01-18T06:44:05.377Z,78.52
2019-01-18T06:45:05.378Z,77.77
2019-01-18T06:46:05.379Z,77.67
2019-01-18T06:47:05.379Z,77.20
2019-01-18T06:48:05.382Z,77.86
2019-01-18T06:49:05.448Z,77.96
2019-01-18T06:50:05.384Z,77.77
2019-01-18T06:51:05.390Z,77.67
2019-01-18T06:52:05.391Z,77.77
2019-01-18T06:53:05.391Z,77.86
2019-01-18T06:54:05.391Z,77.49
2019-01-18T06:55:05.393Z,77.58
2019-01-18T06:56:05.393Z,77.39
2019-01-18T06:57:05.395Z,77.49
2019-01-18T06:58:05.400Z,78.05
2019-01-18T06:59:05.398Z,77.86
2019-01-18T07:00:05.400Z,77.77
2019-01-18T07:01:08.630Z,77.96
2019-01-18T07:02:05.404Z,77.77
2019-01-18T07:03:05.403Z,77.67
2019-01-18T07:04:05.414Z,77.49
2019-01-18T07:05:05.411Z,77.58
2019-01-18T07:06:05.410Z,77.58
2019-01-18T07:07:05.410Z,77.67
2019-01-18T07:08:05.413Z,77.58
2019-01-18T07:09:05.414Z,77.86
2019-01-18T07:10:05.415Z,77.67
2019-01-18T07:11:05.417Z,77.67
2019-01-18T07:12:05.423Z,77.67
2019-01-18T07:13:05.420Z,77.77
2019-01-18T07:14:05.424Z,77.77
2019-01-18T07:15:05.433Z,77.49
2019-01-18T07:16:05.431Z,77.67
2019-01-18T07:17:05.429Z,77.30
2019-01-18T07:18:05.432Z,77.20
2019-01-18T07:19:05.434Z,76.45
2019-01-18T07:20:05.443Z,76.73
2019-01-18T07:21:05.436Z,75.89
2019-01-18T07:22:05.436Z,76.45
2019-01-18T07:23:05.438Z,76.17
2019-01-18T07:24:05.438Z,75.51
2019-01-18T07:25:05.441Z,75.23
2019-01-18T07:26:05.442Z,75.23
2019-01-18T07:27:05.446Z,75.13
2019-01-18T07:28:05.447Z,75.13
2019-01-18T07:29:05.450Z,75.04
2019-01-18T07:30:05.450Z,75.60
2019-01-18T07:31:05.450Z,75.51
2019-01-18T07:32:05.452Z,75.60
2019-01-18T07:33:05.459Z,75.70
2019-01-18T07:34:05.458Z,75.60
2019-01-18T07:35:05.456Z,75.13
2019-01-18T07:36:05.460Z,75.04
2019-01-18T07:37:05.461Z,76.17
2019-01-18T07:38:05.461Z,76.17
2019-01-18T07:39:05.464Z,75.79
2019-01-18T07:40:05.466Z,75.79
2019-01-18T07:41:05.468Z,75.60
2019-01-18T07:42:05.468Z,76.73
2019-01-18T07:43:05.468Z,76.45
2019-01-18T07:44:05.470Z,75.60
2019-01-18T07:45:05.475Z,75.51
2019-01-18T07:46:05.475Z,75.70
2019-01-18T07:47:05.474Z,75.70
2019-01-18T07:48:05.476Z,76.07
2019-01-18T07:49:05.478Z,75.89
2019-01-18T07:50:05.482Z,75.70
2019-01-18T07:51:05.482Z,75.51
2019-01-18T07:52:05.483Z,75.51
2019-01-18T07:53:05.486Z,75.32
2019-01-18T07:54:05.490Z,75.42
2019-01-18T07:55:05.488Z,74.85
2019-01-18T07:56:05.491Z,74.57
2019-01-18T07:57:05.493Z,74.47
2019-01-18T07:58:05.498Z,74.47
2019-01-18T07:59:05.497Z,74.66
2019-01-18T08:00:05.497Z,74.38
2019-01-18T08:01:05.498Z,74.66
2019-01-18T08:02:05.498Z,74.47
2019-01-18T08:03:05.506Z,74.66
2019-01-18T08:04:05.501Z,74.85
2019-01-18T08:05:05.506Z,74.66
2019-01-18T08:06:05.507Z,74.76
2019-01-18T08:07:05.507Z,74.10
2019-01-18T08:08:05.509Z,74.38
2019-01-18T08:09:05.508Z,74.28
2019-01-18T08:10:05.512Z,74.47
2019-01-18T08:11:05.512Z,74.10
2019-01-18T08:12:05.510Z,74.28
2019-01-18T08:13:05.516Z,74.10
2019-01-18T08:14:05.517Z,74.28
2019-01-18T08:15:05.517Z,74.00
2019-01-18T08:16:05.518Z,74.19
2019-01-18T08:17:05.521Z,74.19
2019-01-18T08:18:05.527Z,74.38
2019-01-18T08:19:05.522Z,73.91
2019-01-18T08:20:05.520Z,74.10
2019-01-18T08:21:05.528Z,73.91
2019-01-18T08:22:05.523Z,74.00
2019-01-18T08:23:05.525Z,73.81
2019-01-18T08:24:05.527Z,73.72
2019-01-18T08:25:05.532Z,73.43
2019-01-18T08:26:05.530Z,73.53
2019-01-18T08:27:05.532Z,73.53
2019-01-18T08:28:05.532Z,73.72
2019-01-18T08:29:05.533Z,73.43
2019-01-18T08:30:05.540Z,74.10
2019-01-18T08:31:05.534Z,73.91
2019-01-18T08:32:05.536Z,73.25
2019-01-18T08:33:05.536Z,73.91
2019-01-18T08:34:05.540Z,73.62
2019-01-18T08:35:05.543Z,73.81
2019-01-18T08:36:05.544Z,73.62
2019-01-18T08:37:05.544Z,73.62
2019-01-18T08:38:05.543Z,73.15
2019-01-18T08:39:05.549Z,72.58
2019-01-18T08:40:05.546Z,72.34
2019-01-18T08:41:05.548Z,71.68
2019-01-18T08:42:05.549Z,71.49
2019-01-18T08:43:05.554Z,71.68
2019-01-18T08:44:05.560Z,71.11
2019-01-18T08:45:05.555Z,70.17
2019-01-18T08:46:05.557Z,70.07
2019-01-18T08:47:05.558Z,68.76
2019-01-18T08:48:05.559Z,68.29
2019-01-18T08:49:05.559Z,68.47
2019-01-18T08:50:05.566Z,67.53
2019-01-18T08:51:05.564Z,67.06
2019-01-18T08:52:05.616Z,67.53
2019-01-18T08:53:05.571Z,67.06
2019-01-18T08:54:05.573Z,66.77
2019-01-18T08:55:05.572Z,66.58
2019-01-18T08:56:05.577Z,66.49
2019-01-18T08:57:05.580Z,66.87
2019-01-18T08:58:05.586Z,66.49
2019-01-18T08:59:05.584Z,66.96
2019-01-18T09:00:05.588Z,66.77
2019-01-18T09:01:05.587Z,66.68
2019-01-18T09:02:05.589Z,66.40
2019-01-18T09:03:05.593Z,66.58
2019-01-18T09:04:05.595Z,66.21
2019-01-18T09:05:05.595Z,65.83
2019-01-18T09:06:05.601Z,65.86
2019-01-18T09:07:05.601Z,65.77
2019-01-18T09:08:05.604Z,65.30
2019-01-18T09:09:05.607Z,64.54
2019-01-18T09:10:05.610Z,64.04
2019-01-18T09:11:05.609Z,63.29
2019-01-18T09:12:05.608Z,62.72
2019-01-18T09:13:05.617Z,62.15
2019-01-18T09:14:05.623Z,61.87
2019-01-18T09:15:05.621Z,62.25
2019-01-18T09:16:05.621Z,62.34
2019-01-18T09:17:05.625Z,62.25
2019-01-18T09:18:05.628Z,62.66
2019-01-18T09:19:05.647Z,63.51
2019-01-18T09:20:05.632Z,62.66
2019-01-18T09:21:05.634Z,62.75
2019-01-18T09:22:05.635Z,62.37
2019-01-18T09:23:05.639Z,62.28
2019-01-18T09:24:05.640Z,62.12
2019-01-18T09:25:05.644Z,61.36
2019-01-18T09:26:05.650Z,60.14
2019-01-18T09:27:05.649Z,59.86
2019-01-18T09:28:05.652Z,59.26
2019-01-18T09:29:05.658Z,59.29
2019-01-18T09:30:05.661Z,59.45
2019-01-18T09:31:05.668Z,58.88
2019-01-18T09:32:05.671Z,59.17
2019-01-18T09:33:05.669Z,59.26
2019-01-18T09:34:05.672Z,58.98
2019-01-18T09:35:05.674Z,60.30
2019-01-18T09:36:05.678Z,60.42
2019-01-18T09:37:05.680Z,60.33
2019-01-18T09:38:05.685Z,59.86
2019-01-18T09:39:05.690Z,59.57
2019-01-18T09:40:05.695Z,59.29
2019-01-18T09:41:05.694Z,58.82
2019-01-18T09:42:05.698Z,58.44
2019-01-18T09:43:05.703Z,57.21
2019-01-18T09:44:05.704Z,57.59
2019-01-18T09:45:05.707Z,56.65
2019-01-18T09:46:05.713Z,55.80
2019-01-18T09:47:05.714Z,56.27
2019-01-18T09:48:05.719Z,56.27
2019-01-18T09:49:05.725Z,56.36
2019-01-18T09:50:05.727Z,55.89
2019-01-18T09:51:05.730Z,54.10
2019-01-18T09:52:05.735Z,52.23
2019-01-18T09:53:05.736Z,51.76
2019-01-18T09:54:05.744Z,51.76
2019-01-18T09:55:05.744Z,50.91
2019-01-18T09:56:05.749Z,50.72
2019-01-18T09:57:05.756Z,48.86
2019-01-18T09:58:05.758Z,48.48
2019-01-18T09:59:05.762Z,48.39
2019-01-18T10:00:05.768Z,48.74
2019-01-18T10:01:05.771Z,50.16
2019-01-18T10:02:05.777Z,49.43
2019-01-18T10:03:05.783Z,49.14
2019-01-18T10:04:05.791Z,49.14
2019-01-18T10:05:05.792Z,48.20
2019-01-18T10:06:05.794Z,47.06
2019-01-18T10:07:05.802Z,48.01
2019-01-18T10:08:05.806Z,47.53
2019-01-18T10:09:05.811Z,47.06
2019-01-18T10:10:05.815Z,48.01
2019-01-18T10:11:05.822Z,49.14
2019-01-18T10:12:05.883Z,49.52
2019-01-18T10:13:05.840Z,48.69
2019-01-18T10:14:05.835Z,48.69
2019-01-18T10:15:05.846Z,49.24
2019-01-18T10:16:05.853Z,51.13
2019-01-18T10:17:05.858Z,51.79
2019-01-18T10:18:05.859Z,50.75
2019-01-18T10:19:05.863Z,49.71
2019-01-18T10:20:05.869Z,51.03
2019-01-18T10:21:05.877Z,50.56
2019-01-18T10:22:05.884Z,50.56
2019-01-18T10:23:05.885Z,51.41
2019-01-18T10:24:05.893Z,51.67
2019-01-18T10:25:05.899Z,54.69
2019-01-18T10:26:05.905Z,55.73
2019-01-18T10:27:05.913Z,54.97
2019-01-18T10:28:05.919Z,54.50
2019-01-18T10:29:05.930Z,54.69
2019-01-18T10:30:05.933Z,55.54
2019-01-18T10:31:05.935Z,55.44
2019-01-18T10:32:05.943Z,55.82
2019-01-18T10:33:05.950Z,54.88
2019-01-18T10:34:05.952Z,53.34
2019-01-18T10:35:05.958Z,53.63
2019-01-18T10:36:05.963Z,54.60
2019-01-18T10:37:05.973Z,53.94
2019-01-18T10:38:05.979Z,52.99
2019-01-18T10:39:05.988Z,52.42
2019-01-18T10:40:05.993Z,52.61
2019-01-18T10:41:05.993Z,53.37
2019-01-18T10:42:06.003Z,54.81
2019-01-18T10:43:06.006Z,54.03
2019-01-18T10:44:06.305Z,53.46
2019-01-18T10:45:06.020Z,52.89
2019-01-18T10:46:06.025Z,53.65
2019-01-18T10:47:06.033Z,54.03
2019-01-18T10:48:06.044Z,53.72
2019-01-18T10:49:06.043Z,55.16
2019-01-18T10:50:06.053Z,54.94
2019-01-18T10:51:06.057Z,56.55
2019-01-18T10:52:06.063Z,58.44
2019-01-18T10:53:06.069Z,59.10
2019-01-18T10:54:06.075Z,60.08
2019-01-18T10:55:06.084Z,58.56
2019-01-18T10:56:06.090Z,57.43
2019-01-18T10:57:06.093Z,58.18
2019-01-18T10:58:06.101Z,59.10
2019-01-18T10:59:06.106Z,59.95
2019-01-18T11:00:06.112Z,62.06
2019-01-18T11:01:06.117Z,60.83
2019-01-18T11:02:07.327Z,59.98
2019-01-18T11:03:06.131Z,59.60
2019-01-18T11:04:06.138Z,60.20
2019-01-18T11:05:06.143Z,60.74
2019-01-18T11:06:06.151Z,59.51
2019-01-18T11:07:06.153Z,58.75
2019-01-18T11:08:06.161Z,59.13
2019-01-18T11:09:06.169Z,59.98
2019-01-18T11:10:06.180Z,60.64
2019-01-18T11:11:06.177Z,63.29
2019-01-18T11:12:06.190Z,65.90
2019-01-18T11:13:06.193Z,66.12
2019-01-18T11:14:06.202Z,63.95
2019-01-18T11:15:06.204Z,62.81
2019-01-18T11:16:06.211Z,63.10
2019-01-18T11:17:06.218Z,63.00
2019-01-18T11:18:06.223Z,65.21
2019-01-18T11:19:06.228Z,65.02
2019-01-18T11:20:06.236Z,63.51
2019-01-18T11:21:06.245Z,62.94
2019-01-18T11:22:06.251Z,62.56
2019-01-18T11:23:06.256Z,62.66
2019-01-18T11:24:06.262Z,62.75
2019-01-18T11:25:06.276Z,63.23
2019-01-18T11:26:06.279Z,62.75
2019-01-18T11:27:06.282Z,62.02
2019-01-18T11:28:06.294Z,60.52
2019-01-18T11:29:06.297Z,59.12
2019-01-18T11:30:06.309Z,60.33
2019-01-18T11:31:06.309Z,61.55
2019-01-18T11:32:06.319Z,60.52
2019-01-18T11:33:06.326Z,60.17
2019-01-18T11:34:06.331Z,60.17
2019-01-18T11:35:06.338Z,60.80
2019-01-18T11:36:06.350Z,61.58
2019-01-18T11:37:06.352Z,61.93
2019-01-18T11:38:06.363Z,64.36
2019-01-18T11:39:06.369Z,65.55
2019-01-18T11:40:06.377Z,66.69
2019-01-18T11:41:06.384Z,68.01
2019-01-18T11:42:06.391Z,70.00
2019-01-18T11:43:06.398Z,70.28
2019-01-18T11:44:06.406Z,70.12
2019-01-18T11:45:06.415Z,68.33
2019-01-18T11:46:06.420Z,67.76
2019-01-18T11:47:06.426Z,69.43
2019-01-18T11:48:06.434Z,69.05
2019-01-18T11:49:06.444Z,68.33
2019-01-18T11:50:06.453Z,67.57
2019-01-18T11:51:06.471Z,65.59
2019-01-18T11:52:06.467Z,64.73
2019-01-18T11:53:06.484Z,64.58
2019-01-18T11:54:06.483Z,64.96
2019-01-18T11:55:06.489Z,64.54
2019-01-18T11:56:06.495Z,66.47
2019-01-18T11:57:06.507Z,66.03
2019-01-18T11:58:06.509Z,63.35
2019-01-18T11:59:06.519Z,63.32
2019-01-18T12:00:06.529Z,63.70
2019-01-18T12:01:06.533Z,64.92
2019-01-18T12:02:06.543Z,65.49
2019-01-18T12:03:06.552Z,65.97
2019-01-18T12:04:06.558Z,65.87
2019-01-18T12:05:06.567Z,65.05
2019-01-18T12:06:06.573Z,64.01
2019-01-18T12:07:06.581Z,63.79
2019-01-18T12:08:06.587Z,65.02
2019-01-18T12:09:06.599Z,66.28
2019-01-18T12:10:06.610Z,66.13
2019-01-18T12:11:06.619Z,63.95
2019-01-18T12:12:06.620Z,62.53
2019-01-18T12:13:06.629Z,63.60
2019-01-18T12:14:06.637Z,65.40
2019-01-18T12:15:06.644Z,67.29
2019-01-18T12:16:06.653Z,68.71
2019-01-18T12:17:06.662Z,69.09
2019-01-18T12:18:06.670Z,71.45
2019-01-18T12:19:06.678Z,72.58
2019-01-18T12:20:06.951Z,72.20
2019-01-18T12:21:06.693Z,69.49
2019-01-18T12:22:06.701Z,67.32
2019-01-18T12:23:06.710Z,67.85
2019-01-18T12:24:06.719Z,69.93
2019-01-18T12:25:06.726Z,69.93
2019-01-18T12:26:06.736Z,69.09
2019-01-18T12:27:06.741Z,67.85
2019-01-18T12:28:06.754Z,68.39
2019-01-18T12:29:06.757Z,70.94
2019-01-18T12:30:06.767Z,71.79
2019-01-18T12:31:06.776Z,72.39
2019-01-18T12:32:06.781Z,72.64
2019-01-18T12:33:06.790Z,72.92
2019-01-18T12:34:06.798Z,73.39
2019-01-18T12:35:06.803Z,72.96
2019-01-18T12:36:06.813Z,71.26
2019-01-18T12:37:06.828Z,71.35
2019-01-18T12:38:06.832Z,70.03
2019-01-18T12:39:06.836Z,70.06
2019-01-18T12:40:06.854Z,68.46
2019-01-18T12:41:06.856Z,67.51
2019-01-18T12:42:06.858Z,67.03
2019-01-18T12:43:06.875Z,67.03
2019-01-18T12:44:06.880Z,66.03
2019-01-18T12:45:06.882Z,63.76
2019-01-18T12:46:06.898Z,63.82
2019-01-18T12:47:06.899Z,63.39
2019-01-18T12:48:06.908Z,62.72
2019-01-18T12:49:06.915Z,62.15
2019-01-18T12:50:06.925Z,62.06
2019-01-18T12:51:06.934Z,61.24
2019-01-18T12:52:06.940Z,60.48