createdAt,value
2023-04-10T00:01:53.217Z,99749.47
2023-04-10T00:04:56.962Z,99746.53
2023-04-10T00:08:03.510Z,99751.84
2023-04-10T00:11:07.442Z,99740.06
2023-04-10T00:14:11.125Z,99739.16
2023-04-10T00:17:14.968Z,99733.03
2023-04-10T00:20:18.875Z,99724.19
2023-04-10T00:23:24.516Z,99726.78
2023-04-10T00:26:28.089Z,99728.91
2023-04-10T00:29:31.705Z,99716.53
2023-04-10T00:32:35.460Z,99718.56
2023-04-10T00:35:39.223Z,99719.28
2023-04-10T00:38:44.389Z,99703.47
2023-04-10T00:41:48.203Z,99701.63
2023-04-10T00:44:51.932Z,99694.63
2023-04-10T00:47:57.210Z,99699.28
2023-04-10T00:51:01.825Z,99695.69
2023-04-10T00:54:09.654Z,99696.78
2023-04-10T00:57:13.652Z,99683.97
2023-04-10T01:00:18.364Z,99684.78
2023-04-10T01:03:26.055Z,99682.75
2023-04-10T01:06:41.400Z,99681.47
2023-04-10T01:09:54.479Z,99671.69
2023-04-10T01:13:08.090Z,99684.91
2023-04-10T01:16:18.192Z,99679.19
2023-04-10T01:19:32.169Z,99686.28
2023-04-10T01:22:39.309Z,99690.47
2023-04-10T01:25:47.706Z,99689.13
2023-04-10T01:29:01.087Z,99697.78
2023-04-10T01:32:12.618Z,99692.91
2023-04-10T01:35:18.024Z,99691.03
2023-04-10T01:38:26.901Z,99688.91
2023-04-10T01:41:31.856Z,99689.03
2023-04-10T01:44:40.013Z,99696.44
2023-04-10T01:47:44.707Z,99691.78
2023-04-10T01:50:49.356Z,99689.81
2023-04-10T01:53:54.076Z,99694.28
2023-04-10T01:57:04.262Z,99696.59
2023-04-10T02:00:18.448Z,99691.16
2023-04-10T02:03:23.046Z,99692.97
2023-04-10T02:06:34.323Z,99691.00
2023-04-10T02:09:49.533Z,99681.91
2023-04-10T02:12:57.278Z,99685.94
2023-04-10T02:16:07.315Z,99686.63
2023-04-10T02:19:12.571Z,99689.78
2023-04-10T02:22:17.957Z,99682.91
2023-04-10T02:25:22.016Z,99687.25
2023-04-10T02:28:26.351Z,99686.22
2023-04-10T02:31:31.484Z,99686.53
2023-04-10T02:34:35.145Z,99677.66
2023-04-10T02:37:38.900Z,99678.22
2023-04-10T02:40:43.776Z,99672.50
2023-04-10T02:43:52.846Z,99669.28
2023-04-10T02:47:04.285Z,99667.84
2023-04-10T02:50:11.657Z,99672.25
2023-04-10T02:53:20.231Z,99670.25
2023-04-10T02:56:23.938Z,99658.91
2023-04-10T02:59:27.980Z,99667.59
2023-04-10T03:02:33.472Z,99673.47
2023-04-10T03:05:44.102Z,99664.41
2023-04-10T03:08:48.225Z,99667.09
2023-04-10T03:11:51.949Z,99665.16
2023-04-10T03:14:55.928Z,99657.06
2023-04-10T03:18:01.219Z,99661.47
2023-04-10T03:21:05.509Z,99662.47
2023-04-10T03:24:09.416Z,99667.28
2023-04-10T03:27:13.089Z,99661.56
2023-04-10T03:30:17.415Z,99657.97
2023-04-10T03:33:23.635Z,99661.09
2023-04-10T03:36:27.678Z,99660.97
2023-04-10T03:39:31.659Z,99663.44
2023-04-10T03:42:35.315Z,99662.94
2023-04-10T03:45:39.625Z,99670.81
2023-04-10T03:48:45.193Z,99663.38
2023-04-10T03:51:49.013Z,99661.00
2023-04-10T03:54:53.630Z,99665.25
2023-04-10T03:58:03.139Z,99663.72
2023-04-10T04:01:08.323Z,99665.59
2023-04-10T04:04:31.635Z,99667.44
2023-04-10T04:07:58.627Z,99668.78
2023-04-10T04:11:33.659Z,99670.53
2023-04-10T04:14:45.489Z,99675.19
2023-04-10T04:17:55.112Z,99672.16
2023-04-10T04:21:21.224Z,99677.88
2023-04-10T04:24:40.716Z,99682.91
2023-04-10T04:28:01.601Z,99684.25
2023-04-10T04:31:34.320Z,99681.78
2023-04-10T04:34:56.357Z,99681.78
2023-04-10T04:38:21.744Z,99682.97
2023-04-10T04:41:44.187Z,99685.41
2023-04-10T04:44:54.628Z,99682.56
2023-04-10T04:48:15.326Z,99677.44
2023-04-10T04:51:33.003Z,99679.94
2023-04-10T04:54:45.270Z,99679.59
2023-04-10T04:57:59.837Z,99691.94
2023-04-10T05:01:36.060Z,99684.47
2023-04-10T05:04:48.569Z,99686.59
2023-04-10T05:08:21.348Z,99687.94
2023-04-10T05:11:43.561Z,99685.03
2023-04-10T05:14:55.087Z,99687.09
2023-04-10T05:18:14.424Z,99687.00
2023-04-10T05:21:33.206Z,99685.16
2023-04-10T05:24:41.595Z,99691.88
2023-04-10T05:27:53.046Z,99703.88
2023-04-10T05:31:35.336Z,99703.03
2023-04-10T05:34:50.491Z,99704.19
2023-04-10T05:38:26.702Z,99710.91
2023-04-10T05:42:00.093Z,99709.81
2023-04-10T05:45:40.858Z,99708.53
2023-04-10T05:49:18.620Z,99710.88
2023-04-10T05:52:41.766Z,99708.94
2023-04-10T05:56:23.689Z,99702.72
2023-04-10T05:59:59.855Z,99701.75
2023-04-10T06:03:39.380Z,99707.34
2023-04-10T06:06:43.612Z,99704.38
2023-04-10T06:09:47.545Z,99703.34
2023-04-10T06:12:51.517Z,99699.06
2023-04-10T06:15:58.934Z,99704.91
2023-04-10T06:19:05.127Z,99707.59
2023-04-10T06:22:08.964Z,99703.31
2023-04-10T06:25:12.865Z,99704.97
2023-04-10T06:28:17.359Z,99694.44
2023-04-10T06:31:26.039Z,99707.38
2023-04-10T06:34:31.950Z,99692.72
2023-04-10T06:37:40.206Z,99699.47
2023-04-10T06:40:44.039Z,99697.00
2023-04-10T06:43:47.806Z,99697.34
2023-04-10T06:46:51.841Z,99702.09
2023-04-10T06:49:57.246Z,99711.13
2023-04-10T06:53:01.357Z,99702.19
2023-04-10T06:56:05.676Z,99708.72
2023-04-10T06:59:09.532Z,99700.47
2023-04-10T07:02:13.607Z,99711.69
2023-04-10T07:05:19.177Z,99706.09
2023-04-10T07:08:22.992Z,99716.88
2023-04-10T07:11:26.774Z,99710.44
2023-04-10T07:14:30.567Z,99710.19
2023-04-10T07:17:34.513Z,99718.13
2023-04-10T07:20:39.765Z,99710.41
2023-04-10T07:23:43.551Z,99713.59
2023-04-10T07:26:47.731Z,99706.38
2023-04-10T07:29:51.581Z,99719.97
2023-04-10T07:32:55.453Z,99707.03
2023-04-10T07:36:02.879Z,99713.84
2023-04-10T07:39:06.620Z,99710.53
2023-04-10T07:42:11.618Z,99707.00
2023-04-10T07:45:15.878Z,99699.72
2023-04-10T07:48:19.894Z,99698.41
2023-04-10T07:51:25.367Z,99703.69
2023-04-10T07:54:29.373Z,99699.69
2023-04-10T07:57:33.667Z,99698.91
2023-04-10T08:00:37.924Z,99697.44
2023-04-10T08:03:42.406Z,99699.56
2023-04-10T08:06:47.875Z,99698.16
2023-04-10T08:09:51.885Z,99688.25
2023-04-10T08:12:55.727Z,99682.53
2023-04-10T08:15:59.456Z,99678.06
2023-04-10T08:19:04.111Z,99670.91
2023-04-10T08:22:09.505Z,99681.56
2023-04-10T08:25:13.376Z,99673.72
2023-04-10T08:28:17.145Z,99676.44
2023-04-10T08:31:22.068Z,99674.91
2023-04-10T08:34:26.003Z,99665.84
2023-04-10T08:37:31.175Z,99668.09
2023-04-10T08:40:39.306Z,99661.75
2023-04-10T08:43:43.892Z,99661.59
2023-04-10T08:46:48.709Z,99658.06
2023-04-10T08:49:57.812Z,99652.13
2023-04-10T08:53:09.856Z,99661.00
2023-04-10T08:56:15.926Z,99656.53
2023-04-10T08:59:20.247Z,99648.84
2023-04-10T09:02:24.501Z,99646.00
2023-04-10T09:05:29.708Z,99644.50
2023-04-10T09:08:35.826Z,99646.34
2023-04-10T09:12:02.792Z,99644.91
2023-04-10T09:15:07.663Z,99642.75
2023-04-10T09:18:11.598Z,99636.72
2023-04-10T09:21:17.511Z,99635.41
2023-04-10T09:24:23.007Z,99625.56
2023-04-10T09:27:32.751Z,99629.06
2023-04-10T09:30:39.573Z,99628.69
2023-04-10T09:33:43.374Z,99628.19
2023-04-10T09:36:55.742Z,99623.81
2023-04-10T09:40:01.156Z,99626.94
2023-04-10T09:43:18.879Z,99624.59
2023-04-10T09:46:29.096Z,99621.59
2023-04-10T09:49:48.571Z,99617.16
2023-04-10T09:52:59.417Z,99626.44
2023-04-10T09:56:05.914Z,99622.66
2023-04-10T09:59:10.595Z,99629.78
2023-04-10T10:02:15.711Z,99626.16
2023-04-10T10:05:20.661Z,99624.16
2023-04-10T10:08:26.439Z,99615.94
2023-04-10T10:11:35.853Z,99624.44
2023-04-10T10:14:47.468Z,99620.84
2023-04-10T10:17:57.817Z,99622.78
2023-04-10T10:21:03.108Z,99615.69
2023-04-10T10:24:10.107Z,99618.19
2023-04-10T10:27:16.597Z,99614.59
2023-04-10T10:30:30.166Z,99615.22
2023-04-10T10:33:37.284Z,99615.75
2023-04-10T10:36:42.249Z,99613.34
2023-04-10T10:39:55.595Z,99617.28
2023-04-10T10:43:09.394Z,99606.44
2023-04-10T10:46:19.131Z,99597.94
2023-04-10T10:49:23.020Z,99602.38
2023-04-10T10:52:44.677Z,99595.63
2023-04-10T10:55:48.620Z,99594.66
2023-04-10T10:58:56.429Z,99591.63
2023-04-10T11:02:17.269Z,99588.78
2023-04-10T11:05:51.373Z,99583.50
2023-04-10T11:08:55.370Z,99579.72
2023-04-10T11:12:00.903Z,99577.88
2023-04-10T11:15:07.717Z,99583.06
2023-04-10T11:18:12.429Z,99585.75
2023-04-10T11:21:17.735Z,99580.53
2023-04-10T11:24:21.660Z,99587.31
2023-04-10T11:27:45.089Z,99587.81
2023-04-10T11:30:50.596Z,99583.13
2023-04-10T11:34:03.868Z,99591.00
2023-04-10T11:37:07.836Z,99590.94
2023-04-10T11:40:12.634Z,99596.28
2023-04-10T11:43:16.631Z,99587.41
2023-04-10T11:46:22.222Z,99597.94
2023-04-10T11:49:28.440Z,99597.97
2023-04-10T11:52:33.006Z,99597.25
2023-04-10T11:55:39.854Z,99585.47
2023-04-10T11:58:44.033Z,99576.75
2023-04-10T12:01:49.425Z,99583.44
2023-04-10T12:04:59.996Z,99575.47
2023-04-10T12:08:04.010Z,99570.06
2023-04-10T12:11:08.447Z,99564.66
2023-04-10T12:14:12.409Z,99566.78
2023-04-10T12:17:18.777Z,99551.13
2023-04-10T12:20:26.746Z,99561.09
2023-04-10T12:23:31.749Z,99552.81
2023-04-10T12:26:35.748Z,99542.91
2023-04-10T12:29:39.683Z,99544.63
2023-04-10T12:32:53.797Z,99541.25
2023-04-10T12:35:57.878Z,99539.88
2023-04-10T12:39:02.752Z,99532.22
2023-04-10T12:42:13.471Z,99523.53
2023-04-10T12:45:17.219Z,99530.00
2023-04-10T12:48:26.330Z,99528.22
2023-04-10T12:51:48.123Z,99519.56
2023-04-10T12:54:52.122Z,99515.03
2023-04-10T12:57:57.126Z,99501.22
2023-04-10T13:01:05.574Z,99502.56
2023-04-10T13:04:12.693Z,99504.47
2023-04-10T13:07:16.644Z,99510.34
2023-04-10T13:10:20.531Z,99497.66
2023-04-10T13:13:24.330Z,99495.16
2023-04-10T13:16:28.286Z,99490.88
2023-04-10T13:19:33.641Z,99488.88
2023-04-10T13:22:37.496Z,99487.06
2023-04-10T13:25:43.215Z,99477.47
2023-04-10T13:28:46.972Z,99480.03
2023-04-10T13:31:50.939Z,99470.06
2023-04-10T13:34:57.506Z,99479.75
2023-04-10T13:38:02.332Z,99474.84
2023-04-10T13:41:06.504Z,99467.34
2023-04-10T13:44:10.284Z,99469.91
2023-04-10T13:47:14.157Z,99459.38
2023-04-10T13:50:19.883Z,99459.53
2023-04-10T13:53:23.742Z,99456.94
2023-04-10T13:56:27.695Z,99448.59
2023-04-10T13:59:31.672Z,99440.38
2023-04-10T14:02:35.754Z,99444.03
2023-04-10T14:05:41.335Z,99443.53
2023-04-10T14:08:45.238Z,99443.78
2023-04-10T14:11:48.953Z,99446.50
2023-04-10T14:14:52.776Z,99441.81
2023-04-10T14:17:56.569Z,99436.19
2023-04-10T14:21:01.885Z,99436.44
2023-04-10T14:24:05.797Z,99428.44
2023-04-10T14:27:11.538Z,99427.38
2023-04-10T14:30:16.892Z,99427.94
2023-04-10T14:33:21.531Z,99426.56
2023-04-10T14:36:28.076Z,99429.91
2023-04-10T14:39:33.139Z,99429.47
2023-04-10T14:42:36.956Z,99425.09
2023-04-10T14:45:40.905Z,99427.47
2023-04-10T14:48:44.743Z,99421.47
2023-04-10T14:51:49.990Z,99417.91
2023-04-10T14:54:53.872Z,99420.78
2023-04-10T14:57:58.786Z,99419.34
2023-04-10T15:01:03.032Z,99417.25
2023-04-10T15:04:07.084Z,99427.84
2023-04-10T15:07:12.446Z,99424.16
2023-04-10T15:10:16.231Z,99419.44
2023-04-10T15:13:20.922Z,99422.41
2023-04-10T15:16:24.761Z,99426.69
2023-04-10T15:19:28.694Z,99424.81
2023-04-10T15:22:34.528Z,99424.41
2023-04-10T15:25:38.419Z,99424.50
2023-04-10T15:28:43.237Z,99420.22
2023-04-10T15:31:47.094Z,99417.66
2023-04-10T15:34:50.911Z,99420.84
2023-04-10T15:37:56.291Z,99420.34
2023-04-10T15:41:00.106Z,99425.47
2023-04-10T15:44:04.057Z,99428.78
2023-04-10T15:47:07.927Z,99424.00
2023-04-10T15:50:12.321Z,99423.00
2023-04-10T15:53:17.628Z,99427.13
2023-04-10T15:56:21.883Z,99425.84
2023-04-10T15:59:25.925Z,99425.69
2023-04-10T16:02:29.888Z,99424.56
2023-04-10T16:05:33.813Z,99421.91
2023-04-10T16:08:39.148Z,99418.13
2023-04-10T16:11:43.049Z,99414.06
2023-04-10T16:14:46.863Z,99406.69
2023-04-10T16:17:50.978Z,99404.06
2023-04-10T16:20:55.168Z,99389.19
2023-04-10T16:24:01.123Z,99389.47
2023-04-10T16:27:05.373Z,99382.47
2023-04-10T16:30:12.061Z,99396.03
2023-04-10T16:33:15.932Z,99392.13
2023-04-10T16:36:19.853Z,99398.84
2023-04-10T16:39:25.195Z,99392.94
2023-04-10T16:42:29.171Z,99396.56
2023-04-10T16:45:32.998Z,99394.09
2023-04-10T16:48:36.859Z,99396.56
2023-04-10T16:51:40.693Z,99399.50
2023-04-10T16:54:46.272Z,99399.31
2023-04-10T16:57:50.113Z,99399.28
2023-04-10T17:00:54.072Z,99398.84
2023-04-10T17:03:58.068Z,99393.25
2023-04-10T17:07:01.938Z,99386.88
2023-04-10T17:10:08.113Z,99389.81
2023-04-10T17:13:11.931Z,99389.13
2023-04-10T17:16:15.768Z,99408.28
2023-04-10T17:19:19.601Z,99422.69
2023-04-10T17:22:23.633Z,99440.28
2023-04-10T17:25:29.069Z,99450.72
2023-04-10T17:28:33.512Z,99438.09
2023-04-10T17:31:37.412Z,99422.78
2023-04-10T17:34:41.325Z,99423.03
2023-04-10T17:37:45.323Z,99434.69
2023-04-10T17:40:50.584Z,99437.19
2023-04-10T17:43:54.461Z,99419.38
2023-04-10T17:46:58.459Z,99414.50
2023-04-10T17:50:02.440Z,99405.63
2023-04-10T17:53:06.216Z,99410.94
2023-04-10T17:56:19.748Z,99405.69
2023-04-10T17:59:23.609Z,99406.06
2023-04-10T18:02:27.558Z,99411.28
2023-04-10T18:05:32.120Z,99412.41
2023-04-10T18:08:36.419Z,99412.44
2023-04-10T18:11:41.747Z,99397.84
2023-04-10T18:14:48.376Z,99396.06
2023-04-10T18:17:52.304Z,99408.66
2023-04-10T18:20:56.197Z,99409.28
2023-04-10T18:24:00.100Z,99415.03
2023-04-10T18:27:05.515Z,99421.16
2023-04-10T18:30:10.597Z,99421.56
2023-04-10T18:33:20.729Z,99419.03
2023-04-10T18:36:24.506Z,99420.13
2023-04-10T18:39:28.376Z,99429.34
2023-04-10T18:42:33.643Z,99421.03
2023-04-10T18:45:37.373Z,99420.19
2023-04-10T18:48:43.295Z,99411.03
2023-04-10T18:51:47.149Z,99409.13
2023-04-10T18:54:51.051Z,99413.91
2023-04-10T18:57:56.238Z,99413.25
2023-04-10T19:01:00.267Z,99404.72
2023-04-10T19:04:04.300Z,99406.88
2023-04-10T19:07:08.731Z,99406.53
2023-04-10T19:10:12.954Z,99401.81
2023-04-10T19:13:18.255Z,99405.56
2023-04-10T19:16:22.324Z,99399.84
2023-04-10T19:19:26.255Z,99396.56
2023-04-10T19:22:30.164Z,99401.31
2023-04-10T19:25:34.464Z,99408.50
2023-04-10T19:28:39.773Z,99401.94
2023-04-10T19:31:43.674Z,99399.00
2023-04-10T19:34:51.476Z,99397.38
2023-04-10T19:37:58.255Z,99400.31
2023-04-10T19:41:02.189Z,99405.16
2023-04-10T19:44:07.481Z,99399.22
2023-04-10T19:47:11.281Z,99402.84
2023-04-10T19:50:15.155Z,99397.59
2023-04-10T19:53:18.963Z,99398.94
2023-04-10T19:56:23.051Z,99397.38
2023-04-10T19:59:28.348Z,99392.09
2023-04-10T20:02:32.392Z,99392.28
2023-04-10T20:05:36.567Z,99391.16
2023-04-10T20:08:40.419Z,99386.56
2023-04-10T20:11:44.318Z,99388.16
2023-04-10T20:14:49.643Z,99384.28
2023-04-10T20:17:53.460Z,99383.91
2023-04-10T20:20:57.367Z,99373.31
2023-04-10T20:24:01.599Z,99372.66
2023-04-10T20:27:05.580Z,99375.91
2023-04-10T20:30:11.591Z,99372.63
2023-04-10T20:33:15.382Z,99372.47
2023-04-10T20:36:19.408Z,99358.34
2023-04-10T20:39:24.560Z,99359.03
2023-04-10T20:42:28.548Z,99355.06
2023-04-10T20:45:35.700Z,99348.09
2023-04-10T20:48:39.599Z,99352.78
2023-04-10T20:51:43.509Z,99346.13
2023-04-10T20:54:47.308Z,99339.91
2023-04-10T20:57:51.078Z,99345.94
2023-04-10T21:00:57.037Z,99343.38
2023-04-10T21:04:02.106Z,99340.66
2023-04-10T21:07:06.127Z,99344.47
2023-04-10T21:10:10.422Z,99347.75
2023-04-10T21:13:15.105Z,99348.41
2023-04-10T21:16:20.425Z,99338.28
2023-04-10T21:19:24.196Z,99338.72
2023-04-10T21:22:29.212Z,99341.63
2023-04-10T21:25:34.942Z,99349.00
2023-04-10T21:28:38.848Z,99349.44
2023-04-10T21:31:44.170Z,99335.81
2023-04-10T21:34:48.217Z,99349.63
2023-04-10T21:37:58.328Z,99343.72
2023-04-10T21:41:03.376Z,99360.31
2023-04-10T21:44:08.324Z,99357.91
2023-04-10T21:47:13.578Z,99354.81
2023-04-10T21:50:17.549Z,99353.31
2023-04-10T21:53:21.349Z,99353.72
2023-04-10T21:56:25.160Z,99356.56
2023-04-10T21:59:31.943Z,99357.44
2023-04-10T22:02:37.384Z,99352.31
2023-04-10T22:05:41.375Z,99346.19
2023-04-10T22:08:45.198Z,99341.28
2023-04-10T22:11:48.923Z,99347.31
2023-04-10T22:14:53.232Z,99336.75
2023-04-10T22:17:58.493Z,99320.22
2023-04-10T22:21:02.238Z,99323.81
2023-04-10T22:24:06.432Z,99319.63
2023-04-10T22:27:10.440Z,99324.09
2023-04-10T22:30:14.708Z,99308.78
2023-04-10T22:33:20.029Z,99302.75
2023-04-10T22:36:24.061Z,99306.41
2023-04-10T22:39:27.888Z,99304.00
2023-04-10T22:42:32.083Z,99308.59
2023-04-10T22:45:35.922Z,99306.28
2023-04-10T22:48:41.698Z,99305.78
2023-04-10T22:51:47.017Z,99299.72
2023-04-10T22:54:50.853Z,99304.25
2023-04-10T22:57:54.594Z,99290.47
2023-04-10T23:00:58.489Z,99289.53
2023-04-10T23:04:03.789Z,99285.06
2023-04-10T23:07:07.738Z,99282.63
2023-04-10T23:10:11.824Z,99274.78
2023-04-10T23:13:15.571Z,99275.81
2023-04-10T23:16:19.248Z,99278.88
2023-04-10T23:19:24.493Z,99273.78
2023-04-10T23:22:29.730Z,99270.50
2023-04-10T23:25:33.412Z,99274.31
2023-04-10T23:28:37.003Z,99267.81
2023-04-10T23:31:40.711Z,99259.63
2023-04-10T23:34:45.967Z,99260.91
2023-04-10T23:37:51.753Z,99258.16
2023-04-10T23:40:55.689Z,99246.25
2023-04-10T23:43:59.344Z,99243.22
2023-04-10T23:47:03.232Z,99248.78
2023-04-10T23:50:09.768Z,99239.66
2023-04-10T23:53:14.719Z,99240.88
2023-04-10T23:56:18.602Z,99226.50
2023-04-10T23:59:22.371Z,99218.19
