createdAt,value
2023-05-13T00:02:53.015Z,14.73
2023-05-13T00:06:57.341Z,14.67
2023-05-13T00:11:00.534Z,14.59
2023-05-13T00:15:03.695Z,14.53
2023-05-13T00:19:07.331Z,14.50
2023-05-13T00:23:12.425Z,14.42
2023-05-13T00:27:16.191Z,14.37
2023-05-13T00:31:19.336Z,14.29
2023-05-13T00:35:22.699Z,14.26
2023-05-13T00:39:27.230Z,14.25
2023-05-13T00:43:30.011Z,14.21
2023-05-13T00:47:34.220Z,14.17
2023-05-13T00:51:37.752Z,14.12
2023-05-13T00:55:44.339Z,14.07
2023-05-13T00:59:48.444Z,14.02
2023-05-13T01:04:00.100Z,13.96
2023-05-13T01:08:08.318Z,13.96
2023-05-13T01:12:41.765Z,13.90
2023-05-13T01:16:50.367Z,13.88
2023-05-13T01:20:53.109Z,13.81
2023-05-13T01:24:57.241Z,13.69
2023-05-13T01:29:00.730Z,13.68
2023-05-13T01:33:04.164Z,13.61
2023-05-13T01:37:07.908Z,13.56
2023-05-13T01:41:12.305Z,13.50
2023-05-13T01:45:16.110Z,13.43
2023-05-13T01:49:18.899Z,13.35
2023-05-13T01:53:22.216Z,13.33
2023-05-13T01:57:29.847Z,13.29
2023-05-13T02:01:33.654Z,13.29
2023-05-13T02:05:37.541Z,13.27
2023-05-13T02:09:43.497Z,13.23
2023-05-13T02:13:48.251Z,13.20
2023-05-13T02:17:51.266Z,13.18
2023-05-13T02:21:55.304Z,13.13
2023-05-13T02:25:58.976Z,13.10
2023-05-13T02:30:05.456Z,13.06
2023-05-13T02:34:08.380Z,13.00
2023-05-13T02:38:11.349Z,12.96
2023-05-13T02:42:14.136Z,12.90
2023-05-13T02:46:18.463Z,12.84
2023-05-13T02:50:21.796Z,12.78
2023-05-13T02:54:25.465Z,12.74
2023-05-13T02:58:28.233Z,12.73
2023-05-13T03:02:34.184Z,12.75
2023-05-13T03:06:37.477Z,12.74
2023-05-13T03:10:41.529Z,12.73
2023-05-13T03:14:44.504Z,12.71
2023-05-13T03:18:48.908Z,12.66
2023-05-13T03:22:52.748Z,12.61
2023-05-13T03:26:58.616Z,12.57
2023-05-13T03:31:02.574Z,12.55
2023-05-13T03:35:10.651Z,12.51
2023-05-13T03:39:14.147Z,12.49
2023-05-13T03:43:18.071Z,12.47
2023-05-13T03:47:26.067Z,12.41
2023-05-13T03:51:32.973Z,12.39
2023-05-13T03:55:38.210Z,12.36
2023-05-13T03:59:41.025Z,12.32
2023-05-13T04:03:45.364Z,12.36
2023-05-13T04:07:49.604Z,12.37
2023-05-13T04:11:52.405Z,12.39
2023-05-13T04:15:55.510Z,12.41
2023-05-13T04:19:58.490Z,12.44
2023-05-13T04:24:02.862Z,12.48
2023-05-13T04:28:07.095Z,12.54
2023-05-13T04:32:21.256Z,12.63
2023-05-13T04:36:26.429Z,12.66
2023-05-13T04:40:32.714Z,12.69
2023-05-13T04:44:41.171Z,12.71
2023-05-13T04:48:48.031Z,12.70
2023-05-13T04:52:52.095Z,12.73
2023-05-13T04:56:57.225Z,12.81
2023-05-13T05:01:00.775Z,12.85
2023-05-13T05:05:03.795Z,12.91
2023-05-13T05:09:06.712Z,12.97
2023-05-13T05:13:12.037Z,13.00
2023-05-13T05:17:15.615Z,13.05
2023-05-13T05:21:19.060Z,13.02
2023-05-13T05:25:22.673Z,13.08
2023-05-13T05:29:27.440Z,13.16
2023-05-13T05:33:31.381Z,13.20
2023-05-13T05:37:34.384Z,13.23
2023-05-13T05:41:37.990Z,13.30
2023-05-13T05:45:42.446Z,13.31
2023-05-13T05:49:49.688Z,13.39
2023-05-13T05:53:52.674Z,13.48
2023-05-13T05:57:55.933Z,13.54
2023-05-13T06:02:00.984Z,13.59
2023-05-13T06:06:04.054Z,13.74
2023-05-13T06:10:08.393Z,14.19
2023-05-13T06:14:19.566Z,14.67
2023-05-13T06:18:23.941Z,15.18
2023-05-13T06:22:27.214Z,15.67
2023-05-13T06:26:31.017Z,16.18
2023-05-13T06:30:33.951Z,16.63
2023-05-13T06:34:45.664Z,16.96
2023-05-13T06:38:50.798Z,17.13
2023-05-13T06:42:53.716Z,17.51
2023-05-13T06:47:05.586Z,17.88
2023-05-13T06:51:09.815Z,18.23
2023-05-13T06:55:13.116Z,18.64
2023-05-13T06:59:47.029Z,18.82
2023-05-13T07:03:50.086Z,19.17
2023-05-13T07:08:00.024Z,19.47
2023-05-13T07:12:02.988Z,19.83
2023-05-13T07:16:06.257Z,20.16
2023-05-13T07:20:10.232Z,20.41
2023-05-13T07:24:14.894Z,20.62
2023-05-13T07:28:17.693Z,20.77
2023-05-13T07:32:21.059Z,20.80
2023-05-13T07:36:24.014Z,21.12
2023-05-13T07:40:28.105Z,21.49
2023-05-13T07:44:30.849Z,21.73
2023-05-13T07:48:33.941Z,21.76
2023-05-13T07:52:37.137Z,22.09
2023-05-13T07:56:44.093Z,22.46
2023-05-13T08:00:49.323Z,22.69
2023-05-13T08:04:52.418Z,22.84
2023-05-13T08:08:55.288Z,22.92
2023-05-13T08:13:00.961Z,22.75
2023-05-13T08:17:06.265Z,22.91
2023-05-13T08:21:09.261Z,23.16
2023-05-13T08:25:12.557Z,23.21
2023-05-13T08:29:17.165Z,23.67
2023-05-13T08:33:20.066Z,23.89
2023-05-13T08:37:23.085Z,24.20
2023-05-13T08:41:25.849Z,24.27
2023-05-13T08:45:32.241Z,24.32
2023-05-13T08:49:42.048Z,24.39
2023-05-13T08:53:49.099Z,24.68
2023-05-13T08:57:54.745Z,24.84
2023-05-13T09:02:03.050Z,25.08
2023-05-13T09:06:06.458Z,25.22
2023-05-13T09:10:11.508Z,25.43
2023-05-13T09:14:14.608Z,25.62
2023-05-13T09:18:21.515Z,25.83
2023-05-13T09:22:25.675Z,25.93
2023-05-13T09:26:29.167Z,26.04
2023-05-13T09:30:35.637Z,26.02
2023-05-13T09:34:51.959Z,26.32
2023-05-13T09:38:56.725Z,26.75
2023-05-13T09:43:00.582Z,26.72
2023-05-13T09:47:04.713Z,26.99
2023-05-13T09:51:10.030Z,27.12
2023-05-13T09:55:12.930Z,27.34
2023-05-13T09:59:17.194Z,27.58
2023-05-13T10:03:21.485Z,27.67
2023-05-13T10:07:27.335Z,27.60
2023-05-13T10:11:39.636Z,27.77
2023-05-13T10:15:49.988Z,27.97
2023-05-13T10:19:54.530Z,28.07
2023-05-13T10:23:59.868Z,28.19
2023-05-13T10:28:20.272Z,28.22
2023-05-13T10:32:40.467Z,28.11
2023-05-13T10:37:12.786Z,28.23
2023-05-13T10:41:53.310Z,28.37
2023-05-13T10:45:59.599Z,28.30
2023-05-13T10:50:06.484Z,28.35
2023-05-13T10:54:20.361Z,28.36
2023-05-13T10:58:31.912Z,28.50
2023-05-13T11:02:40.349Z,28.53
2023-05-13T11:06:46.320Z,28.54
2023-05-13T11:10:56.188Z,28.38
2023-05-13T11:15:00.434Z,27.93
2023-05-13T11:19:04.357Z,28.06
2023-05-13T11:23:08.610Z,28.21
2023-05-13T11:27:16.393Z,28.38
2023-05-13T11:31:21.440Z,28.54
2023-05-13T11:35:25.854Z,28.73
2023-05-13T11:39:28.744Z,28.99
2023-05-13T11:43:34.721Z,29.18
2023-05-13T11:47:39.052Z,29.25
2023-05-13T11:51:41.911Z,29.34
2023-05-13T11:55:44.783Z,29.20
2023-05-13T11:59:51.970Z,29.35
2023-05-13T12:04:04.018Z,29.62
2023-05-13T12:08:10.595Z,29.57
2023-05-13T12:12:13.473Z,29.40
2023-05-13T12:16:16.810Z,29.50
2023-05-13T12:20:22.645Z,29.74
2023-05-13T12:24:25.630Z,29.58
2023-05-13T12:28:28.402Z,29.28
2023-05-13T12:32:31.237Z,28.87
2023-05-13T12:36:38.623Z,28.96
2023-05-13T12:40:41.348Z,28.81
2023-05-13T12:44:45.809Z,28.36
2023-05-13T12:48:48.572Z,28.15
2023-05-13T12:52:53.296Z,28.43
2023-05-13T12:56:56.343Z,28.40
2023-05-13T13:00:59.104Z,28.52
2023-05-13T13:05:01.857Z,28.78
2023-05-13T13:09:06.236Z,28.74
2023-05-13T13:13:09.191Z,28.90
2023-05-13T13:17:11.972Z,28.92
2023-05-13T13:21:14.698Z,28.91
2023-05-13T13:25:18.811Z,28.95
2023-05-13T13:29:21.885Z,29.04
2023-05-13T13:33:24.708Z,29.28
2023-05-13T13:37:27.579Z,29.37
2023-05-13T13:41:32.166Z,29.07
2023-05-13T13:45:35.151Z,29.08
2023-05-13T13:49:38.048Z,29.05
2023-05-13T13:53:40.929Z,29.06
2023-05-13T13:57:45.199Z,29.08
2023-05-13T14:01:48.310Z,28.79
2023-05-13T14:05:51.928Z,28.73
2023-05-13T14:09:54.732Z,29.02
2023-05-13T14:13:58.970Z,29.20
2023-05-13T14:18:01.805Z,29.24
2023-05-13T14:22:04.847Z,29.04
2023-05-13T14:26:08.456Z,28.59
2023-05-13T14:30:13.474Z,28.36
2023-05-13T14:34:16.571Z,28.28
2023-05-13T14:38:19.858Z,28.32
2023-05-13T14:42:23.162Z,28.31
2023-05-13T14:46:27.758Z,28.34
2023-05-13T14:50:30.541Z,28.16
2023-05-13T14:54:35.787Z,28.04
2023-05-13T14:58:39.033Z,28.00
2023-05-13T15:02:43.261Z,28.13
2023-05-13T15:06:46.264Z,28.18
2023-05-13T15:10:49.008Z,28.21
2023-05-13T15:14:53.475Z,27.91
2023-05-13T15:18:57.778Z,27.61
2023-05-13T15:23:00.563Z,27.63
2023-05-13T15:27:03.663Z,27.60
2023-05-13T15:31:07.250Z,27.56
2023-05-13T15:35:11.584Z,27.51
2023-05-13T15:39:14.397Z,27.43
2023-05-13T15:43:17.962Z,27.19
2023-05-13T15:47:21.032Z,27.07
2023-05-13T15:51:25.430Z,27.05
2023-05-13T15:55:28.164Z,27.19
2023-05-13T15:59:30.913Z,27.28
2023-05-13T16:03:33.642Z,27.14
2023-05-13T16:07:37.740Z,26.97
2023-05-13T16:11:40.409Z,26.70
2023-05-13T16:15:43.220Z,26.51
2023-05-13T16:19:46.029Z,26.40
2023-05-13T16:23:51.003Z,26.33
2023-05-13T16:27:55.034Z,26.31
2023-05-13T16:31:58.030Z,26.18
2023-05-13T16:36:00.825Z,26.13
2023-05-13T16:40:05.599Z,26.14
2023-05-13T16:44:08.351Z,26.20
2023-05-13T16:48:11.326Z,25.94
2023-05-13T16:52:14.528Z,25.76
2023-05-13T16:56:18.769Z,25.47
2023-05-13T17:00:21.942Z,25.13
2023-05-13T17:04:24.778Z,24.95
2023-05-13T17:08:27.515Z,24.66
2023-05-13T17:12:31.823Z,24.51
2023-05-13T17:16:34.942Z,24.34
2023-05-13T17:20:37.705Z,24.19
2023-05-13T17:24:40.672Z,24.16
2023-05-13T17:28:44.748Z,24.04
2023-05-13T17:32:47.738Z,23.68
2023-05-13T17:36:50.895Z,23.44
2023-05-13T17:40:54.318Z,23.39
2023-05-13T17:44:58.805Z,23.41
2023-05-13T17:49:01.704Z,23.31
2023-05-13T17:53:32.956Z,23.26
2023-05-13T17:57:37.638Z,23.18
2023-05-13T18:01:41.784Z,23.08
2023-05-13T18:05:46.121Z,23.02
2023-05-13T18:09:50.552Z,22.86
2023-05-13T18:13:54.167Z,22.74
2023-05-13T18:17:58.335Z,22.59
2023-05-13T18:22:01.336Z,22.45
2023-05-13T18:26:04.436Z,22.31
2023-05-13T18:30:08.318Z,22.18
2023-05-13T18:34:12.569Z,22.12
2023-05-13T18:38:15.399Z,22.05
2023-05-13T18:42:18.320Z,21.95
2023-05-13T18:46:21.304Z,21.86
2023-05-13T18:50:26.075Z,21.76
2023-05-13T18:54:29.385Z,21.65
2023-05-13T19:03:04.552Z,21.42
2023-05-13T19:07:08.854Z,21.29
2023-05-13T19:12:02.012Z,21.13
2023-05-13T19:16:05.012Z,20.99
2023-05-13T19:20:09.378Z,20.87
2023-05-13T19:24:13.666Z,20.74
2023-05-13T19:28:17.388Z,20.62
2023-05-13T19:32:20.217Z,20.48
2023-05-13T19:36:26.020Z,20.35
2023-05-13T19:40:30.567Z,20.23
2023-05-13T19:44:34.074Z,20.10
2023-05-13T19:48:36.784Z,20.00
2023-05-13T19:52:43.643Z,19.88
2023-05-13T19:56:47.779Z,19.75
2023-05-13T20:00:50.704Z,19.68
2023-05-13T20:04:55.857Z,19.62
2023-05-13T20:08:58.574Z,19.55
2023-05-13T20:13:04.030Z,19.40
2023-05-13T20:17:07.057Z,19.22
2023-05-13T20:21:10.101Z,19.20
2023-05-13T20:25:12.969Z,19.20
2023-05-13T20:29:21.040Z,19.18
2023-05-13T20:33:24.104Z,19.17
2023-05-13T20:37:26.955Z,19.18
2023-05-13T20:41:29.967Z,19.19
2023-05-13T20:45:36.465Z,19.20
2023-05-13T20:49:39.855Z,19.21
2023-05-13T20:53:42.908Z,19.17
2023-05-13T20:57:45.603Z,19.18
2023-05-13T21:01:49.751Z,19.13
2023-05-13T21:05:52.625Z,19.10
2023-05-13T21:09:55.366Z,19.07
2023-05-13T21:13:58.171Z,19.01
2023-05-13T21:18:02.312Z,19.00
2023-05-13T21:22:05.902Z,18.92
2023-05-13T21:26:08.671Z,18.85
2023-05-13T21:30:12.486Z,18.78
2023-05-13T21:34:16.601Z,18.65
2023-05-13T21:38:19.305Z,18.54
2023-05-13T21:42:22.155Z,18.45
2023-05-13T21:46:25.303Z,18.38
2023-05-13T21:50:29.446Z,18.31
2023-05-13T21:54:32.655Z,18.26
2023-05-13T21:58:35.403Z,18.19
2023-05-13T22:02:38.716Z,18.11
2023-05-13T22:06:43.187Z,18.04
2023-05-13T22:10:45.944Z,17.92
2023-05-13T22:14:48.678Z,17.86
2023-05-13T22:18:51.692Z,17.79
2023-05-13T22:22:55.808Z,17.64
2023-05-13T22:26:58.642Z,17.56
2023-05-13T22:31:01.518Z,17.42
2023-05-13T22:35:04.503Z,17.36
2023-05-13T22:39:08.740Z,17.28
2023-05-13T22:43:11.386Z,17.23
2023-05-13T22:47:14.430Z,17.13
2023-05-13T22:51:17.174Z,17.06
2023-05-13T22:55:22.099Z,16.98
2023-05-13T22:59:24.820Z,16.89
2023-05-13T23:03:27.528Z,16.78
2023-05-13T23:07:30.378Z,16.71
2023-05-13T23:11:36.238Z,16.60
2023-05-13T23:15:39.283Z,16.49
2023-05-13T23:19:42.002Z,16.36
2023-05-13T23:23:44.699Z,16.26
2023-05-13T23:27:48.750Z,16.19
2023-05-13T23:31:51.434Z,16.13
2023-05-13T23:35:54.291Z,16.02
2023-05-13T23:39:57.056Z,15.90
2023-05-13T23:44:01.106Z,15.82
2023-05-13T23:48:03.861Z,15.76
2023-05-13T23:52:07.297Z,15.68
2023-05-13T23:56:10.015Z,15.60
