createdAt,value
2023-01-13T00:00:23.997Z,98813.75
2023-01-13T00:02:51.831Z,98816.41
2023-01-13T00:07:49.772Z,98796.50
2023-01-13T00:10:18.095Z,98790.25
2023-01-13T00:12:46.107Z,98802.50
2023-01-13T00:15:14.482Z,98797.34
2023-01-13T00:17:42.442Z,98803.44
2023-01-13T00:20:11.723Z,98821.81
2023-01-13T00:22:39.663Z,98788.53
2023-01-13T00:25:09.721Z,98806.78
2023-01-13T00:27:37.774Z,98756.00
2023-01-13T00:30:06.756Z,98694.97
2023-01-13T00:32:34.807Z,98788.63
2023-01-13T00:35:02.657Z,98776.53
2023-01-13T00:37:30.558Z,98789.34
2023-01-13T00:39:58.976Z,98789.34
2023-01-13T00:42:46.022Z,98786.69
2023-01-13T00:45:13.846Z,98757.94
2023-01-13T00:47:41.856Z,98764.19
2023-01-13T00:50:11.309Z,98764.19
2023-01-13T00:52:41.915Z,98750.81
2023-01-13T00:55:10.436Z,98791.34
2023-01-13T00:57:40.252Z,98777.31
2023-01-13T01:00:09.451Z,98785.31
2023-01-13T01:02:37.586Z,98763.44
2023-01-13T01:05:05.910Z,98780.84
2023-01-13T01:07:33.737Z,98766.16
2023-01-13T01:10:01.765Z,98785.31
2023-01-13T01:12:29.597Z,98780.97
2023-01-13T01:14:58.909Z,98794.09
2023-01-13T01:17:26.701Z,98784.59
2023-01-13T01:19:54.706Z,98794.84
2023-01-13T01:22:22.532Z,98794.91
2023-01-13T01:24:50.430Z,98773.94
2023-01-13T01:27:18.268Z,98781.34
2023-01-13T01:29:46.138Z,98756.56
2023-01-13T01:32:15.343Z,98772.47
2023-01-13T01:34:43.187Z,98785.66
2023-01-13T01:37:11.183Z,98793.47
2023-01-13T01:39:38.972Z,98800.63
2023-01-13T01:42:24.619Z,98811.03
2023-01-13T01:44:59.897Z,98811.25
2023-01-13T01:47:29.319Z,98798.13
2023-01-13T01:49:57.141Z,98810.41
2023-01-13T01:52:26.465Z,98806.06
2023-01-13T01:54:56.063Z,98796.78
2023-01-13T01:57:25.835Z,98737.00
2023-01-13T01:59:53.604Z,98774.72
2023-01-13T02:02:21.578Z,98771.38
2023-01-13T02:04:52.823Z,98780.75
2023-01-13T02:07:21.115Z,98761.56
2023-01-13T02:09:49.346Z,98806.78
2023-01-13T02:12:32.419Z,98772.81
2023-01-13T02:15:02.344Z,98795.56
2023-01-13T02:17:46.545Z,98788.75
2023-01-13T02:20:26.321Z,98767.25
2023-01-13T02:23:35.709Z,98784.56
2023-01-13T02:26:13.082Z,98767.53
2023-01-13T02:29:07.098Z,98785.69
2023-01-13T02:31:46.015Z,98817.44
2023-01-13T02:34:15.979Z,98747.28
2023-01-13T02:36:48.800Z,98800.94
2023-01-13T02:39:18.380Z,98769.19
2023-01-13T02:42:08.008Z,98794.22
2023-01-13T02:44:39.616Z,98786.81
2023-01-13T02:47:10.033Z,98767.72
2023-01-13T02:49:39.562Z,98806.53
2023-01-13T02:52:10.002Z,98791.88
2023-01-13T02:54:37.756Z,98816.25
2023-01-13T02:57:05.951Z,98808.47
2023-01-13T02:59:33.558Z,98791.28
2023-01-13T03:02:01.361Z,98803.50
2023-01-13T03:04:49.670Z,98792.19
2023-01-13T03:07:27.221Z,98776.28
2023-01-13T03:09:59.200Z,98798.75
2023-01-13T03:12:28.786Z,98766.97
2023-01-13T03:14:57.607Z,98800.66
2023-01-13T03:17:28.466Z,98790.28
2023-01-13T03:19:59.214Z,98786.84
2023-01-13T03:22:29.527Z,98780.66
2023-01-13T03:24:59.967Z,98784.19
2023-01-13T03:27:29.414Z,98777.22
2023-01-13T03:29:58.905Z,98777.34
2023-01-13T03:32:27.752Z,98783.47
2023-01-13T03:34:56.487Z,98791.25
2023-01-13T03:37:27.960Z,98783.59
2023-01-13T03:39:56.447Z,98786.97
2023-01-13T03:42:25.006Z,98778.41
2023-01-13T03:44:54.917Z,98770.84
2023-01-13T03:47:24.267Z,98765.81
2023-01-13T03:49:54.531Z,98767.19
2023-01-13T03:52:25.462Z,98775.88
2023-01-13T03:54:54.727Z,98783.72
2023-01-13T03:57:25.555Z,98769.94
2023-01-13T03:59:54.838Z,98768.25
2023-01-13T04:02:26.771Z,98747.75
2023-01-13T04:04:56.927Z,98759.00
2023-01-13T04:07:30.761Z,98748.59
2023-01-13T04:10:00.259Z,98771.75
2023-01-13T04:12:49.937Z,98769.25
2023-01-13T04:15:17.883Z,98778.13
2023-01-13T04:17:45.553Z,98776.50
2023-01-13T04:20:13.315Z,98784.50
2023-01-13T04:22:42.249Z,98773.34
2023-01-13T04:25:11.243Z,98777.84
2023-01-13T04:27:38.835Z,98776.19
2023-01-13T04:30:07.746Z,98776.44
2023-01-13T04:32:35.376Z,98782.59
2023-01-13T04:35:03.820Z,98786.06
2023-01-13T04:37:31.387Z,98787.88
2023-01-13T04:40:00.518Z,98775.88
2023-01-13T04:42:28.063Z,98785.38
2023-01-13T04:44:56.502Z,98780.09
2023-01-13T04:47:24.042Z,98784.47
2023-01-13T04:49:51.731Z,98781.03
2023-01-13T04:52:19.299Z,98775.78
2023-01-13T04:54:47.021Z,98774.00
2023-01-13T04:57:15.910Z,98780.16
2023-01-13T04:59:43.612Z,98781.88
2023-01-13T05:02:14.994Z,98780.09
2023-01-13T05:04:42.730Z,98786.06
2023-01-13T05:07:10.344Z,98761.69
2023-01-13T05:09:38.017Z,98769.22
2023-01-13T05:12:23.183Z,98775.25
2023-01-13T05:15:09.589Z,98792.56
2023-01-13T05:17:37.182Z,98759.75
2023-01-13T05:20:05.387Z,98783.69
2023-01-13T05:22:50.767Z,98764.41
2023-01-13T05:25:25.380Z,98774.06
2023-01-13T05:27:53.645Z,98785.41
2023-01-13T05:30:24.709Z,98798.47
2023-01-13T05:32:52.284Z,98777.72
2023-01-13T05:35:19.994Z,98783.69
2023-01-13T05:37:47.735Z,98756.94
2023-01-13T05:40:34.056Z,98790.63
2023-01-13T05:43:21.116Z,98793.97
2023-01-13T05:45:51.039Z,98790.53
2023-01-13T05:48:19.018Z,98795.75
2023-01-13T05:50:46.861Z,98793.06
2023-01-13T05:53:15.634Z,98794.94
2023-01-13T05:55:43.268Z,98797.50
2023-01-13T05:58:11.046Z,98797.56
2023-01-13T06:00:40.969Z,98785.34
2023-01-13T06:03:11.263Z,98777.47
2023-01-13T06:05:39.657Z,98790.63
2023-01-13T06:08:08.068Z,98565.09
2023-01-13T06:10:36.113Z,98855.59
2023-01-13T06:13:03.999Z,98749.78
2023-01-13T06:15:31.970Z,98859.38
2023-01-13T06:17:59.902Z,98761.19
2023-01-13T06:20:29.810Z,98503.22
2023-01-13T06:22:57.521Z,98827.69
2023-01-13T06:25:30.573Z,98674.22
2023-01-13T06:27:58.687Z,98697.84
2023-01-13T06:30:26.757Z,98896.47
2023-01-13T06:32:55.565Z,98838.06
2023-01-13T06:35:25.065Z,98757.34
2023-01-13T06:37:55.093Z,98518.34
2023-01-13T06:40:22.934Z,98642.31
2023-01-13T06:43:08.434Z,98631.91
2023-01-13T06:45:36.857Z,98796.59
2023-01-13T06:48:04.803Z,98826.31
2023-01-13T06:50:32.579Z,98539.34
2023-01-13T06:53:01.825Z,98538.75
2023-01-13T06:55:30.001Z,98619.91
2023-01-13T06:57:58.705Z,98703.06
2023-01-13T07:00:27.845Z,98673.38
2023-01-13T07:02:55.897Z,98560.47
2023-01-13T07:05:23.918Z,98823.69
2023-01-13T07:07:51.771Z,98756.56
2023-01-13T07:10:23.282Z,98329.72
2023-01-13T07:13:08.595Z,98583.13
2023-01-13T07:15:36.724Z,98696.94
2023-01-13T07:18:04.812Z,98905.94
2023-01-13T07:20:32.685Z,98595.00
2023-01-13T07:23:00.786Z,98582.88
2023-01-13T07:25:30.742Z,98676.16
2023-01-13T07:27:59.186Z,98626.69
2023-01-13T07:30:26.970Z,98728.81
2023-01-13T07:32:54.711Z,98807.69
2023-01-13T07:35:23.441Z,98758.19
2023-01-13T07:37:51.505Z,98751.56
2023-01-13T07:40:19.396Z,98890.25
2023-01-13T07:43:06.063Z,98789.47
2023-01-13T07:45:36.141Z,98669.72
2023-01-13T07:48:03.947Z,98843.44
2023-01-13T07:50:31.531Z,98865.31
2023-01-13T07:52:59.400Z,98843.63
2023-01-13T07:55:27.005Z,98855.59
2023-01-13T07:57:56.008Z,98860.75
2023-01-13T08:00:24.422Z,98875.41
2023-01-13T08:02:52.137Z,98884.09
2023-01-13T08:05:19.835Z,98883.22
2023-01-13T08:07:47.403Z,98868.22
2023-01-13T08:10:14.999Z,98870.78
2023-01-13T08:13:00.350Z,98870.66
2023-01-13T08:15:29.675Z,98873.31
2023-01-13T08:17:57.317Z,98864.50
2023-01-13T08:20:24.898Z,98882.75
2023-01-13T08:22:52.616Z,98894.91
2023-01-13T08:25:20.350Z,98887.97
2023-01-13T08:27:49.887Z,98893.84
2023-01-13T08:30:18.561Z,98909.44
2023-01-13T08:32:47.562Z,98907.72
2023-01-13T08:35:15.587Z,98893.63
2023-01-13T08:37:43.182Z,98903.22
2023-01-13T08:40:13.691Z,98906.78
2023-01-13T08:42:41.301Z,98912.91
2023-01-13T08:45:09.607Z,98906.72
2023-01-13T08:47:37.222Z,98917.19
2023-01-13T08:50:08.810Z,98910.19
2023-01-13T08:52:36.383Z,98909.22
2023-01-13T08:55:04.133Z,98917.88
2023-01-13T08:57:31.796Z,98912.53
2023-01-13T08:59:59.453Z,98909.09
2023-01-13T09:02:27.234Z,98915.16
2023-01-13T09:04:55.262Z,98947.31
2023-01-13T09:07:24.499Z,98935.09
2023-01-13T09:09:52.085Z,98947.28
2023-01-13T09:12:37.334Z,98955.16
2023-01-13T09:15:06.187Z,98915.56
2023-01-13T09:17:33.987Z,98931.59
2023-01-13T09:20:01.578Z,98928.09
2023-01-13T09:22:30.566Z,98936.00
2023-01-13T09:24:58.274Z,98938.69
2023-01-13T09:27:25.843Z,98952.50
2023-01-13T09:29:53.419Z,98951.56
2023-01-13T09:32:20.979Z,98952.41
2023-01-13T09:35:03.001Z,98955.00
2023-01-13T09:37:34.037Z,98950.59
2023-01-13T09:40:01.657Z,98949.88
2023-01-13T09:42:51.523Z,98962.06
2023-01-13T09:45:20.930Z,98960.44
2023-01-13T09:47:52.236Z,98963.84
2023-01-13T09:50:24.174Z,98952.69
2023-01-13T09:52:53.145Z,98957.56
2023-01-13T09:55:24.483Z,98948.88
2023-01-13T09:57:52.191Z,98949.69
2023-01-13T10:00:22.205Z,98975.88
2023-01-13T10:03:05.176Z,98948.69
2023-01-13T10:05:35.882Z,98960.84
2023-01-13T10:08:08.815Z,98968.69
2023-01-13T10:10:39.853Z,98951.13
2023-01-13T10:13:14.477Z,98961.69
2023-01-13T10:15:44.170Z,98943.22
2023-01-13T10:18:14.858Z,98955.28
2023-01-13T10:20:50.915Z,98932.03
2023-01-13T10:23:34.489Z,98966.50
2023-01-13T10:26:05.316Z,98963.72
2023-01-13T10:28:33.205Z,98968.84
2023-01-13T10:31:00.952Z,98961.81
2023-01-13T10:33:29.103Z,98936.94
2023-01-13T10:35:59.079Z,98971.25
2023-01-13T10:38:29.986Z,98980.75
2023-01-13T10:40:58.234Z,98968.41
2023-01-13T10:43:25.952Z,98965.84
2023-01-13T10:46:04.947Z,98978.88
2023-01-13T10:48:37.509Z,98971.94
2023-01-13T10:51:23.137Z,98968.41
2023-01-13T10:53:54.490Z,98958.94
2023-01-13T10:56:23.000Z,98986.72
2023-01-13T10:58:50.677Z,98960.59
2023-01-13T11:01:21.902Z,98984.13
2023-01-13T11:03:49.589Z,98972.69
2023-01-13T11:06:21.465Z,98965.50
2023-01-13T11:08:50.281Z,98967.03
2023-01-13T11:11:37.473Z,98962.56
2023-01-13T11:14:21.740Z,98966.72
2023-01-13T11:16:53.714Z,98978.72
2023-01-13T11:19:22.065Z,98967.22
2023-01-13T11:21:54.489Z,98972.44
2023-01-13T11:24:26.588Z,98972.22
2023-01-13T11:26:56.886Z,98970.38
2023-01-13T11:29:26.670Z,98972.09
2023-01-13T11:31:55.643Z,98973.81
2023-01-13T11:34:28.027Z,98986.13
2023-01-13T11:36:56.486Z,98969.69
2023-01-13T11:39:27.072Z,98969.75
2023-01-13T11:42:11.244Z,98965.50
2023-01-13T11:44:40.339Z,98985.59
2023-01-13T11:47:08.876Z,98964.00
2023-01-13T11:49:37.431Z,98976.00
2023-01-13T11:52:07.505Z,98962.13
2023-01-13T11:54:51.365Z,98974.41
2023-01-13T11:57:58.968Z,98966.66
2023-01-13T12:00:34.676Z,98970.50
2023-01-13T12:03:22.141Z,98978.38
2023-01-13T12:05:59.987Z,98999.75
2023-01-13T12:08:39.300Z,98806.41
2023-01-13T12:11:10.780Z,98917.97
2023-01-13T12:14:54.796Z,98991.59
2023-01-13T12:18:00.368Z,98596.88
2023-01-13T12:20:32.208Z,98791.28
2023-01-13T12:23:04.235Z,98835.16
2023-01-13T12:25:33.018Z,99002.50
2023-01-13T12:28:01.796Z,98972.91
2023-01-13T12:30:36.900Z,98962.78
2023-01-13T12:33:10.412Z,98987.81
2023-01-13T12:35:39.868Z,98903.47
2023-01-13T12:38:10.240Z,98979.97
2023-01-13T12:40:47.175Z,98980.66
2023-01-13T12:43:31.678Z,98903.09
2023-01-13T12:46:33.055Z,99003.38
2023-01-13T12:49:09.111Z,98945.28
2023-01-13T12:51:38.202Z,98929.25
2023-01-13T12:54:35.019Z,98984.53
2023-01-13T12:57:03.049Z,99015.94
2023-01-13T12:59:39.823Z,99016.84
2023-01-13T13:02:27.750Z,99037.66
2023-01-13T13:04:57.626Z,99075.44
2023-01-13T13:07:32.426Z,99039.53
2023-01-13T13:10:01.270Z,99064.94
2023-01-13T13:13:11.811Z,99059.72
2023-01-13T13:15:39.740Z,99057.94
2023-01-13T13:18:23.854Z,99059.03
2023-01-13T13:21:06.338Z,99074.69
2023-01-13T13:24:05.227Z,99073.88
2023-01-13T13:26:37.383Z,99056.91
2023-01-13T13:29:35.469Z,99085.25
2023-01-13T13:32:20.115Z,99080.28
2023-01-13T13:34:50.798Z,99086.19
2023-01-13T13:37:28.359Z,99054.22
2023-01-13T13:40:15.287Z,99084.59
2023-01-13T13:43:05.907Z,99063.25
2023-01-13T13:45:51.387Z,99106.34
2023-01-13T13:48:23.487Z,99105.59
2023-01-13T13:50:55.236Z,99066.16
2023-01-13T13:53:25.244Z,99113.66
2023-01-13T13:55:53.936Z,99020.66
2023-01-13T13:58:21.540Z,99092.34
2023-01-13T14:00:49.372Z,99113.88
2023-01-13T14:03:22.705Z,99127.00
2023-01-13T14:05:54.657Z,99010.63
2023-01-13T14:08:22.380Z,99134.75
2023-01-13T14:10:53.611Z,99133.03
2023-01-13T14:13:22.189Z,99103.25
2023-01-13T14:15:50.505Z,99139.13
2023-01-13T14:18:19.575Z,99140.06
2023-01-13T14:20:53.489Z,99134.97
2023-01-13T14:23:21.184Z,99141.75
2023-01-13T14:25:49.473Z,99151.31
2023-01-13T14:28:24.831Z,99160.94
2023-01-13T14:30:52.535Z,99165.28
2023-01-13T14:33:22.396Z,99142.88
2023-01-13T14:36:23.122Z,99182.69
2023-01-13T14:38:51.770Z,99134.41
2023-01-13T14:41:21.901Z,99111.06
2023-01-13T14:43:51.610Z,99162.09
2023-01-13T14:46:21.013Z,99187.97
2023-01-13T14:48:48.676Z,99180.34
2023-01-13T14:51:22.940Z,99189.69
2023-01-13T14:53:50.628Z,99177.75
2023-01-13T14:56:42.491Z,99192.22
2023-01-13T14:59:48.142Z,99203.66
2023-01-13T15:02:39.673Z,99198.44
2023-01-13T15:05:47.455Z,99222.91
2023-01-13T15:08:30.328Z,99163.75
2023-01-13T15:11:00.703Z,99204.00
2023-01-13T15:13:35.169Z,99221.41
2023-01-13T15:16:05.689Z,99203.41
2023-01-13T15:18:34.138Z,99244.88
2023-01-13T15:21:01.863Z,99237.81
2023-01-13T15:23:30.848Z,99226.72
2023-01-13T15:25:58.433Z,99259.53
2023-01-13T15:28:27.009Z,99260.44
2023-01-13T15:31:00.785Z,99273.56
2023-01-13T15:33:30.481Z,99230.63
2023-01-13T15:35:58.887Z,99169.34
2023-01-13T15:38:27.639Z,99251.81
2023-01-13T15:40:56.101Z,99154.97
2023-01-13T15:43:41.917Z,99280.66
2023-01-13T15:46:30.227Z,99312.88
2023-01-13T15:49:01.881Z,99303.31
2023-01-13T15:51:30.086Z,99189.59
2023-01-13T15:54:02.700Z,99149.88
2023-01-13T15:56:31.203Z,99152.38
2023-01-13T15:58:59.102Z,99311.97
2023-01-13T16:01:27.011Z,99314.66
2023-01-13T16:03:56.489Z,99308.56
2023-01-13T16:06:29.026Z,99323.44
2023-01-13T16:08:56.849Z,99333.00
2023-01-13T16:11:24.637Z,99334.75
2023-01-13T16:13:52.276Z,99307.94
2023-01-13T16:16:21.691Z,99313.94
2023-01-13T16:18:49.556Z,99333.03
2023-01-13T16:21:19.239Z,99342.66
2023-01-13T16:23:48.765Z,99348.72
2023-01-13T16:26:21.780Z,99347.88
2023-01-13T16:28:49.755Z,99341.75
2023-01-13T16:31:29.120Z,99361.81
2023-01-13T16:33:56.826Z,99354.78
2023-01-13T16:36:24.567Z,99351.28
2023-01-13T16:38:53.641Z,99362.63
2023-01-13T16:41:21.573Z,99360.91
2023-01-13T16:43:49.571Z,99360.06
2023-01-13T16:46:22.182Z,99374.06
2023-01-13T16:48:49.991Z,99372.34
2023-01-13T16:51:17.824Z,99368.91
2023-01-13T16:53:45.727Z,99384.56
2023-01-13T16:56:20.630Z,99378.56
2023-01-13T16:58:48.627Z,99382.91
2023-01-13T17:01:24.646Z,99397.72
2023-01-13T17:03:52.833Z,99398.66
2023-01-13T17:06:22.558Z,99410.16
2023-01-13T17:08:50.399Z,99411.81
2023-01-13T17:11:19.615Z,99405.81
2023-01-13T17:13:47.421Z,99417.03
2023-01-13T17:16:19.761Z,99417.00
2023-01-13T17:18:48.257Z,99410.88
2023-01-13T17:21:16.251Z,99412.72
2023-01-13T17:23:44.273Z,99427.44
2023-01-13T17:26:24.068Z,99428.34
2023-01-13T17:28:51.672Z,99430.84
2023-01-13T17:31:19.233Z,99433.50
2023-01-13T17:33:46.948Z,99449.22
2023-01-13T17:36:14.566Z,99447.53
2023-01-13T17:38:42.184Z,99451.84
2023-01-13T17:41:09.975Z,99453.59
2023-01-13T17:43:39.158Z,99457.19
2023-01-13T17:46:09.209Z,99459.75
2023-01-13T17:48:37.076Z,99464.22
2023-01-13T17:51:06.695Z,99451.03
2023-01-13T17:53:34.497Z,99471.97
2023-01-13T17:56:02.411Z,99455.41
2023-01-13T17:58:30.113Z,99453.63
2023-01-13T18:00:59.429Z,99469.38
2023-01-13T18:03:28.238Z,99470.22
2023-01-13T18:06:00.883Z,99465.00
2023-01-13T18:08:28.983Z,99481.53
2023-01-13T18:10:57.945Z,99469.41
2023-01-13T18:13:26.108Z,99478.09
2023-01-13T18:16:03.499Z,99481.59
2023-01-13T18:18:31.515Z,99487.66
2023-01-13T18:21:17.123Z,99488.56
2023-01-13T18:24:02.519Z,99493.78
2023-01-13T18:26:47.868Z,99493.84
2023-01-13T18:29:15.573Z,99503.44
2023-01-13T18:31:44.959Z,99499.09
2023-01-13T18:34:12.893Z,99500.81
2023-01-13T18:36:40.626Z,99505.16
2023-01-13T18:39:08.545Z,99485.22
2023-01-13T18:41:54.024Z,99490.44
2023-01-13T18:44:21.909Z,99511.22
2023-01-13T18:46:51.340Z,99516.44
2023-01-13T18:49:19.161Z,99510.34
2023-01-13T18:51:47.038Z,99514.72
2023-01-13T18:54:14.874Z,99506.03
2023-01-13T18:56:42.767Z,99508.66
2023-01-13T18:59:10.671Z,99484.53
2023-01-13T19:01:39.163Z,99521.63
2023-01-13T19:04:10.306Z,99521.66
2023-01-13T19:09:08.632Z,99478.34
2023-01-13T19:11:36.989Z,99518.19
2023-01-13T19:14:04.882Z,99538.19
2023-01-13T19:16:32.957Z,99550.31
2023-01-13T19:19:02.314Z,99541.69
2023-01-13T19:21:34.526Z,99548.63
2023-01-13T19:24:02.243Z,99505.31
2023-01-13T19:26:30.930Z,99552.94
2023-01-13T19:28:58.645Z,99566.91
2023-01-13T19:31:26.515Z,99554.72
2023-01-13T19:33:54.158Z,99573.81
2023-01-13T19:36:21.862Z,99567.72
2023-01-13T19:38:51.047Z,99656.16
2023-01-13T19:41:32.651Z,99570.31
2023-01-13T19:44:18.108Z,99554.78
2023-01-13T19:46:46.884Z,99586.03
2023-01-13T19:49:14.701Z,99531.44
2023-01-13T19:51:42.332Z,99582.47
2023-01-13T19:54:11.670Z,99588.66
2023-01-13T19:56:39.279Z,99587.81
2023-01-13T19:59:07.219Z,99596.56
2023-01-13T20:01:37.568Z,99592.16
2023-01-13T20:04:07.427Z,99583.63
2023-01-13T20:06:35.114Z,99604.47
2023-01-13T20:09:02.815Z,99591.41
2023-01-13T20:11:33.139Z,99588.91
2023-01-13T20:14:01.672Z,99606.25
2023-01-13T20:16:29.731Z,99584.56
2023-01-13T20:18:57.755Z,99607.13
2023-01-13T20:21:25.535Z,99639.28
2023-01-13T20:23:53.448Z,99635.00
2023-01-13T20:26:21.221Z,99647.19
2023-01-13T20:28:50.471Z,99641.03
2023-01-13T20:31:18.278Z,99641.06
2023-01-13T20:33:49.379Z,99631.44
2023-01-13T20:36:27.547Z,99644.56
2023-01-13T20:38:58.956Z,99635.88
2023-01-13T20:41:44.759Z,99648.06
2023-01-13T20:44:14.190Z,99651.59
2023-01-13T20:46:42.302Z,99652.41
2023-01-13T20:49:11.322Z,99653.28
2023-01-13T20:51:39.084Z,99657.66
2023-01-13T20:54:06.911Z,99650.78
2023-01-13T20:56:34.630Z,99675.06
2023-01-13T20:59:02.375Z,99615.28
2023-01-13T21:01:32.065Z,99681.19
2023-01-13T21:04:00.050Z,99676.88
2023-01-13T21:06:27.881Z,99673.47
2023-01-13T21:08:55.614Z,99677.81
2023-01-13T21:11:39.468Z,99689.19
2023-01-13T21:14:24.952Z,99668.41
2023-01-13T21:16:53.927Z,99695.38
2023-01-13T21:19:20.583Z,99699.78
2023-01-13T21:21:48.223Z,99671.09
2023-01-13T21:24:16.045Z,99634.59
2023-01-13T21:26:43.983Z,99673.72
2023-01-13T21:29:11.792Z,99700.66
2023-01-13T21:31:39.534Z,99691.03
2023-01-13T21:34:10.267Z,99691.94
2023-01-13T21:36:38.017Z,99703.28
2023-01-13T21:39:05.713Z,99700.66
2023-01-13T21:41:50.968Z,99696.31
2023-01-13T21:44:37.783Z,99679.03
2023-01-13T21:47:23.561Z,99692.03
2023-01-13T21:49:52.664Z,99706.91
2023-01-13T21:52:20.618Z,99714.72
2023-01-13T21:55:06.165Z,99718.16
2023-01-13T21:57:33.808Z,99715.59
2023-01-13T22:00:01.514Z,99721.72
2023-01-13T22:02:31.957Z,99718.25
2023-01-13T22:05:01.987Z,99741.75
2023-01-13T22:07:29.744Z,99733.03
2023-01-13T22:09:57.494Z,99731.28
2023-01-13T22:12:25.256Z,99728.63
2023-01-13T22:14:52.940Z,99731.22
2023-01-13T22:17:21.782Z,99743.47
2023-01-13T22:19:49.568Z,99735.56
2023-01-13T22:22:18.869Z,99742.56
2023-01-13T22:24:47.482Z,99732.09
2023-01-13T22:27:15.993Z,99738.22
2023-01-13T22:29:43.628Z,99739.06
2023-01-13T22:32:11.259Z,99743.41
2023-01-13T22:34:39.001Z,99758.25
2023-01-13T22:37:06.758Z,99753.00
2023-01-13T22:39:36.763Z,99753.00
2023-01-13T22:42:04.899Z,99749.53
2023-01-13T22:44:33.253Z,99759.97
2023-01-13T22:47:00.889Z,99718.28
2023-01-13T22:49:28.561Z,99766.06
2023-01-13T22:51:56.180Z,99771.25
2023-01-13T22:54:24.216Z,99766.06
2023-01-13T22:56:53.175Z,99780.88
2023-01-13T22:59:21.865Z,99778.25
2023-01-13T23:01:49.514Z,99781.72
2023-01-13T23:04:17.418Z,99777.38
2023-01-13T23:06:45.130Z,99781.78
2023-01-13T23:09:12.810Z,99779.16
2023-01-13T23:11:40.985Z,99730.47
2023-01-13T23:14:10.443Z,99800.09
2023-01-13T23:16:39.285Z,99797.47
2023-01-13T23:19:07.432Z,99798.34
2023-01-13T23:21:36.502Z,99804.44
2023-01-13T23:24:04.326Z,99797.50
2023-01-13T23:26:32.122Z,99816.75
2023-01-13T23:29:00.915Z,99805.31
2023-01-13T23:31:29.912Z,99799.22
2023-01-13T23:33:57.636Z,99812.31
2023-01-13T23:36:25.723Z,99809.66
2023-01-13T23:38:53.596Z,99787.97
2023-01-13T23:41:22.491Z,99814.03
2023-01-13T23:43:53.748Z,99811.41
2023-01-13T23:46:22.010Z,99800.19
2023-01-13T23:48:51.309Z,99819.25
2023-01-13T23:51:23.710Z,99824.53
2023-01-13T23:53:54.563Z,99800.16
2023-01-13T23:56:23.919Z,99807.97
2023-01-13T23:58:51.665Z,99803.59
