createdAt,value
2018-05-14T00:01:54.534Z,18.90
2018-05-14T00:04:22.840Z,19.00
2018-05-14T00:06:50.360Z,18.90
2018-05-14T00:09:17.975Z,19.00
2018-05-14T00:11:45.519Z,19.00
2018-05-14T00:14:13.798Z,19.00
2018-05-14T00:16:42.146Z,18.90
2018-05-14T00:19:09.678Z,18.80
2018-05-14T00:21:37.187Z,18.90
2018-05-14T00:24:04.816Z,18.90
2018-05-14T00:26:32.345Z,18.90
2018-05-14T00:28:59.860Z,18.80
2018-05-14T00:31:27.494Z,18.80
2018-05-14T00:33:55.022Z,18.70
2018-05-14T00:36:23.305Z,18.50
2018-05-14T00:38:51.603Z,18.40
2018-05-14T00:41:19.193Z,18.40
2018-05-14T00:43:46.717Z,18.40
2018-05-14T00:46:15.030Z,18.40
2018-05-14T00:48:43.298Z,18.30
2018-05-14T00:51:10.878Z,18.40
2018-05-14T00:53:38.423Z,18.40
2018-05-14T00:56:06.696Z,18.30
2018-05-14T00:58:35.125Z,18.30
2018-05-14T01:01:02.649Z,18.20
2018-05-14T01:03:31.051Z,18.10
2018-05-14T01:05:58.573Z,18.10
2018-05-14T01:08:26.886Z,18.10
2018-05-14T01:10:54.402Z,18.10
2018-05-14T01:13:21.929Z,18.10
2018-05-14T01:15:49.465Z,18.10
2018-05-14T01:18:17.875Z,18.10
2018-05-14T01:20:45.398Z,18.00
2018-05-14T01:23:13.710Z,18.10
2018-05-14T01:25:41.237Z,18.00
2018-05-14T01:28:10.274Z,18.00
2018-05-14T01:30:37.822Z,18.00
2018-05-14T01:33:06.302Z,17.90
2018-05-14T01:35:34.582Z,17.90
2018-05-14T01:38:02.902Z,17.90
2018-05-14T01:40:30.462Z,17.90
2018-05-14T01:42:57.973Z,17.80
2018-05-14T01:45:25.506Z,17.90
2018-05-14T01:47:53.057Z,17.80
2018-05-14T01:50:20.569Z,17.80
2018-05-14T01:52:48.269Z,17.80
2018-05-14T01:55:15.791Z,17.70
2018-05-14T01:57:43.296Z,17.70
2018-05-14T02:00:11.797Z,17.60
2018-05-14T02:02:39.304Z,17.60
2018-05-14T02:05:06.819Z,17.60
2018-05-14T02:07:34.349Z,17.50
2018-05-14T02:10:02.625Z,17.50
2018-05-14T02:12:30.141Z,17.50
2018-05-14T02:14:57.942Z,17.40
2018-05-14T02:17:25.460Z,17.50
2018-05-14T02:19:52.986Z,17.50
2018-05-14T02:22:22.050Z,17.40
2018-05-14T02:24:49.567Z,17.40
2018-05-14T02:27:18.789Z,17.30
2018-05-14T02:29:46.362Z,17.30
2018-05-14T02:32:13.886Z,17.40
2018-05-14T02:34:42.302Z,17.40
2018-05-14T02:37:09.841Z,17.30
2018-05-14T02:39:37.362Z,17.20
2018-05-14T02:42:05.005Z,17.20
2018-05-14T02:44:32.880Z,17.20
2018-05-14T02:47:00.434Z,17.30
2018-05-14T02:49:28.316Z,17.30
2018-05-14T02:51:55.862Z,17.20
2018-05-14T02:54:23.392Z,17.20
2018-05-14T02:56:50.910Z,17.20
2018-05-14T02:59:18.468Z,17.20
2018-05-14T03:01:46.001Z,17.10
2018-05-14T03:04:14.281Z,17.10
2018-05-14T03:06:42.578Z,17.10
2018-05-14T03:09:10.160Z,17.10
2018-05-14T03:11:37.674Z,17.10
2018-05-14T03:14:05.222Z,17.10
2018-05-14T03:16:32.758Z,17.20
2018-05-14T03:19:00.265Z,17.20
2018-05-14T03:21:29.305Z,17.10
2018-05-14T03:23:56.820Z,17.10
2018-05-14T03:26:24.321Z,17.20
2018-05-14T03:28:52.625Z,17.20
2018-05-14T03:31:20.129Z,17.20
2018-05-14T03:33:47.638Z,17.20
2018-05-14T03:36:16.018Z,17.30
2018-05-14T03:38:44.293Z,17.20
2018-05-14T03:41:12.754Z,17.30
2018-05-14T03:43:40.365Z,17.20
2018-05-14T03:46:07.878Z,17.20
2018-05-14T03:48:35.395Z,17.20
2018-05-14T03:51:02.961Z,17.20
2018-05-14T03:53:30.568Z,17.20
2018-05-14T03:55:58.077Z,17.20
2018-05-14T03:58:38.225Z,17.20
2018-05-14T04:01:14.351Z,17.20
2018-05-14T04:03:54.623Z,17.20
2018-05-14T04:06:43.692Z,17.20
2018-05-14T04:09:12.064Z,17.20
2018-05-14T04:11:40.532Z,17.20
2018-05-14T04:14:08.052Z,17.20
2018-05-14T04:16:35.788Z,17.20
2018-05-14T04:19:03.325Z,17.20
2018-05-14T04:21:30.851Z,17.20
2018-05-14T04:23:58.407Z,17.20
2018-05-14T04:26:26.616Z,17.10
2018-05-14T04:28:54.257Z,17.10
2018-05-14T04:31:21.804Z,17.10
2018-05-14T04:33:50.103Z,17.20
2018-05-14T04:36:18.591Z,17.10
2018-05-14T04:38:46.137Z,17.10
2018-05-14T04:41:14.704Z,17.20
2018-05-14T04:43:43.029Z,17.20
2018-05-14T04:46:10.864Z,17.20
2018-05-14T04:48:38.412Z,17.20
2018-05-14T04:51:05.933Z,17.20
2018-05-14T04:53:33.475Z,17.20
2018-05-14T04:56:00.986Z,17.20
2018-05-14T04:58:28.594Z,17.30
2018-05-14T05:00:56.901Z,17.50
2018-05-14T05:03:24.408Z,17.50
2018-05-14T05:05:51.918Z,17.70
2018-05-14T05:08:19.483Z,17.60
2018-05-14T05:10:47.004Z,17.70
2018-05-14T05:13:14.522Z,17.90
2018-05-14T05:15:42.183Z,18.00
2018-05-14T05:18:09.711Z,18.10
2018-05-14T05:20:37.219Z,18.30
2018-05-14T05:23:04.745Z,18.40
2018-05-14T05:25:33.118Z,18.60
2018-05-14T05:28:00.662Z,18.60
2018-05-14T05:30:29.231Z,18.70
2018-05-14T05:32:56.755Z,18.80
2018-05-14T05:35:25.060Z,19.00
2018-05-14T05:37:55.075Z,19.00
2018-05-14T05:40:22.586Z,18.90
2018-05-14T05:42:50.098Z,19.00
2018-05-14T05:45:17.652Z,19.10
2018-05-14T05:47:45.185Z,19.10
2018-05-14T05:50:13.519Z,19.30
2018-05-14T05:52:41.054Z,19.30
2018-05-14T05:55:09.341Z,19.20
2018-05-14T05:57:37.627Z,19.20
2018-05-14T06:00:06.064Z,19.20
2018-05-14T06:02:33.757Z,19.40
2018-05-14T06:05:02.101Z,19.60
2018-05-14T06:07:29.645Z,19.50
2018-05-14T06:09:57.153Z,19.70
2018-05-14T06:12:24.663Z,19.80
2018-05-14T06:14:52.193Z,19.80
2018-05-14T06:17:20.477Z,19.70
2018-05-14T06:19:48.781Z,19.70
2018-05-14T06:22:16.346Z,19.60
2018-05-14T06:24:44.607Z,19.70
2018-05-14T06:27:12.883Z,19.60
2018-05-14T06:29:41.201Z,19.90
2018-05-14T06:32:08.719Z,19.80
2018-05-14T06:34:36.240Z,19.90
2018-05-14T06:37:03.937Z,19.80
2018-05-14T06:39:31.637Z,19.70
2018-05-14T06:41:59.950Z,19.70
2018-05-14T06:44:27.522Z,19.60
2018-05-14T06:46:55.042Z,19.60
2018-05-14T06:49:23.317Z,19.80
2018-05-14T06:51:50.878Z,19.70
2018-05-14T06:54:19.191Z,19.80
2018-05-14T06:56:46.768Z,19.70
2018-05-14T06:59:14.307Z,19.90
2018-05-14T07:01:42.837Z,20.00
2018-05-14T07:04:10.379Z,19.90
2018-05-14T07:06:37.922Z,20.10
2018-05-14T07:09:06.195Z,20.30
2018-05-14T07:11:33.754Z,20.30
2018-05-14T07:14:01.262Z,20.40
2018-05-14T07:16:28.774Z,20.60
2018-05-14T07:18:56.279Z,20.60
2018-05-14T07:21:23.862Z,20.70
2018-05-14T07:23:51.385Z,20.70
2018-05-14T07:26:19.669Z,20.90
2018-05-14T07:28:47.213Z,20.90
2018-05-14T07:31:16.226Z,21.30
2018-05-14T07:33:43.822Z,21.30
2018-05-14T07:36:11.459Z,21.30
2018-05-14T07:38:38.939Z,21.40
2018-05-14T07:41:06.512Z,21.20
2018-05-14T07:43:34.046Z,21.20
2018-05-14T07:46:02.397Z,21.20
2018-05-14T07:48:30.023Z,21.10
2018-05-14T07:50:57.464Z,21.10
2018-05-14T07:53:25.754Z,20.80
2018-05-14T07:55:53.269Z,20.70
2018-05-14T07:58:20.879Z,20.90
2018-05-14T08:00:49.201Z,20.60
2018-05-14T08:03:16.749Z,20.50
2018-05-14T08:05:44.371Z,20.70
2018-05-14T08:08:11.833Z,21.00
2018-05-14T08:10:39.346Z,21.10
2018-05-14T08:13:06.894Z,21.30
2018-05-14T08:15:34.431Z,21.80
2018-05-14T08:18:02.706Z,22.80
2018-05-14T08:20:30.269Z,22.80
2018-05-14T08:22:58.597Z,24.90
2018-05-14T08:25:26.101Z,24.80
2018-05-14T08:27:53.650Z,24.80
2018-05-14T08:30:21.158Z,24.60
2018-05-14T08:32:49.434Z,24.90
2018-05-14T08:35:17.169Z,24.90
2018-05-14T08:37:44.743Z,25.00
2018-05-14T08:40:12.273Z,26.00
2018-05-14T08:42:40.726Z,27.20
2018-05-14T08:45:09.021Z,27.70
2018-05-14T08:47:37.305Z,26.20
2018-05-14T08:50:04.883Z,26.10
2018-05-14T08:52:32.448Z,26.30
2018-05-14T08:54:59.963Z,26.80
2018-05-14T08:57:29.037Z,27.20
2018-05-14T08:59:56.564Z,27.20
2018-05-14T09:02:24.093Z,27.70
2018-05-14T09:04:51.715Z,28.30
2018-05-14T09:07:19.238Z,29.30
2018-05-14T09:09:47.513Z,28.20
2018-05-14T09:12:15.822Z,27.40
2018-05-14T09:14:43.326Z,27.30
2018-05-14T09:17:10.839Z,27.10
2018-05-14T09:19:39.319Z,27.30
2018-05-14T09:22:06.693Z,27.30
2018-05-14T09:24:34.210Z,28.00
2018-05-14T09:27:01.737Z,28.40
2018-05-14T09:29:29.243Z,29.60
2018-05-14T09:31:56.748Z,30.20
2018-05-14T09:34:24.280Z,30.60
2018-05-14T09:36:53.298Z,32.50
2018-05-14T09:39:21.573Z,32.50
2018-05-14T09:41:49.873Z,32.80
2018-05-14T09:44:17.497Z,32.80
2018-05-14T09:46:45.019Z,31.50
2018-05-14T09:49:12.553Z,30.60
2018-05-14T09:51:40.826Z,30.10
2018-05-14T09:54:09.102Z,29.50
2018-05-14T09:56:37.406Z,29.70
2018-05-14T09:59:05.681Z,30.00
2018-05-14T10:01:33.979Z,30.60
2018-05-14T10:04:01.520Z,30.50
2018-05-14T10:06:30.418Z,30.60
2018-05-14T10:08:58.697Z,30.40
2018-05-14T10:11:26.998Z,29.20
2018-05-14T10:13:54.542Z,29.10
2018-05-14T10:16:22.816Z,27.90
2018-05-14T10:18:51.195Z,27.60
2018-05-14T10:21:18.651Z,27.50
2018-05-14T10:23:46.166Z,27.00
2018-05-14T10:26:13.699Z,26.40
2018-05-14T10:28:42.002Z,26.70
2018-05-14T10:31:09.519Z,26.70
2018-05-14T10:33:37.057Z,26.60
2018-05-14T10:36:04.603Z,27.00
2018-05-14T10:38:32.121Z,26.80
2018-05-14T10:40:59.681Z,26.30
2018-05-14T10:43:27.187Z,26.60
2018-05-14T10:45:55.629Z,27.90
2018-05-14T10:48:23.162Z,29.40
2018-05-14T10:50:50.670Z,29.20
2018-05-14T10:53:18.941Z,29.10
2018-05-14T10:55:46.481Z,29.00
2018-05-14T10:58:13.989Z,28.70
2018-05-14T11:00:42.287Z,26.10
2018-05-14T11:03:09.841Z,26.00
2018-05-14T11:05:38.118Z,27.40
2018-05-14T11:08:06.395Z,28.00
2018-05-14T11:10:34.757Z,27.90
2018-05-14T11:13:02.264Z,27.80
2018-05-14T11:15:29.795Z,28.20
2018-05-14T11:17:57.345Z,28.40
2018-05-14T11:20:24.862Z,27.80
2018-05-14T11:22:52.369Z,26.90
2018-05-14T11:25:19.896Z,26.10
2018-05-14T11:27:47.486Z,25.80
2018-05-14T11:30:15.750Z,25.90
2018-05-14T11:32:43.312Z,25.80
2018-05-14T11:35:10.830Z,26.10
2018-05-14T11:37:39.105Z,25.30
2018-05-14T11:40:06.637Z,25.30
2018-05-14T11:42:34.924Z,23.20
2018-05-14T11:45:02.468Z,23.10
2018-05-14T11:47:30.234Z,22.10
2018-05-14T11:49:57.764Z,21.30
2018-05-14T11:52:25.317Z,20.60
2018-05-14T11:54:52.869Z,20.20
2018-05-14T11:57:20.400Z,20.10
2018-05-14T11:59:47.914Z,20.20
2018-05-14T12:02:16.230Z,20.00
2018-05-14T12:04:43.737Z,19.90
2018-05-14T12:07:12.749Z,20.20
2018-05-14T12:09:40.316Z,20.20
2018-05-14T12:12:07.881Z,20.30
2018-05-14T12:14:35.369Z,20.30
2018-05-14T12:17:02.893Z,20.20
2018-05-14T12:19:30.414Z,20.20
2018-05-14T12:21:57.944Z,20.00
2018-05-14T12:24:26.246Z,20.20
2018-05-14T12:26:53.766Z,20.20
2018-05-14T12:29:21.296Z,20.30
2018-05-14T12:31:48.857Z,20.30
2018-05-14T12:34:16.385Z,20.40
2018-05-14T12:36:44.666Z,20.40
2018-05-14T12:39:12.963Z,20.30
2018-05-14T12:41:40.473Z,20.30
2018-05-14T12:44:07.986Z,20.50
2018-05-14T12:46:36.281Z,20.50
2018-05-14T12:49:04.097Z,20.40
2018-05-14T12:51:31.610Z,20.60
2018-05-14T12:53:59.160Z,20.70
2018-05-14T12:56:27.441Z,20.70
2018-05-14T12:58:55.714Z,20.60
2018-05-14T13:01:24.039Z,20.80
2018-05-14T13:03:51.537Z,20.80
2018-05-14T13:06:19.050Z,20.90
2018-05-14T13:08:46.593Z,20.90
2018-05-14T13:11:14.878Z,20.90
2018-05-14T13:13:43.167Z,20.80
2018-05-14T13:16:10.717Z,20.80
2018-05-14T13:18:38.997Z,20.90
2018-05-14T13:21:06.507Z,20.90
2018-05-14T13:23:34.041Z,21.00
2018-05-14T13:26:01.578Z,21.10
2018-05-14T13:28:29.097Z,21.00
2018-05-14T13:30:56.648Z,21.10
2018-05-14T13:33:24.176Z,21.40
2018-05-14T13:35:51.680Z,21.40
2018-05-14T13:38:19.236Z,21.40
2018-05-14T13:40:46.766Z,21.40
2018-05-14T13:43:15.055Z,21.30
2018-05-14T13:45:43.365Z,21.30
2018-05-14T13:48:10.890Z,21.20
2018-05-14T13:50:39.325Z,21.40
2018-05-14T13:53:06.872Z,21.20
2018-05-14T13:55:34.397Z,21.10
2018-05-14T13:58:01.919Z,20.90
2018-05-14T14:00:30.220Z,21.00
2018-05-14T14:02:57.733Z,20.90
2018-05-14T14:05:25.269Z,21.00
2018-05-14T14:07:52.805Z,20.90
2018-05-14T14:10:20.326Z,20.70
2018-05-14T14:12:48.748Z,20.90
2018-05-14T14:15:16.289Z,20.90
2018-05-14T14:17:43.802Z,21.10
2018-05-14T14:20:12.838Z,21.00
2018-05-14T14:22:41.154Z,21.10
2018-05-14T14:25:08.702Z,21.10
2018-05-14T14:27:36.257Z,21.10
2018-05-14T14:30:04.557Z,21.90
2018-05-14T14:32:32.071Z,21.90
2018-05-14T14:34:59.577Z,22.10
2018-05-14T14:37:27.101Z,22.00
2018-05-14T14:39:54.621Z,22.10
2018-05-14T14:42:22.130Z,22.00
2018-05-14T14:44:49.660Z,22.10
2018-05-14T14:47:17.163Z,22.10
2018-05-14T14:49:45.436Z,22.00
2018-05-14T14:52:13.203Z,22.00
2018-05-14T14:54:40.741Z,22.10
2018-05-14T14:57:08.277Z,22.20
2018-05-14T14:59:35.805Z,22.30
2018-05-14T15:02:04.081Z,21.90
2018-05-14T15:04:31.602Z,21.80
2018-05-14T15:06:59.224Z,21.80
2018-05-14T15:09:26.697Z,21.80
2018-05-14T15:11:54.213Z,21.60
2018-05-14T15:14:21.772Z,21.50
2018-05-14T15:16:49.290Z,21.30
2018-05-14T15:19:16.853Z,21.30
2018-05-14T15:21:44.379Z,21.10
2018-05-14T15:24:12.666Z,21.00
2018-05-14T15:26:41.690Z,21.10
2018-05-14T15:29:09.994Z,21.30
2018-05-14T15:31:37.506Z,21.30
2018-05-14T15:36:34.211Z,21.50
2018-05-14T15:39:01.731Z,21.60
2018-05-14T15:41:29.253Z,21.70
2018-05-14T15:43:56.824Z,21.60
2018-05-14T15:46:24.345Z,21.70
2018-05-14T15:48:52.626Z,21.80
2018-05-14T15:51:20.942Z,21.90
2018-05-14T15:53:48.531Z,21.80
2018-05-14T15:56:16.152Z,22.00
2018-05-14T15:58:43.651Z,22.00
2018-05-14T16:01:11.157Z,21.90
2018-05-14T16:03:38.665Z,21.90
2018-05-14T16:06:06.210Z,21.90
2018-05-14T16:08:34.514Z,21.90
2018-05-14T16:11:02.084Z,21.80
2018-05-14T16:13:29.637Z,21.80
2018-05-14T16:15:57.924Z,21.90
2018-05-14T16:18:25.446Z,21.80
2018-05-14T16:20:53.765Z,21.70
2018-05-14T16:23:21.333Z,21.60
2018-05-14T16:25:48.847Z,21.60
2018-05-14T16:28:17.195Z,21.60
2018-05-14T16:30:44.713Z,21.50
2018-05-14T16:33:13.077Z,21.50
2018-05-14T16:35:40.634Z,21.40
2018-05-14T16:38:08.146Z,21.40
2018-05-14T16:40:35.671Z,21.40
2018-05-14T16:43:03.239Z,21.40
2018-05-14T16:45:30.754Z,21.40
2018-05-14T16:47:58.271Z,21.40
2018-05-14T16:50:26.634Z,21.30
2018-05-14T16:52:54.152Z,21.20
2018-05-14T16:55:21.798Z,21.20
2018-05-14T16:57:50.175Z,21.20
2018-05-14T17:00:17.655Z,21.10
2018-05-14T17:02:45.184Z,21.20
2018-05-14T17:05:12.742Z,21.10
2018-05-14T17:07:40.265Z,21.10
2018-05-14T17:10:07.776Z,21.00
2018-05-14T17:12:36.107Z,21.00
2018-05-14T17:15:03.641Z,21.00
2018-05-14T17:17:31.933Z,20.90
2018-05-14T17:20:00.237Z,20.90
2018-05-14T17:22:27.745Z,20.90
2018-05-14T17:24:55.262Z,21.00
2018-05-14T17:27:22.838Z,21.00
2018-05-14T17:29:50.348Z,21.10
2018-05-14T17:32:17.866Z,21.20
2018-05-14T17:34:45.404Z,21.30
2018-05-14T17:37:12.924Z,21.30
2018-05-14T17:39:40.446Z,21.20
2018-05-14T17:42:08.006Z,21.20
2018-05-14T17:44:35.575Z,21.20
2018-05-14T17:47:03.125Z,21.10
2018-05-14T17:49:31.436Z,20.60
2018-05-14T17:51:58.960Z,20.60
2018-05-14T17:54:27.269Z,20.20
2018-05-14T17:56:54.899Z,20.20
2018-05-14T17:59:22.519Z,20.10
2018-05-14T18:01:50.029Z,20.00
2018-05-14T18:04:17.630Z,19.80
2018-05-14T18:06:45.181Z,19.70
2018-05-14T18:09:12.701Z,19.70
2018-05-14T18:11:40.230Z,19.70
2018-05-14T18:14:07.738Z,19.60
2018-05-14T18:16:35.261Z,19.60
2018-05-14T18:19:02.785Z,19.60
2018-05-14T18:21:37.942Z,19.60
2018-05-14T18:24:05.477Z,19.50
2018-05-14T18:26:39.402Z,19.60
2018-05-14T18:29:08.706Z,19.50
2018-05-14T18:31:42.667Z,19.40
2018-05-14T18:34:10.970Z,19.50
2018-05-14T18:36:38.478Z,19.40
2018-05-14T18:39:06.064Z,19.50
2018-05-14T18:41:33.553Z,19.50
2018-05-14T18:44:01.096Z,19.50
2018-05-14T18:46:28.661Z,19.40
2018-05-14T18:48:56.189Z,19.50
2018-05-14T18:51:24.471Z,19.50
2018-05-14T18:53:52.977Z,19.50
2018-05-14T18:56:20.520Z,19.50
2018-05-14T18:58:48.857Z,19.40
2018-05-14T19:01:16.361Z,19.30
2018-05-14T19:03:44.666Z,19.30
2018-05-14T19:06:12.178Z,19.30
2018-05-14T19:08:41.206Z,19.20
2018-05-14T19:11:15.338Z,19.30
2018-05-14T19:13:42.846Z,19.20
2018-05-14T19:16:27.209Z,19.20
2018-05-14T19:18:54.729Z,19.20
2018-05-14T19:21:22.245Z,19.10
2018-05-14T19:23:53.677Z,19.00
2018-05-14T19:26:21.184Z,19.10
2018-05-14T19:28:54.384Z,19.10
2018-05-14T19:31:21.901Z,19.10
2018-05-14T19:33:55.156Z,19.10
2018-05-14T19:36:22.687Z,19.10
2018-05-14T19:38:50.969Z,19.00
2018-05-14T19:41:19.282Z,18.90
2018-05-14T19:43:46.797Z,18.90
2018-05-14T19:46:14.322Z,18.90
2018-05-14T19:48:41.866Z,18.90
2018-05-14T19:51:09.386Z,18.80
2018-05-14T19:53:38.502Z,18.70
2018-05-14T19:56:06.810Z,18.70
2018-05-14T19:58:34.335Z,18.60
2018-05-14T20:01:02.109Z,18.70
2018-05-14T20:03:29.681Z,18.70
2018-05-14T20:05:57.211Z,18.60
2018-05-14T20:08:24.751Z,18.50
2018-05-14T20:10:52.298Z,18.50
2018-05-14T20:13:19.853Z,18.40
2018-05-14T20:15:48.132Z,18.20
2018-05-14T20:18:16.507Z,18.20
2018-05-14T20:20:44.820Z,18.20
2018-05-14T20:23:12.357Z,18.10
2018-05-14T20:25:40.721Z,18.20
2018-05-14T20:28:09.010Z,18.10
2018-05-14T20:30:37.298Z,18.00
2018-05-14T20:33:05.599Z,17.90
2018-05-14T20:35:33.130Z,17.80
2018-05-14T20:38:00.649Z,17.80
2018-05-14T20:43:02.049Z,17.70
2018-05-14T20:45:29.572Z,17.70
2018-05-14T20:47:57.098Z,17.70
2018-05-14T20:50:24.692Z,17.70
2018-05-14T20:52:52.206Z,17.70
2018-05-14T20:55:19.726Z,17.70
2018-05-14T20:57:47.303Z,17.60
2018-05-14T21:00:14.839Z,17.60
2018-05-14T21:02:43.314Z,17.50
2018-05-14T21:05:11.623Z,17.50
2018-05-14T21:07:39.146Z,17.50
2018-05-14T21:10:06.665Z,17.50
2018-05-14T21:12:34.217Z,17.40
2018-05-14T21:15:01.729Z,17.50
2018-05-14T21:17:30.069Z,17.50
2018-05-14T21:19:57.619Z,17.40
2018-05-14T21:22:25.277Z,17.40
2018-05-14T21:24:53.553Z,17.40
2018-05-14T21:27:21.969Z,17.40
2018-05-14T21:29:49.523Z,17.30
2018-05-14T21:32:17.093Z,17.40
2018-05-14T21:34:44.655Z,17.40
2018-05-14T21:37:12.225Z,17.40
2018-05-14T21:39:39.735Z,17.30
2018-05-14T21:42:07.272Z,17.40
2018-05-14T21:44:34.813Z,17.40
2018-05-14T21:47:02.354Z,17.50
2018-05-14T21:49:33.023Z,17.50
2018-05-14T21:52:00.526Z,17.60
2018-05-14T21:54:28.818Z,17.50
2018-05-14T21:56:56.396Z,17.50
2018-05-14T21:59:24.668Z,17.70
2018-05-14T22:01:52.990Z,17.70
2018-05-14T22:04:21.448Z,17.70
2018-05-14T22:06:56.193Z,17.80
2018-05-14T22:09:23.777Z,17.70
2018-05-14T22:11:51.292Z,17.80
2018-05-14T22:14:18.833Z,17.90
2018-05-14T22:16:46.362Z,17.90
2018-05-14T22:19:13.878Z,18.00
2018-05-14T22:21:42.161Z,18.00
2018-05-14T22:24:10.463Z,18.00
2018-05-14T22:26:38.745Z,18.00
2018-05-14T22:29:07.050Z,18.00
2018-05-14T22:31:34.576Z,18.00
2018-05-14T22:34:02.888Z,17.90
2018-05-14T22:36:30.410Z,17.90
2018-05-14T22:38:57.969Z,17.80
2018-05-14T22:41:26.990Z,17.70
2018-05-14T22:43:55.265Z,17.70
2018-05-14T22:46:23.583Z,17.70
2018-05-14T22:48:51.098Z,17.60
2018-05-14T22:51:18.604Z,17.60
2018-05-14T22:53:46.144Z,17.50
2018-05-14T22:56:14.430Z,17.40
2018-05-14T22:58:42.709Z,17.40
2018-05-14T23:01:11.005Z,17.30
2018-05-14T23:03:39.295Z,17.30
2018-05-14T23:06:06.942Z,17.20
2018-05-14T23:08:35.254Z,17.10
2018-05-14T23:11:02.762Z,17.10
2018-05-14T23:13:30.272Z,17.00
2018-05-14T23:15:57.831Z,17.00
2018-05-14T23:18:25.367Z,16.90
2018-05-14T23:20:52.885Z,16.90
2018-05-14T23:23:20.414Z,16.80
2018-05-14T23:25:48.710Z,16.80
2018-05-14T23:28:16.217Z,16.80
2018-05-14T23:30:43.741Z,16.70
2018-05-14T23:33:11.254Z,16.60
2018-05-14T23:35:39.537Z,16.40
2018-05-14T23:38:08.569Z,16.30
2018-05-14T23:40:36.841Z,16.20
2018-05-14T23:43:05.122Z,16.20
2018-05-14T23:45:33.430Z,16.20
2018-05-14T23:48:00.988Z,16.10
2018-05-14T23:50:29.421Z,16.10
2018-05-14T23:52:58.473Z,16.00
2018-05-14T23:55:25.990Z,16.00
2018-05-14T23:57:53.513Z,16.00
