createdAt,value
2023-05-07T00:00:40.541Z,19.98
2023-05-07T00:04:40.758Z,13.23
2023-05-07T00:08:40.493Z,12.48
2023-05-07T00:12:40.383Z,14.4
2023-05-07T00:16:40.333Z,10.48
2023-05-07T00:20:40.552Z,16.05
2023-05-07T00:24:39.739Z,10.6
2023-05-07T00:28:40.445Z,10.55
2023-05-07T00:32:40.651Z,10.6
2023-05-07T00:36:40.487Z,11.95
2023-05-07T00:40:40.447Z,13.15
2023-05-07T00:44:40.474Z,11.63
2023-05-07T00:48:40.528Z,12.13
2023-05-07T00:52:40.587Z,12.68
2023-05-07T00:56:40.559Z,13.38
2023-05-07T01:00:40.497Z,14.65
2023-05-07T01:04:41.059Z,13.48
2023-05-07T01:08:40.632Z,13.93
2023-05-07T01:12:40.549Z,14.43
2023-05-07T01:16:40.643Z,17.02
2023-05-07T01:20:40.348Z,14.82
2023-05-07T01:24:40.464Z,19.27
2023-05-07T01:28:40.570Z,22.42
2023-05-07T01:32:40.789Z,20.75
2023-05-07T01:36:40.535Z,26.35
2023-05-07T01:40:40.426Z,18.77
2023-05-07T01:44:40.365Z,23.83
2023-05-07T01:48:41.022Z,20.67
2023-05-07T01:52:40.987Z,22.4
2023-05-07T01:56:40.441Z,24.63
2023-05-07T02:00:40.398Z,26.55
2023-05-07T02:04:40.635Z,29.3
2023-05-07T02:08:40.786Z,25.48
2023-05-07T02:12:40.559Z,27.83
2023-05-07T02:16:40.587Z,25.55
2023-05-07T02:20:40.483Z,22.37
2023-05-07T02:24:40.381Z,24.37
2023-05-07T02:28:40.432Z,28.85
2023-05-07T02:32:40.518Z,28.27
2023-05-07T02:36:40.284Z,27.58
2023-05-07T02:40:40.509Z,28.48
2023-05-07T02:44:40.656Z,34.63
2023-05-07T02:48:40.408Z,29.85
2023-05-07T02:52:40.423Z,28.05
2023-05-07T02:56:40.540Z,27
2023-05-07T03:00:39.662Z,27.45
2023-05-07T03:04:41.074Z,26.4
2023-05-07T03:08:40.452Z,36.55
2023-05-07T03:12:40.583Z,29.85
2023-05-07T03:16:40.600Z,26.5
2023-05-07T03:20:40.085Z,27.52
2023-05-07T03:24:40.662Z,31.75
2023-05-07T03:28:40.864Z,25.6
2023-05-07T03:32:40.441Z,33.4
2023-05-07T03:36:40.309Z,28.92
2023-05-07T03:40:39.775Z,23.92
2023-05-07T03:44:40.979Z,31.05
2023-05-07T03:48:40.835Z,25.4
2023-05-07T03:52:40.385Z,25.77
2023-05-07T03:56:40.455Z,26.6
2023-05-07T04:00:40.647Z,26.67
2023-05-07T04:04:40.654Z,22.92
2023-05-07T04:08:39.268Z,27.83
2023-05-07T04:12:40.448Z,28.58
2023-05-07T04:16:40.429Z,26.5
2023-05-07T04:20:40.509Z,26.1
2023-05-07T04:24:41.108Z,30.67
2023-05-07T04:28:40.487Z,29.37
2023-05-07T04:32:40.617Z,27.77
2023-05-07T04:36:40.382Z,27.67
2023-05-07T04:40:40.562Z,29.25
2023-05-07T04:44:40.978Z,24.37
2023-05-07T04:48:40.862Z,24.25
2023-05-07T04:52:41.140Z,26.75
2023-05-07T04:56:40.746Z,26.37
2023-05-07T05:00:41.049Z,16.92
2023-05-07T05:04:40.752Z,26.25
2023-05-07T05:08:40.434Z,17.6
2023-05-07T05:12:40.471Z,14.32
2023-05-07T05:16:40.713Z,16.77
2023-05-07T05:20:41.530Z,17.45
2023-05-07T05:24:40.408Z,15.05
2023-05-07T05:28:40.686Z,15.18
2023-05-07T05:32:40.310Z,15.1
2023-05-07T05:36:40.641Z,13.8
2023-05-07T05:40:40.264Z,17.9
2023-05-07T05:44:40.992Z,15.6
2023-05-07T05:48:40.575Z,20.02
2023-05-07T05:52:40.530Z,14.5
2023-05-07T05:56:40.950Z,16.3
2023-05-07T06:00:40.563Z,13.7
2023-05-07T06:04:40.508Z,15.23
2023-05-07T06:08:40.191Z,16.23
2023-05-07T06:12:40.924Z,11.7
2023-05-07T06:16:40.293Z,15.9
2023-05-07T06:20:40.522Z,12.48
2023-05-07T06:24:41.201Z,11
2023-05-07T06:28:40.411Z,14
2023-05-07T06:32:40.593Z,12.1
2023-05-07T06:36:40.448Z,13.95
2023-05-07T06:40:40.614Z,14.02
2023-05-07T06:44:39.265Z,18.65
2023-05-07T06:48:40.510Z,14.75
2023-05-07T06:52:40.569Z,14.57
2023-05-07T06:56:40.486Z,12.68
2023-05-07T07:00:40.260Z,17.7
2023-05-07T07:04:40.121Z,15.93
2023-05-07T07:08:40.716Z,17.67
2023-05-07T07:12:40.611Z,19.37
2023-05-07T07:16:40.957Z,13.55
2023-05-07T07:20:40.737Z,15.2
2023-05-07T07:24:39.475Z,12.75
2023-05-07T07:28:39.853Z,12.35
2023-05-07T07:32:40.879Z,9.85
2023-05-07T07:36:46.325Z,10.07
2023-05-07T07:40:40.650Z,9.1
2023-05-07T07:44:39.508Z,10.7
2023-05-07T07:48:40.542Z,9.2
2023-05-07T07:52:40.791Z,8.38
2023-05-07T07:56:40.512Z,11.25
2023-05-07T08:00:40.480Z,9.85
2023-05-07T08:04:40.053Z,12.05
2023-05-07T08:08:40.651Z,10.07
2023-05-07T08:12:40.546Z,11.25
2023-05-07T08:16:40.576Z,7.25
2023-05-07T08:20:40.587Z,7.9
2023-05-07T08:24:40.493Z,9.1
2023-05-07T08:28:40.530Z,7.72
2023-05-07T08:32:40.520Z,4.95
2023-05-07T08:36:40.456Z,5.47
2023-05-07T08:40:40.547Z,6.15
2023-05-07T08:44:39.408Z,5.95
2023-05-07T08:48:40.543Z,5.62
2023-05-07T08:52:40.573Z,5.8
2023-05-07T08:56:40.513Z,3.58
2023-05-07T09:00:40.743Z,5.97
2023-05-07T09:04:40.701Z,3.87
2023-05-07T09:08:40.820Z,4.9
2023-05-07T09:12:40.455Z,5.6
2023-05-07T09:16:40.637Z,4.07
2023-05-07T09:20:40.979Z,5.9
2023-05-07T09:24:40.578Z,4.5
2023-05-07T09:28:40.442Z,6.22
2023-05-07T09:32:40.895Z,3.6
2023-05-07T09:36:40.479Z,3.17
2023-05-07T09:40:40.645Z,4.85
2023-05-07T09:44:39.789Z,4.7
2023-05-07T09:48:41.146Z,4.1
2023-05-07T09:52:41.052Z,6.05
2023-05-07T09:56:40.606Z,5.35
2023-05-07T10:00:40.963Z,4.37
2023-05-07T10:04:40.707Z,4.15
2023-05-07T10:08:40.581Z,3.37
2023-05-07T10:12:40.544Z,4.05
2023-05-07T10:16:40.244Z,5.68
2023-05-07T10:20:41.143Z,5.32
2023-05-07T10:24:40.482Z,5.15
2023-05-07T10:28:40.164Z,5.57
2023-05-07T10:32:40.932Z,5.12
2023-05-07T10:36:40.508Z,6.97
2023-05-07T10:40:41.165Z,4.2
2023-05-07T10:44:40.438Z,5.4
2023-05-07T10:48:41.152Z,5.22
2023-05-07T10:52:41.128Z,6.25
2023-05-07T10:56:40.159Z,4.87
2023-05-07T11:00:41.045Z,5.37
2023-05-07T11:04:40.320Z,3.4
2023-05-07T11:08:40.802Z,3.7
2023-05-07T11:12:40.579Z,3.3
2023-05-07T11:16:40.380Z,3.58
2023-05-07T11:20:39.460Z,2.7
2023-05-07T11:24:40.263Z,4.78
2023-05-07T11:28:40.575Z,3.05
2023-05-07T11:32:40.554Z,4.07
2023-05-07T11:36:40.450Z,2.92
2023-05-07T11:40:40.555Z,5.47
2023-05-07T11:44:40.650Z,8.43
2023-05-07T11:48:40.439Z,5.3
2023-05-07T11:52:41.275Z,4.97
2023-05-07T11:56:41.134Z,4.9
2023-05-07T12:00:40.567Z,4.65
2023-05-07T12:04:40.804Z,3.95
2023-05-07T12:08:40.531Z,3.22
2023-05-07T12:12:40.460Z,2.3
2023-05-07T12:16:40.568Z,2.62
2023-05-07T12:20:39.877Z,3.6
2023-05-07T12:24:40.823Z,2.9
2023-05-07T12:28:40.528Z,5.75
2023-05-07T12:32:40.433Z,2.9
2023-05-07T12:36:40.410Z,2.3
2023-05-07T12:40:40.707Z,2.35
2023-05-07T12:44:40.630Z,4.32
2023-05-07T12:48:39.304Z,4.5
2023-05-07T12:52:40.446Z,4.28
2023-05-07T12:56:40.677Z,4.5
2023-05-07T13:00:40.638Z,2.9
2023-05-07T13:04:40.557Z,2.83
2023-05-07T13:08:40.477Z,2.87
2023-05-07T13:12:40.101Z,2.83
2023-05-07T13:16:41.422Z,2.65
2023-05-07T13:20:40.376Z,2.65
2023-05-07T13:24:40.959Z,4.07
2023-05-07T13:28:40.956Z,3.6
2023-05-07T13:32:40.357Z,2.92
2023-05-07T13:36:40.505Z,4.25
2023-05-07T13:40:40.919Z,4.53
2023-05-07T13:44:40.486Z,3.62
2023-05-07T13:48:40.556Z,3.03
2023-05-07T13:52:40.585Z,10.77
2023-05-07T13:56:40.332Z,6.8
2023-05-07T14:00:40.740Z,4.22
2023-05-07T14:04:40.702Z,3.3
2023-05-07T14:08:40.658Z,3.75
2023-05-07T14:12:40.661Z,3.33
2023-05-07T14:16:40.968Z,3.4
2023-05-07T14:20:40.338Z,3.42
2023-05-07T14:24:40.505Z,4.5
2023-05-07T14:28:40.251Z,5.87
2023-05-07T14:32:40.589Z,4.25
2023-05-07T14:36:40.627Z,4.62
2023-05-07T14:40:41.083Z,3.95
2023-05-07T14:44:40.717Z,4.1
2023-05-07T14:48:41.234Z,3.87
2023-05-07T14:52:40.452Z,4.18
2023-05-07T14:56:40.641Z,4.4
2023-05-07T15:00:40.632Z,5.2
2023-05-07T15:04:40.934Z,3.4
2023-05-07T15:08:40.484Z,3.53
2023-05-07T15:12:40.726Z,3.6
2023-05-07T15:16:40.700Z,3.67
2023-05-07T15:20:40.536Z,2.75
2023-05-07T15:24:40.417Z,3.03
2023-05-07T15:28:40.898Z,2.87
2023-05-07T15:32:40.594Z,3
2023-05-07T15:36:40.446Z,3.85
2023-05-07T15:40:40.635Z,2.78
2023-05-07T15:44:40.959Z,3.47
2023-05-07T15:48:40.858Z,5.32
2023-05-07T15:52:39.609Z,3.08
2023-05-07T15:56:40.557Z,2.55
2023-05-07T16:00:40.730Z,2.62
2023-05-07T16:04:40.406Z,3.17
2023-05-07T16:08:40.846Z,2.6
2023-05-07T16:12:40.778Z,4.35
2023-05-07T16:16:40.418Z,2.97
2023-05-07T16:20:40.767Z,2.7
2023-05-07T16:24:40.784Z,2.3
2023-05-07T16:28:40.484Z,2.3
2023-05-07T16:32:40.549Z,3.05
2023-05-07T16:36:40.441Z,3.72
2023-05-07T16:40:40.970Z,2.3
2023-05-07T16:44:40.445Z,2.62
2023-05-07T16:48:40.535Z,2.87
2023-05-07T16:52:39.687Z,4.28
2023-05-07T16:56:40.676Z,4.18
2023-05-07T17:04:40.638Z,3.4
2023-05-07T17:08:42.144Z,3.2
2023-05-07T17:12:41.003Z,2.58
2023-05-07T17:16:40.814Z,1.98
2023-05-07T17:20:40.583Z,2.17
2023-05-07T17:24:40.423Z,5.57
2023-05-07T17:28:40.504Z,2.17
2023-05-07T17:32:40.668Z,3.4
2023-05-07T17:36:40.598Z,3.35
2023-05-07T17:40:40.604Z,2.28
2023-05-07T17:44:40.407Z,2.1
2023-05-07T17:48:40.519Z,3.95
2023-05-07T17:52:40.670Z,6.22
2023-05-07T17:56:41.216Z,5.87
2023-05-07T18:00:40.760Z,2.92
2023-05-07T18:04:40.786Z,3.85
2023-05-07T18:08:40.412Z,3.42
2023-05-07T18:12:40.842Z,2.28
2023-05-07T18:16:40.706Z,3.35
2023-05-07T18:20:40.576Z,5.32
2023-05-07T18:24:40.402Z,2.42
2023-05-07T18:28:40.411Z,3.35
2023-05-07T18:32:40.336Z,3
2023-05-07T18:36:40.716Z,3.03
2023-05-07T18:40:40.745Z,7.45
2023-05-07T18:44:40.416Z,5.37
2023-05-07T18:48:40.389Z,2.25
2023-05-07T18:52:40.436Z,2.72
2023-05-07T18:56:40.491Z,8.75
2023-05-07T19:00:40.303Z,5.32
2023-05-07T19:04:40.533Z,6.18
2023-05-07T19:08:40.576Z,3.12
2023-05-07T19:12:40.513Z,2.28
2023-05-07T19:16:40.203Z,2.33
2023-05-07T19:20:41.281Z,2.58
2023-05-07T19:24:40.505Z,2.95
2023-05-07T19:28:45.176Z,2.37
2023-05-07T19:32:41.215Z,4.25
2023-05-07T19:36:40.302Z,2.45
2023-05-07T19:40:40.601Z,2.3
2023-05-07T19:44:40.521Z,4.65
2023-05-07T19:48:40.425Z,7.68
2023-05-07T19:52:40.455Z,2.22
2023-05-07T19:56:40.581Z,2.92
2023-05-07T20:00:40.932Z,4.82
2023-05-07T20:04:40.981Z,3.42
2023-05-07T20:08:40.371Z,2.6
2023-05-07T20:12:40.564Z,3.28
2023-05-07T20:16:40.728Z,5.37
2023-05-07T20:20:40.528Z,2.67
2023-05-07T20:24:40.422Z,3.87
2023-05-07T20:28:40.428Z,4.5
2023-05-07T20:32:40.438Z,5.18
2023-05-07T20:36:40.544Z,9.15
2023-05-07T20:40:40.570Z,4.45
2023-05-07T20:44:40.480Z,2.78
2023-05-07T20:48:40.412Z,3.85
2023-05-07T20:52:40.481Z,3.37
2023-05-07T20:56:40.452Z,3.3
2023-05-07T21:00:40.375Z,4.22
2023-05-07T21:04:41.240Z,4.75
2023-05-07T21:08:40.902Z,2.58
2023-05-07T21:12:40.536Z,3.42
2023-05-07T21:16:40.505Z,7.68
2023-05-07T21:20:40.507Z,6.4
2023-05-07T21:24:40.457Z,3.9
2023-05-07T21:28:40.479Z,3.8
2023-05-07T21:32:40.632Z,2.97
2023-05-07T21:36:40.232Z,3.55
2023-05-07T21:40:40.416Z,5.18
2023-05-07T21:44:39.883Z,3.3
2023-05-07T21:48:40.840Z,4.35
2023-05-07T21:52:40.487Z,4.47
2023-05-07T21:56:39.936Z,3.62
2023-05-07T22:00:39.657Z,4.95
2023-05-07T22:04:40.334Z,5.85
2023-05-07T22:08:40.494Z,5.65
2023-05-07T22:12:40.429Z,5.95
2023-05-07T22:16:40.556Z,5.6
2023-05-07T22:20:40.426Z,6.07
2023-05-07T22:24:40.560Z,7.37
2023-05-07T22:28:40.595Z,7.43
2023-05-07T22:32:40.525Z,6.9
2023-05-07T22:36:40.474Z,10.1
2023-05-07T22:40:40.280Z,6.3
2023-05-07T22:44:40.429Z,10.18
2023-05-07T22:48:39.586Z,7.15
2023-05-07T22:52:40.484Z,6.45
2023-05-07T22:56:40.972Z,8.77
2023-05-07T23:00:40.422Z,8.43
2023-05-07T23:04:40.402Z,7.3
2023-05-07T23:08:40.587Z,9.75
2023-05-07T23:12:40.490Z,14.85
2023-05-07T23:16:40.437Z,8.33
2023-05-07T23:20:40.494Z,7
2023-05-07T23:24:40.490Z,10.3
2023-05-07T23:28:40.532Z,9.27
2023-05-07T23:32:40.538Z,8.7
2023-05-07T23:36:40.377Z,9.37
2023-05-07T23:40:41.245Z,14.2
2023-05-07T23:44:40.472Z,10.07
2023-05-07T23:48:40.391Z,9.9
2023-05-07T23:52:40.485Z,11.43
2023-05-07T23:56:40.398Z,11.13
