createdAt,value
2024-01-15T00:00:15.720Z,67
2024-01-15T00:30:21.187Z,68
2024-01-15T01:00:23.923Z,70
2024-01-15T01:30:07.694Z,70
2024-01-15T02:00:28.764Z,71
2024-01-15T02:30:20.573Z,70
2024-01-15T03:00:23.675Z,70
2024-01-15T03:30:02.725Z,71
2024-01-15T04:00:04.490Z,72
2024-01-15T04:30:15.628Z,73
2024-01-15T05:00:29.184Z,71
2024-01-15T05:30:09.997Z,71
2024-01-15T06:00:14.158Z,70
2024-01-15T06:30:25.419Z,70
2024-01-15T07:00:27.426Z,68
2024-01-15T07:30:19.814Z,67
2024-01-15T08:30:12.652Z,65
2024-01-15T09:00:04.694Z,67
2024-01-15T09:30:06.418Z,67
2024-01-15T10:00:28.324Z,69
2024-01-15T10:30:18.971Z,69
2024-01-15T11:00:22.746Z,71
2024-01-15T11:30:04.296Z,74
2024-01-15T12:00:17.045Z,74
2024-01-15T12:30:30.256Z,75
2024-01-15T13:00:18.298Z,76
2024-01-15T13:30:20.252Z,76
2024-01-15T14:00:22.527Z,79
2024-01-15T14:30:05.740Z,77
2024-01-15T15:00:17.929Z,78
2024-01-15T15:30:20.931Z,76
2024-01-15T16:00:02.967Z,75
2024-01-15T16:30:20.785Z,74
2024-01-15T17:00:16.386Z,71
2024-01-15T17:30:06.708Z,69
2024-01-15T18:00:17.166Z,69
2024-01-15T18:30:01.563Z,68
2024-01-15T19:00:11.679Z,66
2024-01-15T19:30:03.056Z,68
2024-01-15T20:00:17.249Z,69
2024-01-15T20:30:08.280Z,70
2024-01-15T21:00:22.776Z,70
2024-01-15T21:30:23.105Z,69
2024-01-15T22:30:03.382Z,68
2024-01-15T23:00:06.033Z,68
2024-01-15T23:30:28.684Z,67
