createdAt,value
2018-10-02T00:00:58.686Z,7.93
2018-10-02T00:03:06.372Z,7.93
2018-10-02T00:05:14.024Z,7.60
2018-10-02T00:07:26.679Z,7.87
2018-10-02T00:09:32.761Z,6.27
2018-10-02T00:11:43.474Z,7.10
2018-10-02T00:13:53.967Z,6.50
2018-10-02T00:15:59.114Z,6.40
2018-10-02T00:18:06.361Z,7.27
2018-10-02T00:20:13.615Z,6.33
2018-10-02T00:22:20.530Z,7.20
2018-10-02T00:24:27.094Z,6.80
2018-10-02T00:26:32.893Z,6.53
2018-10-02T00:28:38.552Z,6.83
2018-10-02T00:30:49.913Z,6.80
2018-10-02T00:32:56.267Z,7.13
2018-10-02T00:35:01.511Z,6.70
2018-10-02T00:37:07.972Z,6.57
2018-10-02T00:39:12.653Z,6.27
2018-10-02T00:41:19.301Z,6.67
2018-10-02T00:43:27.700Z,5.67
2018-10-02T00:45:34.291Z,5.97
2018-10-02T00:47:42.886Z,5.83
2018-10-02T00:49:48.861Z,6.30
2018-10-02T00:51:54.582Z,5.60
2018-10-02T00:54:03.877Z,6.73
2018-10-02T00:56:09.923Z,6.33
2018-10-02T00:58:17.824Z,7.00
2018-10-02T01:00:26.430Z,6.63
2018-10-02T01:02:37.005Z,6.83
2018-10-02T01:04:42.402Z,7.33
2018-10-02T01:06:50.624Z,7.57
2018-10-02T01:08:58.617Z,9.00
2018-10-02T01:11:04.751Z,7.73
2018-10-02T01:13:13.622Z,8.13
2018-10-02T01:15:21.902Z,7.47
2018-10-02T01:17:26.331Z,7.03
2018-10-02T01:19:33.927Z,8.13
2018-10-02T01:21:42.157Z,8.93
2018-10-02T01:23:49.750Z,8.10
2018-10-02T01:25:56.231Z,8.20
2018-10-02T01:28:09.767Z,7.77
2018-10-02T01:30:26.564Z,8.37
2018-10-02T01:32:37.925Z,8.80
2018-10-02T01:34:45.185Z,8.50
2018-10-02T01:36:54.766Z,8.80
2018-10-02T01:39:01.553Z,9.33
2018-10-02T01:41:10.225Z,8.17
2018-10-02T01:43:18.655Z,8.37
2018-10-02T01:45:27.118Z,8.90
2018-10-02T01:47:36.118Z,8.50
2018-10-02T01:49:45.607Z,8.53
2018-10-02T01:51:50.020Z,8.00
2018-10-02T01:54:03.110Z,8.57
2018-10-02T01:56:10.662Z,7.47
2018-10-02T01:58:17.523Z,7.97
2018-10-02T02:00:25.688Z,7.27
2018-10-02T02:02:30.922Z,7.40
2018-10-02T02:04:37.752Z,7.53
2018-10-02T02:06:48.351Z,7.60
2018-10-02T02:08:54.711Z,7.20
2018-10-02T02:11:00.822Z,7.90
2018-10-02T02:13:07.720Z,8.00
2018-10-02T02:15:18.269Z,7.17
2018-10-02T02:17:31.055Z,7.50
2018-10-02T02:19:43.743Z,7.47
2018-10-02T02:21:48.727Z,7.73
2018-10-02T02:23:59.856Z,7.57
2018-10-02T02:26:06.222Z,6.80
2018-10-02T02:28:13.860Z,6.73
2018-10-02T02:30:27.447Z,7.10
2018-10-02T02:32:35.996Z,6.77
2018-10-02T02:34:44.613Z,6.40
2018-10-02T02:36:54.562Z,6.90
2018-10-02T02:39:02.657Z,6.57
2018-10-02T02:41:13.876Z,6.10
2018-10-02T02:43:20.657Z,6.60
2018-10-02T02:45:33.360Z,6.60
2018-10-02T02:47:44.762Z,6.77
2018-10-02T02:49:56.948Z,6.87
2018-10-02T02:52:08.542Z,5.97
2018-10-02T02:54:20.663Z,6.60
2018-10-02T02:56:29.573Z,5.47
2018-10-02T02:58:34.977Z,5.83
2018-10-02T03:00:47.097Z,5.83
2018-10-02T03:02:53.166Z,5.87
2018-10-02T03:04:57.276Z,6.07
2018-10-02T03:07:02.489Z,5.83
2018-10-02T03:09:08.636Z,5.97
2018-10-02T03:11:13.822Z,6.53
2018-10-02T03:13:18.028Z,6.03
2018-10-02T03:15:32.664Z,5.73
2018-10-02T03:17:41.141Z,6.00
2018-10-02T03:19:47.137Z,5.13
2018-10-02T03:21:52.937Z,5.63
2018-10-02T03:24:00.909Z,6.23
2018-10-02T03:26:08.190Z,5.80
2018-10-02T03:28:18.086Z,6.03
2018-10-02T03:30:25.380Z,6.13
2018-10-02T03:32:35.398Z,5.23
2018-10-02T03:34:41.908Z,5.60
2018-10-02T03:36:46.368Z,6.10
2018-10-02T03:38:50.578Z,5.50
2018-10-02T03:40:54.676Z,6.03
2018-10-02T03:43:04.047Z,5.47
2018-10-02T03:47:20.252Z,5.50
2018-10-02T03:49:31.494Z,5.30
2018-10-02T03:51:39.959Z,5.40
2018-10-02T03:53:53.603Z,4.83
2018-10-02T03:56:03.249Z,4.77
2018-10-02T03:58:10.769Z,5.57
2018-10-02T04:00:24.032Z,5.87
2018-10-02T04:02:32.051Z,6.07
2018-10-02T04:04:39.626Z,5.70
2018-10-02T04:06:46.673Z,4.67
2018-10-02T04:08:54.803Z,4.80
2018-10-02T04:10:58.821Z,4.00
2018-10-02T04:13:06.271Z,3.50
2018-10-02T04:15:24.161Z,3.13
2018-10-02T04:17:32.298Z,3.23
2018-10-02T04:19:41.526Z,3.97
2018-10-02T04:21:50.521Z,4.30
2018-10-02T04:23:54.908Z,4.80
2018-10-02T04:26:01.000Z,5.33
2018-10-02T04:28:12.821Z,4.90
2018-10-02T04:30:20.703Z,5.13
2018-10-02T04:32:28.214Z,4.73
2018-10-02T04:34:36.014Z,4.60
2018-10-02T04:36:43.158Z,4.40
2018-10-02T04:38:50.840Z,4.23
2018-10-02T04:41:00.649Z,4.10
2018-10-02T04:43:10.755Z,3.67
2018-10-02T04:45:26.613Z,3.47
2018-10-02T04:47:38.848Z,3.30
2018-10-02T04:49:48.357Z,2.80
2018-10-02T04:51:56.732Z,2.83
2018-10-02T04:54:10.729Z,3.10
2018-10-02T04:56:18.854Z,3.03
2018-10-02T04:58:29.538Z,3.40
2018-10-02T05:00:42.772Z,2.80
2018-10-02T05:02:51.329Z,3.80
2018-10-02T05:04:56.183Z,3.17
2018-10-02T05:07:06.400Z,3.00
2018-10-02T05:09:14.332Z,3.60
2018-10-02T05:11:23.566Z,3.40
2018-10-02T05:13:34.520Z,3.53
2018-10-02T05:15:44.096Z,3.50
2018-10-02T05:17:51.210Z,3.00
2018-10-02T05:19:58.858Z,3.53
2018-10-02T05:22:05.745Z,2.87
2018-10-02T05:24:12.768Z,3.23
2018-10-02T05:26:18.474Z,3.23
2018-10-02T05:28:26.074Z,4.47
2018-10-02T05:30:31.269Z,4.20
2018-10-02T05:32:39.783Z,3.50
2018-10-02T05:34:48.188Z,3.37
2018-10-02T05:36:57.223Z,3.27
2018-10-02T05:39:06.303Z,2.87
2018-10-02T05:41:12.122Z,3.17
2018-10-02T05:43:20.362Z,3.23
2018-10-02T05:45:30.720Z,2.90
2018-10-02T05:47:39.636Z,2.90
2018-10-02T05:49:46.623Z,3.40
2018-10-02T05:51:58.080Z,4.13
2018-10-02T05:54:04.264Z,3.47
2018-10-02T05:56:10.634Z,3.30
2018-10-02T05:58:16.158Z,3.37
2018-10-02T06:00:24.148Z,3.53
2018-10-02T06:02:31.788Z,3.47
2018-10-02T06:04:42.630Z,3.43
2018-10-02T06:06:49.656Z,3.63
2018-10-02T06:08:57.087Z,4.13
2018-10-02T06:11:05.976Z,4.30
2018-10-02T06:13:12.125Z,4.00
2018-10-02T06:15:19.357Z,4.73
2018-10-02T06:17:32.429Z,4.60
2018-10-02T06:19:39.720Z,4.00
2018-10-02T06:21:50.549Z,4.03
2018-10-02T06:23:59.330Z,3.30
2018-10-02T06:26:05.511Z,3.87
2018-10-02T06:28:11.125Z,3.47
2018-10-02T06:30:23.651Z,4.43
2018-10-02T06:32:29.332Z,4.70
2018-10-02T06:34:36.191Z,4.13
2018-10-02T06:36:42.752Z,4.53
2018-10-02T06:38:47.876Z,4.13
2018-10-02T06:40:54.731Z,4.20
2018-10-02T06:43:07.030Z,4.60
2018-10-02T06:45:17.166Z,4.13
2018-10-02T06:47:22.117Z,3.83
2018-10-02T06:49:26.801Z,4.07
2018-10-02T06:51:37.273Z,3.53
2018-10-02T06:56:03.859Z,4.33
2018-10-02T06:58:11.341Z,3.53
2018-10-02T07:00:25.328Z,4.00
2018-10-02T07:02:38.913Z,3.83
2018-10-02T07:04:50.638Z,3.70
2018-10-02T07:06:58.465Z,4.23
2018-10-02T07:09:06.580Z,4.57
2018-10-02T07:11:12.428Z,4.40
2018-10-02T07:13:16.612Z,3.93
2018-10-02T07:15:31.796Z,4.37
2018-10-02T07:17:37.969Z,4.23
2018-10-02T07:19:52.922Z,3.93
2018-10-02T07:22:07.749Z,3.83
2018-10-02T07:24:15.532Z,4.03
2018-10-02T07:26:40.897Z,4.00
2018-10-02T07:31:15.743Z,4.33
2018-10-02T07:33:21.261Z,4.03
2018-10-02T07:35:36.546Z,4.10
2018-10-02T07:37:58.255Z,3.53
2018-10-02T07:40:09.516Z,3.93
2018-10-02T07:42:25.341Z,3.87
2018-10-02T07:44:35.200Z,3.90
2018-10-02T07:46:45.801Z,3.80
2018-10-02T07:48:55.052Z,3.60
2018-10-02T07:51:26.699Z,3.70
2018-10-02T07:53:33.212Z,4.00
2018-10-02T07:55:47.994Z,4.00
2018-10-02T07:57:55.986Z,4.07
2018-10-02T08:02:39.443Z,4.23
2018-10-02T08:04:50.447Z,3.90
2018-10-02T08:07:02.503Z,4.50
2018-10-02T08:09:15.368Z,3.60
2018-10-02T08:11:31.651Z,3.63
2018-10-02T08:13:44.127Z,4.23
2018-10-02T08:15:55.998Z,3.57
2018-10-02T08:18:03.201Z,4.37
2018-10-02T08:20:19.665Z,3.90
2018-10-02T08:22:25.084Z,4.50
2018-10-02T08:24:31.209Z,4.30
2018-10-02T08:26:40.311Z,3.57
2018-10-02T08:28:54.048Z,4.00
2018-10-02T08:31:01.627Z,4.60
2018-10-02T08:33:11.437Z,3.90
2018-10-02T08:35:22.396Z,4.40
2018-10-02T08:39:51.458Z,4.37
2018-10-02T08:41:58.104Z,4.60
2018-10-02T08:44:05.480Z,4.13
2018-10-02T08:46:13.148Z,4.90
2018-10-02T08:48:21.922Z,5.00
2018-10-02T08:50:29.399Z,4.43
2018-10-02T08:52:35.459Z,4.17
2018-10-02T08:54:42.896Z,4.60
2018-10-02T08:56:49.966Z,4.33
2018-10-02T08:58:59.966Z,4.30
2018-10-02T09:01:14.591Z,4.83
2018-10-02T09:05:42.754Z,4.13
2018-10-02T09:08:14.455Z,4.13
2018-10-02T09:10:33.498Z,4.77
2018-10-02T09:12:43.358Z,3.77
2018-10-02T09:14:52.625Z,5.07
2018-10-02T09:17:07.574Z,4.93
2018-10-02T09:19:18.327Z,4.60
2018-10-02T09:21:31.331Z,4.97
2018-10-02T09:23:42.983Z,4.53
2018-10-02T09:25:53.338Z,4.33
2018-10-02T09:28:04.662Z,4.30
2018-10-02T09:30:17.024Z,4.00
2018-10-02T09:32:31.694Z,4.70
2018-10-02T09:34:43.402Z,4.70
2018-10-02T09:39:24.153Z,4.97
2018-10-02T09:41:38.001Z,4.67
2018-10-02T09:43:48.782Z,5.33
2018-10-02T09:48:12.487Z,5.00
2018-10-02T09:50:24.726Z,4.43
2018-10-02T09:52:31.611Z,4.57
2018-10-02T09:54:41.510Z,4.60
2018-10-02T09:56:54.290Z,4.37
2018-10-02T09:59:02.767Z,4.33
2018-10-02T10:01:20.092Z,4.53
2018-10-02T10:03:27.972Z,4.70
2018-10-02T10:05:41.521Z,4.63
2018-10-02T10:07:52.024Z,4.67
2018-10-02T10:10:14.803Z,4.37
2018-10-02T10:12:33.055Z,3.77
2018-10-02T10:14:38.984Z,4.50
2018-10-02T10:16:59.666Z,4.60
2018-10-02T10:19:11.818Z,3.30
2018-10-02T10:21:24.058Z,3.77
2018-10-02T10:23:42.993Z,3.43
2018-10-02T10:25:50.813Z,3.83
2018-10-02T10:27:58.145Z,4.20
2018-10-02T10:30:08.540Z,2.93
2018-10-02T10:32:19.813Z,3.47
2018-10-02T10:34:32.920Z,4.20
2018-10-02T10:36:39.559Z,4.30
2018-10-02T10:38:45.992Z,6.37
2018-10-02T10:41:03.148Z,6.07
2018-10-02T10:45:31.613Z,4.03
2018-10-02T10:47:45.093Z,2.97
2018-10-02T10:49:56.221Z,3.20
2018-10-02T10:56:13.339Z,3.23
2018-10-02T10:58:26.522Z,3.50
2018-10-02T11:00:36.584Z,4.10
2018-10-02T11:02:46.472Z,4.00
2018-10-02T11:04:57.777Z,4.10
2018-10-02T11:07:12.243Z,4.60
2018-10-02T11:09:18.817Z,3.40
2018-10-02T11:11:28.032Z,4.03
2018-10-02T11:13:33.212Z,4.10
2018-10-02T11:15:42.453Z,4.47
2018-10-02T11:17:52.864Z,3.90
2018-10-02T11:20:01.617Z,4.10
2018-10-02T11:22:24.491Z,3.40
2018-10-02T11:24:40.642Z,3.47
2018-10-02T11:26:49.781Z,3.10
2018-10-02T11:28:57.809Z,3.43
2018-10-02T11:31:05.178Z,3.63
2018-10-02T11:33:09.454Z,3.63
2018-10-02T11:35:16.148Z,3.07
2018-10-02T11:37:22.490Z,4.10
2018-10-02T11:39:28.544Z,4.20
2018-10-02T11:41:42.704Z,4.40
2018-10-02T11:43:53.609Z,4.80
2018-10-02T11:46:05.379Z,3.70
2018-10-02T11:48:14.504Z,3.97
2018-10-02T11:50:22.208Z,5.43
2018-10-02T11:52:44.387Z,4.80
2018-10-02T11:55:01.491Z,4.77
2018-10-02T11:57:16.117Z,4.40
2018-10-02T11:59:33.154Z,5.00
2018-10-02T12:01:41.067Z,4.17
2018-10-02T12:08:32.684Z,4.40
2018-10-02T12:10:53.710Z,4.53
2018-10-02T12:13:10.888Z,4.27
2018-10-02T12:20:01.668Z,5.47
2018-10-02T12:22:13.780Z,4.50
2018-10-02T12:24:25.152Z,4.43
2018-10-02T12:26:43.099Z,4.37
2018-10-02T12:28:55.622Z,4.30
2018-10-02T12:31:03.817Z,5.30
2018-10-02T12:33:13.178Z,4.97
2018-10-02T12:35:24.516Z,4.53
2018-10-02T12:39:57.605Z,4.13
2018-10-02T12:42:04.526Z,4.13
2018-10-02T12:44:13.219Z,3.50
2018-10-02T12:46:22.945Z,3.80
2018-10-02T12:48:32.642Z,4.27
2018-10-02T12:50:45.309Z,4.27
2018-10-02T12:52:55.860Z,4.00
2018-10-02T12:55:03.127Z,4.80
2018-10-02T12:57:15.739Z,3.80
2018-10-02T12:59:22.383Z,4.37
2018-10-02T13:01:36.367Z,4.80
2018-10-02T13:03:46.049Z,5.67
2018-10-02T13:05:53.460Z,3.43
2018-10-02T13:08:02.253Z,4.30
2018-10-02T13:10:14.442Z,3.70
2018-10-02T13:12:22.728Z,3.73
2018-10-02T13:14:33.603Z,4.10
2018-10-02T13:16:42.898Z,4.20
2018-10-02T13:18:58.279Z,3.83
2018-10-02T13:21:07.957Z,3.93
2018-10-02T13:23:47.292Z,4.23
2018-10-02T13:25:59.547Z,3.50
2018-10-02T13:28:16.610Z,4.17
2018-10-02T13:30:31.665Z,4.07
2018-10-02T13:32:41.784Z,3.47
2018-10-02T13:34:54.247Z,4.47
2018-10-02T13:37:01.681Z,4.40
2018-10-02T13:39:27.545Z,3.37
2018-10-02T13:41:40.903Z,4.37
2018-10-02T13:43:52.009Z,4.30
2018-10-02T13:46:00.840Z,4.87
2018-10-02T13:48:10.420Z,4.33
2018-10-02T13:50:34.082Z,4.57
2018-10-02T13:52:42.617Z,3.83
2018-10-02T13:55:13.459Z,4.30
2018-10-02T13:57:24.033Z,4.10
2018-10-02T13:59:41.284Z,4.20
2018-10-02T14:01:54.507Z,3.77
2018-10-02T14:04:04.543Z,3.87
2018-10-02T14:06:13.387Z,3.90
2018-10-02T14:08:18.986Z,4.20
2018-10-02T14:10:31.489Z,5.73
2018-10-02T14:14:58.853Z,4.20
2018-10-02T14:17:14.664Z,4.30
2018-10-02T14:19:27.340Z,6.20
2018-10-02T14:21:36.631Z,6.03
2018-10-02T14:23:44.159Z,5.70
2018-10-02T14:25:52.280Z,5.37
2018-10-02T14:28:17.344Z,8.83
2018-10-02T14:30:31.810Z,5.23
2018-10-02T14:32:37.373Z,6.07
2018-10-02T14:34:43.960Z,5.63
2018-10-02T14:39:16.478Z,6.77
2018-10-02T14:43:45.800Z,5.40
2018-10-02T14:45:54.456Z,5.17
2018-10-02T14:50:14.715Z,6.63
2018-10-02T14:52:23.888Z,6.10
2018-10-02T14:54:31.715Z,6.80
2018-10-02T14:56:39.675Z,5.30
2018-10-02T15:01:07.345Z,5.30
2018-10-02T15:03:15.244Z,4.60
2018-10-02T15:05:20.588Z,5.27
2018-10-02T15:07:24.781Z,6.60
2018-10-02T15:09:30.453Z,4.67
2018-10-02T15:11:39.762Z,4.83
2018-10-02T15:13:50.659Z,4.43
2018-10-02T15:16:00.431Z,3.47
2018-10-02T15:18:05.358Z,4.47
2018-10-02T15:20:13.747Z,3.77
2018-10-02T15:22:20.785Z,4.53
2018-10-02T15:24:29.771Z,3.50
2018-10-02T15:26:38.351Z,4.67
2018-10-02T15:28:58.384Z,3.77
2018-10-02T15:31:05.826Z,4.33
2018-10-02T15:33:12.651Z,5.10
2018-10-02T15:35:20.964Z,3.10
2018-10-02T15:37:26.504Z,3.30
2018-10-02T15:39:38.494Z,3.23
2018-10-02T15:41:51.026Z,3.50
2018-10-02T15:43:55.605Z,4.93
2018-10-02T15:46:02.804Z,4.13
2018-10-02T15:48:12.697Z,3.53
2018-10-02T15:50:18.876Z,3.80
2018-10-02T15:52:25.637Z,3.60
2018-10-02T15:54:45.361Z,5.10
2018-10-02T15:56:51.367Z,4.53
2018-10-02T15:59:06.610Z,4.77
2018-10-02T16:01:18.845Z,2.90
2018-10-02T16:03:26.873Z,3.53
2018-10-02T16:05:32.649Z,3.00
2018-10-02T16:07:42.840Z,3.73
2018-10-02T16:09:51.454Z,3.43
2018-10-02T16:11:56.764Z,2.93
2018-10-02T16:14:01.040Z,2.40
2018-10-02T16:16:05.840Z,2.10
2018-10-02T16:18:16.557Z,2.07
2018-10-02T16:20:24.907Z,1.87
2018-10-02T16:22:31.327Z,1.93
2018-10-02T16:24:36.477Z,2.00
2018-10-02T16:26:50.427Z,1.77
2018-10-02T16:28:55.352Z,1.30
2018-10-02T16:31:04.163Z,1.70
2018-10-02T16:33:09.776Z,1.60
2018-10-02T16:35:13.967Z,1.60
2018-10-02T16:37:20.993Z,1.60
2018-10-02T16:39:27.613Z,1.73
2018-10-02T16:41:34.419Z,1.47
2018-10-02T16:43:40.502Z,1.27
2018-10-02T16:45:53.506Z,1.10
2018-10-02T16:51:35.593Z,0.80
2018-10-02T16:53:50.182Z,1.43
2018-10-02T16:56:04.016Z,1.10
2018-10-02T16:58:11.225Z,1.13
2018-10-02T17:00:22.951Z,1.13
2018-10-02T17:02:30.681Z,0.90
2018-10-02T17:07:02.127Z,1.10
2018-10-02T17:09:09.109Z,1.20
2018-10-02T17:11:14.958Z,1.67
2018-10-02T17:13:23.568Z,1.07
2018-10-02T17:15:29.393Z,1.00
2018-10-02T17:17:37.346Z,1.10
2018-10-02T17:29:25.599Z,1.07
2018-10-02T17:31:35.694Z,1.10
2018-10-02T17:33:46.110Z,0.87
2018-10-02T17:36:09.531Z,1.33
2018-10-02T17:40:30.179Z,1.13
2018-10-02T17:42:42.048Z,1.00
2018-10-02T17:44:49.813Z,1.27
2018-10-02T17:47:09.627Z,1.13
2018-10-02T17:49:17.269Z,1.10
2018-10-02T17:51:28.294Z,1.13
2018-10-02T17:53:40.711Z,1.10
2018-10-02T17:55:46.468Z,0.90
2018-10-02T17:57:55.212Z,1.10
2018-10-02T18:00:01.264Z,1.13
2018-10-02T18:02:21.683Z,1.20
2018-10-02T18:06:58.802Z,1.10
2018-10-02T18:09:08.361Z,0.97
2018-10-02T18:11:16.703Z,1.20
2018-10-02T18:13:30.273Z,1.30
2018-10-02T18:15:54.979Z,1.40
2018-10-02T18:18:08.673Z,1.40
2018-10-02T18:20:17.073Z,1.37
2018-10-02T18:22:36.692Z,1.30
2018-10-02T18:24:44.686Z,1.27
2018-10-02T18:27:01.094Z,1.33
2018-10-02T18:29:10.187Z,1.60
2018-10-02T18:31:15.650Z,1.63
2018-10-02T18:33:24.676Z,1.87
2018-10-02T18:35:30.430Z,1.97
2018-10-02T18:37:50.357Z,1.60
2018-10-02T18:40:05.344Z,1.70
2018-10-02T18:42:16.645Z,1.90
2018-10-02T18:44:22.808Z,1.60
2018-10-02T18:46:29.898Z,1.70
2018-10-02T18:48:39.536Z,2.10
2018-10-02T18:50:53.746Z,1.70
2018-10-02T18:53:02.078Z,1.80
2018-10-02T18:55:09.485Z,1.80
2018-10-02T18:57:19.149Z,1.50
2018-10-02T18:59:27.504Z,1.90
2018-10-02T19:01:39.689Z,1.70
2018-10-02T19:06:16.024Z,1.90
2018-10-02T19:08:28.024Z,2.10
2018-10-02T19:10:35.369Z,1.83
2018-10-02T19:12:46.866Z,2.10
2018-10-02T19:14:55.282Z,2.13
2018-10-02T19:19:35.393Z,1.73
2018-10-02T19:21:44.355Z,2.00
2018-10-02T19:23:52.174Z,2.20
2018-10-02T19:26:04.377Z,2.83
2018-10-02T19:28:13.608Z,2.60
2018-10-02T19:30:33.089Z,2.53
2018-10-02T19:32:42.199Z,2.47
2018-10-02T19:34:49.353Z,2.50
2018-10-02T19:39:24.274Z,2.70
2018-10-02T19:41:41.623Z,2.60
2018-10-02T19:43:56.320Z,2.80
2018-10-02T19:46:06.890Z,2.50
2018-10-02T19:48:15.514Z,2.87
2018-10-02T19:50:23.088Z,3.07
2018-10-02T19:52:43.521Z,2.83
2018-10-02T19:54:53.684Z,3.37
2018-10-02T19:57:05.328Z,3.00
2018-10-02T19:59:38.965Z,2.80
2018-10-02T20:01:53.232Z,3.17
2018-10-02T20:04:06.172Z,3.10
2018-10-02T20:06:11.105Z,3.57
2018-10-02T20:08:20.195Z,3.37
2018-10-02T20:10:32.550Z,3.03
2018-10-02T20:12:41.852Z,3.10
2018-10-02T20:14:58.783Z,3.20
2018-10-02T20:17:07.337Z,3.77
2018-10-02T20:19:13.802Z,3.70
2018-10-02T20:21:19.430Z,3.80
2018-10-02T20:23:26.976Z,3.60
2018-10-02T20:25:33.282Z,3.83
2018-10-02T20:27:40.761Z,4.60
2018-10-02T20:29:46.832Z,4.00
2018-10-02T20:31:54.296Z,4.60
2018-10-02T20:37:00.089Z,3.90
2018-10-02T20:41:29.539Z,4.10
2018-10-02T20:43:42.209Z,4.57
2018-10-02T20:45:51.901Z,4.63
2018-10-02T20:48:03.481Z,5.00
2018-10-02T20:50:13.230Z,4.67
2018-10-02T20:52:21.430Z,4.53
2018-10-02T20:54:27.805Z,5.43
2018-10-02T20:56:40.665Z,5.03
2018-10-02T20:58:49.180Z,5.23
2018-10-02T21:00:57.274Z,5.33
2018-10-02T21:03:04.210Z,5.37
2018-10-02T21:05:14.583Z,5.00
2018-10-02T21:09:42.295Z,4.63
2018-10-02T21:11:51.086Z,5.47
2018-10-02T21:14:06.516Z,5.73
2018-10-02T21:16:24.621Z,5.90
2018-10-02T21:18:36.010Z,6.13
2018-10-02T21:20:43.525Z,5.83
2018-10-02T21:22:49.054Z,5.87
2018-10-02T21:24:55.879Z,5.73
2018-10-02T21:27:05.122Z,6.20
2018-10-02T21:29:12.136Z,5.70
2018-10-02T21:31:16.371Z,6.00
2018-10-02T21:33:23.062Z,6.30
2018-10-02T21:35:35.725Z,5.80
2018-10-02T21:37:42.344Z,6.90
2018-10-02T21:39:47.492Z,6.67
2018-10-02T21:41:53.131Z,6.63
2018-10-02T21:43:58.057Z,6.77
2018-10-02T21:46:23.373Z,7.20
2018-10-02T21:48:48.804Z,6.73
2018-10-02T21:51:01.506Z,6.80
2018-10-02T21:53:10.540Z,7.27
2018-10-02T21:55:28.456Z,7.73
2018-10-02T21:57:39.432Z,7.33
2018-10-02T21:59:46.092Z,7.30
2018-10-02T22:01:57.573Z,7.57
2018-10-02T22:04:09.053Z,7.73
2018-10-02T22:06:26.333Z,8.17
2018-10-02T22:08:40.634Z,8.07
2018-10-02T22:10:51.117Z,8.40
2018-10-02T22:13:00.510Z,7.77
2018-10-02T22:15:12.946Z,8.30
2018-10-02T22:17:19.150Z,7.83
2018-10-02T22:19:24.724Z,8.20
2018-10-02T22:21:35.941Z,8.30
2018-10-02T22:23:42.720Z,8.70
2018-10-02T22:25:50.910Z,9.00
2018-10-02T22:27:57.708Z,9.33
2018-10-02T22:30:04.231Z,8.87
2018-10-02T22:32:09.745Z,9.43
2018-10-02T22:34:15.326Z,9.13
2018-10-02T22:36:22.342Z,8.97
2018-10-02T22:38:28.961Z,9.30
2018-10-02T22:40:34.652Z,8.87
2018-10-02T22:42:40.587Z,8.33
2018-10-02T22:44:48.300Z,8.43
2018-10-02T22:46:53.327Z,8.03
2018-10-02T22:48:58.497Z,7.70
2018-10-02T22:51:07.406Z,8.10
2018-10-02T22:53:12.721Z,8.70
2018-10-02T22:55:21.616Z,8.43
2018-10-02T22:57:25.815Z,8.70
2018-10-02T22:59:38.901Z,7.67
2018-10-02T23:01:47.533Z,8.47
2018-10-02T23:03:57.368Z,8.17
2018-10-02T23:06:07.061Z,8.03
2018-10-02T23:08:13.820Z,8.00
2018-10-02T23:10:19.405Z,8.07
2018-10-02T23:12:25.359Z,8.13
2018-10-02T23:14:36.110Z,7.43
2018-10-02T23:16:40.868Z,8.77
2018-10-02T23:18:45.500Z,7.73
2018-10-02T23:20:50.295Z,7.30
2018-10-02T23:22:56.036Z,7.47
2018-10-02T23:25:02.458Z,7.90
2018-10-02T23:27:09.684Z,8.03
2018-10-02T23:29:14.737Z,7.33
2018-10-02T23:31:19.535Z,6.93
2018-10-02T23:33:26.166Z,7.07
2018-10-02T23:35:35.122Z,7.00
2018-10-02T23:37:40.377Z,7.07
2018-10-02T23:39:45.656Z,6.80
2018-10-02T23:41:52.784Z,6.90
2018-10-02T23:44:03.613Z,7.30
2018-10-02T23:46:09.370Z,6.87
2018-10-02T23:48:17.220Z,7.03
2018-10-02T23:50:22.560Z,6.93
2018-10-02T23:52:26.664Z,7.00
2018-10-02T23:54:33.396Z,7.50
2018-10-02T23:56:41.602Z,7.37
2018-10-02T23:58:49.388Z,6.80
