createdAt,value
2023-02-22T00:00:45.177Z,71.90
2023-02-22T00:03:16.488Z,72.24
2023-02-22T00:05:47.199Z,72.36
2023-02-22T00:08:16.499Z,72.55
2023-02-22T00:10:44.801Z,72.40
2023-02-22T00:13:15.465Z,72.05
2023-02-22T00:15:44.325Z,73.12
2023-02-22T00:18:16.306Z,72.41
2023-02-22T00:20:44.336Z,72.87
2023-02-22T00:23:16.186Z,72.83
2023-02-22T00:25:44.123Z,73.17
2023-02-22T00:28:12.252Z,72.97
2023-02-22T00:30:43.775Z,73.21
2023-02-22T00:33:12.580Z,72.97
2023-02-22T00:35:45.971Z,73.17
2023-02-22T00:38:15.688Z,73.29
2023-02-22T00:40:45.357Z,73.42
2023-02-22T00:43:13.756Z,73.31
2023-02-22T00:45:41.936Z,73.15
2023-02-22T00:48:11.082Z,73.18
2023-02-22T00:50:39.264Z,72.57
2023-02-22T00:53:09.334Z,73.25
2023-02-22T00:55:38.766Z,73.40
2023-02-22T00:58:07.289Z,73.39
2023-02-22T01:00:38.580Z,73.52
2023-02-22T01:03:07.639Z,73.03
2023-02-22T01:05:36.464Z,73.60
2023-02-22T01:08:07.626Z,73.06
2023-02-22T01:10:39.150Z,73.07
2023-02-22T01:13:12.245Z,73.25
2023-02-22T01:15:44.910Z,74.26
2023-02-22T01:18:17.336Z,73.81
2023-02-22T01:20:48.182Z,73.73
2023-02-22T01:23:17.412Z,73.90
2023-02-22T01:25:47.001Z,73.51
2023-02-22T01:28:15.878Z,73.73
2023-02-22T01:30:44.000Z,74.04
2023-02-22T01:33:13.126Z,74.03
2023-02-22T01:35:41.297Z,73.95
2023-02-22T01:38:10.180Z,74.01
2023-02-22T01:40:41.939Z,73.55
2023-02-22T01:43:20.603Z,73.61
2023-02-22T01:45:57.273Z,74.12
2023-02-22T01:48:39.846Z,74.62
2023-02-22T01:51:12.088Z,74.54
2023-02-22T01:53:46.673Z,74.82
2023-02-22T01:56:16.202Z,74.74
2023-02-22T01:58:49.425Z,75.89
2023-02-22T02:01:21.078Z,76.07
2023-02-22T02:03:49.502Z,75.72
2023-02-22T02:06:20.247Z,76.26
2023-02-22T02:08:56.082Z,75.91
2023-02-22T02:11:26.757Z,76.25
2023-02-22T02:13:58.776Z,77.30
2023-02-22T02:16:36.627Z,77.00
2023-02-22T02:19:07.011Z,76.98
2023-02-22T02:21:59.673Z,76.92
2023-02-22T02:25:18.536Z,77.49
2023-02-22T02:28:16.618Z,78.09
2023-02-22T02:31:14.179Z,78.65
2023-02-22T02:33:50.594Z,78.07
2023-02-22T02:36:27.112Z,78.42
2023-02-22T02:39:00.352Z,78.27
2023-02-22T02:41:32.135Z,78.21
2023-02-22T02:44:03.852Z,78.27
2023-02-22T02:46:36.834Z,78.82
2023-02-22T02:49:12.246Z,78.19
2023-02-22T02:51:44.101Z,78.22
2023-02-22T02:54:14.123Z,78.55
2023-02-22T02:56:43.887Z,78.51
2023-02-22T02:59:25.698Z,79.06
2023-02-22T03:02:05.840Z,79.16
2023-02-22T03:05:00.024Z,79.58
2023-02-22T03:07:50.641Z,79.81
2023-02-22T03:10:37.881Z,79.93
2023-02-22T03:13:14.142Z,79.53
2023-02-22T03:15:52.514Z,78.69
2023-02-22T03:18:29.144Z,79.22
2023-02-22T03:21:06.318Z,79.39
2023-02-22T03:23:38.850Z,78.78
2023-02-22T03:26:12.070Z,79.42
2023-02-22T03:28:44.278Z,79.21
2023-02-22T03:31:15.688Z,79.49
2023-02-22T03:33:48.920Z,79.91
2023-02-22T03:36:25.021Z,79.92
2023-02-22T03:38:58.572Z,79.87
2023-02-22T03:41:28.004Z,80.33
2023-02-22T03:44:01.215Z,80.80
2023-02-22T03:46:31.251Z,80.84
2023-02-22T03:49:04.423Z,81.06
2023-02-22T03:51:40.227Z,80.98
2023-02-22T03:54:09.392Z,80.99
2023-02-22T03:56:47.316Z,81.18
2023-02-22T03:59:16.107Z,81.15
2023-02-22T04:01:45.066Z,81.81
2023-02-22T04:04:13.011Z,82.05
2023-02-22T04:06:42.490Z,82.54
2023-02-22T04:09:10.797Z,82.92
2023-02-22T04:11:38.808Z,83.41
2023-02-22T04:14:07.107Z,83.62
2023-02-22T04:16:35.445Z,83.28
2023-02-22T04:19:06.319Z,83.27
2023-02-22T04:21:35.869Z,83.54
2023-02-22T04:24:06.671Z,83.48
2023-02-22T04:26:34.859Z,83.00
2023-02-22T04:29:05.365Z,83.37
2023-02-22T04:31:40.106Z,83.46
2023-02-22T04:34:08.231Z,83.63
2023-02-22T04:36:42.366Z,83.61
2023-02-22T04:39:12.176Z,83.32
2023-02-22T04:41:40.132Z,83.23
2023-02-22T04:44:08.936Z,83.71
2023-02-22T04:46:37.006Z,83.18
2023-02-22T04:49:05.248Z,82.57
2023-02-22T04:51:36.975Z,82.32
2023-02-22T04:54:10.263Z,82.26
2023-02-22T04:56:44.070Z,82.42
2023-02-22T04:59:12.170Z,82.61
2023-02-22T05:01:43.708Z,83.15
2023-02-22T05:04:11.683Z,81.83
2023-02-22T05:06:39.650Z,82.99
2023-02-22T05:09:07.622Z,82.71
2023-02-22T05:11:35.607Z,82.48
2023-02-22T05:14:04.951Z,82.45
2023-02-22T05:16:32.956Z,82.88
2023-02-22T05:19:00.899Z,82.01
2023-02-22T05:21:28.882Z,82.24
2023-02-22T05:23:57.493Z,82.71
2023-02-22T05:26:25.497Z,81.96
2023-02-22T05:28:53.498Z,81.62
2023-02-22T05:31:22.905Z,81.09
2023-02-22T05:33:51.019Z,81.55
2023-02-22T05:36:18.988Z,82.16
2023-02-22T05:38:47.006Z,82.53
2023-02-22T05:41:15.466Z,82.49
2023-02-22T05:43:43.552Z,83.18
2023-02-22T05:46:11.646Z,82.93
2023-02-22T05:48:41.024Z,83.54
2023-02-22T05:51:09.713Z,83.41
2023-02-22T05:53:38.031Z,83.54
2023-02-22T05:56:06.682Z,83.28
2023-02-22T05:58:34.685Z,83.19
2023-02-22T06:01:03.422Z,82.95
2023-02-22T06:03:31.517Z,82.56
2023-02-22T06:06:00.892Z,82.59
2023-02-22T06:08:28.857Z,82.79
2023-02-22T06:10:56.824Z,82.94
2023-02-22T06:13:24.851Z,83.22
2023-02-22T06:15:52.852Z,83.21
2023-02-22T06:18:20.841Z,83.18
2023-02-22T06:20:48.962Z,83.54
2023-02-22T06:23:18.351Z,83.54
2023-02-22T06:25:46.355Z,83.81
2023-02-22T06:28:14.359Z,84.37
2023-02-22T06:30:43.034Z,84.38
2023-02-22T06:33:11.808Z,84.61
2023-02-22T06:35:39.800Z,85.59
2023-02-22T06:38:07.789Z,85.72
2023-02-22T06:40:37.165Z,86.20
2023-02-22T06:43:05.210Z,85.73
2023-02-22T06:45:33.174Z,85.68
2023-02-22T06:48:01.331Z,85.84
2023-02-22T06:50:31.188Z,86.57
2023-02-22T06:52:59.897Z,86.69
2023-02-22T06:55:30.368Z,86.93
2023-02-22T06:58:00.519Z,86.79
2023-02-22T07:00:30.356Z,86.53
2023-02-22T07:02:59.395Z,85.71
2023-02-22T07:05:28.396Z,86.40
2023-02-22T07:08:02.767Z,87.06
2023-02-22T07:10:33.443Z,87.55
2023-02-22T07:13:03.469Z,87.13
2023-02-22T07:15:32.679Z,86.92
2023-02-22T07:18:00.831Z,86.96
2023-02-22T07:20:30.475Z,86.48
2023-02-22T07:22:58.521Z,86.60
2023-02-22T07:25:27.066Z,86.15
2023-02-22T07:27:55.028Z,85.44
2023-02-22T07:30:26.349Z,83.30
2023-02-22T07:32:55.867Z,82.51
2023-02-22T07:35:26.434Z,82.58
2023-02-22T07:37:55.984Z,82.33
2023-02-22T07:40:25.781Z,82.18
2023-02-22T07:42:59.516Z,82.02
2023-02-22T07:45:30.552Z,81.62
2023-02-22T07:47:58.942Z,80.32
2023-02-22T07:50:30.141Z,79.84
2023-02-22T07:53:00.205Z,79.17
2023-02-22T07:55:30.220Z,79.82
2023-02-22T07:57:59.981Z,79.89
2023-02-22T08:00:30.999Z,79.64
2023-02-22T08:03:00.911Z,80.13
2023-02-22T08:05:30.588Z,80.37
2023-02-22T08:07:58.804Z,80.62
2023-02-22T08:10:27.904Z,80.22
2023-02-22T08:12:57.673Z,79.76
2023-02-22T08:15:29.475Z,79.61
2023-02-22T08:18:01.057Z,78.59
2023-02-22T08:20:30.188Z,79.09
2023-02-22T08:22:59.266Z,79.32
2023-02-22T08:25:29.934Z,78.87
2023-02-22T08:28:01.299Z,79.01
2023-02-22T08:30:31.417Z,79.76
2023-02-22T08:33:02.606Z,79.51
2023-02-22T08:35:32.399Z,79.75
2023-02-22T08:38:03.138Z,78.98
2023-02-22T08:40:34.148Z,78.96
2023-02-22T08:43:02.693Z,78.00
2023-02-22T08:45:30.770Z,78.45
2023-02-22T08:48:00.741Z,79.87
2023-02-22T08:50:30.539Z,80.26
2023-02-22T08:53:01.544Z,81.81
2023-02-22T08:55:32.244Z,82.12
2023-02-22T08:58:01.492Z,83.32
2023-02-22T09:00:33.094Z,83.56
2023-02-22T09:03:03.399Z,83.11
2023-02-22T09:05:32.060Z,82.60
2023-02-22T09:08:00.939Z,81.53
2023-02-22T09:10:31.123Z,80.73
2023-02-22T09:13:00.977Z,80.92
2023-02-22T09:15:29.815Z,79.12
2023-02-22T09:17:58.179Z,79.29
2023-02-22T09:20:28.616Z,79.36
2023-02-22T09:22:56.960Z,78.83
2023-02-22T09:25:25.146Z,78.46
2023-02-22T09:27:54.780Z,78.43
2023-02-22T09:30:27.387Z,77.96
2023-02-22T09:32:58.894Z,78.25
2023-02-22T09:35:28.821Z,78.34
2023-02-22T09:37:57.729Z,78.13
2023-02-22T09:40:29.840Z,77.96
2023-02-22T09:43:14.573Z,77.13
2023-02-22T09:45:57.432Z,77.47
2023-02-22T09:48:26.286Z,77.96
2023-02-22T09:51:00.721Z,77.05
2023-02-22T09:53:33.335Z,76.00
2023-02-22T09:56:06.194Z,76.43
2023-02-22T09:58:36.811Z,75.87
2023-02-22T10:01:17.718Z,76.35
2023-02-22T10:03:52.097Z,76.97
2023-02-22T10:06:25.463Z,76.91
2023-02-22T10:08:56.924Z,76.07
2023-02-22T10:11:39.984Z,76.61
2023-02-22T10:14:28.772Z,75.88
2023-02-22T10:17:03.795Z,75.90
2023-02-22T10:19:39.555Z,76.97
2023-02-22T10:22:43.405Z,77.89
2023-02-22T10:25:14.493Z,77.67
2023-02-22T10:27:48.961Z,77.35
2023-02-22T10:30:25.451Z,77.40
2023-02-22T10:32:59.759Z,77.26
2023-02-22T10:35:30.253Z,77.56
2023-02-22T10:38:05.403Z,76.36
2023-02-22T10:40:33.626Z,76.47
2023-02-22T10:43:06.849Z,76.63
2023-02-22T10:45:37.199Z,76.64
2023-02-22T10:48:11.654Z,76.04
2023-02-22T10:50:42.281Z,77.44
2023-02-22T10:53:12.737Z,77.80
2023-02-22T10:56:07.549Z,76.76
2023-02-22T10:58:47.576Z,77.05
2023-02-22T11:01:23.307Z,76.58
2023-02-22T11:04:04.135Z,76.81
2023-02-22T11:06:33.897Z,75.96
2023-02-22T11:09:15.687Z,76.58
2023-02-22T11:11:45.970Z,76.02
2023-02-22T11:14:25.606Z,76.43
2023-02-22T11:16:56.939Z,77.13
2023-02-22T11:19:28.454Z,78.29
2023-02-22T11:22:00.483Z,77.78
2023-02-22T11:24:43.614Z,77.44
2023-02-22T11:27:27.076Z,78.02
2023-02-22T11:29:59.442Z,77.71
2023-02-22T11:32:27.515Z,77.09
2023-02-22T11:35:20.765Z,76.18
2023-02-22T11:37:48.844Z,76.47
2023-02-22T11:40:22.283Z,76.58
2023-02-22T11:43:08.273Z,76.50
2023-02-22T11:45:37.393Z,77.00
2023-02-22T11:48:09.011Z,77.00
2023-02-22T11:50:46.575Z,77.72
2023-02-22T11:53:27.832Z,76.98
2023-02-22T11:56:12.095Z,77.59
2023-02-22T11:58:46.668Z,76.49
2023-02-22T12:01:23.208Z,77.66
2023-02-22T12:04:33.136Z,78.71
2023-02-22T12:07:15.834Z,78.80
2023-02-22T12:09:48.704Z,78.14
2023-02-22T12:12:28.555Z,78.30
2023-02-22T12:15:04.248Z,78.36
2023-02-22T12:17:54.355Z,78.69
2023-02-22T12:20:31.984Z,78.01
2023-02-22T12:23:06.870Z,76.62
2023-02-22T12:25:38.893Z,77.39
2023-02-22T12:28:24.682Z,78.62
2023-02-22T12:30:57.710Z,78.37
2023-02-22T12:33:30.309Z,77.92
2023-02-22T12:36:00.571Z,77.83
2023-02-22T12:38:37.263Z,78.63
2023-02-22T12:41:15.126Z,78.68
2023-02-22T12:43:48.448Z,79.20
2023-02-22T12:46:21.449Z,79.29
2023-02-22T12:48:53.419Z,78.29
2023-02-22T12:51:29.327Z,78.68
2023-02-22T12:54:03.219Z,78.05
2023-02-22T12:56:35.967Z,77.47
2023-02-22T12:59:13.536Z,77.38
2023-02-22T13:01:45.323Z,77.90
2023-02-22T13:04:20.895Z,77.25
2023-02-22T13:07:07.092Z,77.64
2023-02-22T13:09:54.031Z,78.01
2023-02-22T13:12:28.376Z,76.95
2023-02-22T13:15:10.738Z,77.68
2023-02-22T13:17:48.010Z,76.88
2023-02-22T13:20:23.195Z,77.14
2023-02-22T13:22:56.969Z,76.41
2023-02-22T13:25:32.927Z,76.19
2023-02-22T13:28:10.998Z,76.14
2023-02-22T13:30:45.658Z,77.06
2023-02-22T13:33:29.902Z,76.92
2023-02-22T13:36:25.912Z,76.11
2023-02-22T13:39:30.379Z,75.88
2023-02-22T13:42:14.953Z,75.82
2023-02-22T13:45:21.813Z,75.80
2023-02-22T13:48:16.608Z,75.91
2023-02-22T13:51:07.758Z,77.16
2023-02-22T13:53:44.796Z,76.95
2023-02-22T13:56:15.947Z,76.78
2023-02-22T13:58:55.638Z,75.77
2023-02-22T14:01:46.785Z,74.76
2023-02-22T14:04:40.732Z,74.76
2023-02-22T14:07:57.033Z,74.90
2023-02-22T14:10:47.765Z,74.77
2023-02-22T14:13:17.207Z,75.13
2023-02-22T14:16:24.336Z,74.65
2023-02-22T14:19:06.423Z,75.07
2023-02-22T14:21:36.309Z,75.39
2023-02-22T14:24:10.990Z,74.49
2023-02-22T14:26:40.437Z,75.27
2023-02-22T14:29:17.797Z,74.67
2023-02-22T14:32:02.280Z,74.95
2023-02-22T14:34:50.652Z,74.28
2023-02-22T14:37:24.975Z,74.72
2023-02-22T14:39:56.913Z,74.68
2023-02-22T14:42:30.864Z,74.53
2023-02-22T14:45:04.062Z,75.26
2023-02-22T14:47:40.953Z,75.17
2023-02-22T14:50:15.967Z,75.66
2023-02-22T14:52:50.059Z,75.44
2023-02-22T14:55:22.874Z,75.85
2023-02-22T14:58:02.420Z,76.15
2023-02-22T15:00:42.090Z,77.16
2023-02-22T15:03:20.471Z,76.90
2023-02-22T15:05:49.726Z,76.44
2023-02-22T15:08:28.075Z,76.67
2023-02-22T15:10:56.102Z,76.84
2023-02-22T15:13:26.467Z,77.18
2023-02-22T15:16:00.353Z,77.52
2023-02-22T15:18:34.951Z,77.56
2023-02-22T15:21:10.099Z,78.04
2023-02-22T15:23:46.955Z,78.61
2023-02-22T15:26:19.932Z,79.11
2023-02-22T15:28:48.787Z,79.17
2023-02-22T15:31:26.618Z,79.69
2023-02-22T15:33:55.460Z,79.42
2023-02-22T15:36:27.656Z,79.45
2023-02-22T15:38:57.048Z,79.18
2023-02-22T15:41:29.899Z,78.49
2023-02-22T15:44:07.939Z,78.13
2023-02-22T15:46:42.371Z,78.86
2023-02-22T15:49:23.327Z,79.84
2023-02-22T15:52:03.774Z,80.54
2023-02-22T15:54:40.699Z,81.21
2023-02-22T15:57:09.424Z,80.88
2023-02-22T15:59:44.832Z,81.75
2023-02-22T16:02:30.038Z,81.63
2023-02-22T16:05:01.656Z,81.96
2023-02-22T16:07:30.009Z,81.88
2023-02-22T16:10:07.900Z,82.86
2023-02-22T16:12:36.833Z,82.08
2023-02-22T16:15:15.423Z,82.77
2023-02-22T16:17:55.999Z,82.21
2023-02-22T16:20:36.241Z,83.67
2023-02-22T16:23:25.561Z,83.65
2023-02-22T16:26:18.967Z,84.97
2023-02-22T16:28:52.930Z,84.09
2023-02-22T16:31:22.710Z,83.32
2023-02-22T16:33:51.247Z,83.80
2023-02-22T16:36:20.107Z,82.78
2023-02-22T16:38:49.171Z,83.54
2023-02-22T16:41:20.492Z,83.37
2023-02-22T16:43:51.362Z,83.90
2023-02-22T16:46:20.365Z,84.02
2023-02-22T16:48:48.581Z,83.53
2023-02-22T16:51:22.727Z,84.46
2023-02-22T16:53:51.839Z,83.96
2023-02-22T16:56:26.632Z,83.43
2023-02-22T16:58:54.876Z,82.83
2023-02-22T17:01:23.894Z,84.67
2023-02-22T17:03:53.789Z,84.86
2023-02-22T17:06:21.923Z,84.54
2023-02-22T17:08:51.991Z,85.15
2023-02-22T17:11:21.970Z,83.17
2023-02-22T17:13:51.860Z,84.30
2023-02-22T17:16:20.351Z,83.98
2023-02-22T17:18:49.892Z,82.89
2023-02-22T17:21:17.876Z,83.55
2023-02-22T17:23:46.258Z,84.02
2023-02-22T17:26:17.581Z,83.73
2023-02-22T17:28:47.255Z,84.83
2023-02-22T17:31:22.477Z,86.50
2023-02-22T17:33:51.394Z,86.53
2023-02-22T17:36:20.908Z,87.42
2023-02-22T17:38:49.977Z,85.54
2023-02-22T17:41:18.035Z,85.92
2023-02-22T17:43:47.454Z,85.70
2023-02-22T17:46:15.661Z,86.22
2023-02-22T17:48:43.941Z,85.96
2023-02-22T17:51:13.461Z,85.31
2023-02-22T17:53:41.521Z,84.71
2023-02-22T17:56:13.372Z,85.36
2023-02-22T17:58:42.156Z,84.40
2023-02-22T18:01:24.539Z,85.13
2023-02-22T18:03:53.229Z,86.08
2023-02-22T18:06:25.149Z,86.22
2023-02-22T18:08:56.211Z,86.05
2023-02-22T18:11:26.420Z,86.50
2023-02-22T18:13:55.108Z,87.19
2023-02-22T18:16:25.702Z,87.62
2023-02-22T18:18:54.104Z,88.05
2023-02-22T18:21:22.130Z,87.56
2023-02-22T18:23:50.188Z,88.45
2023-02-22T18:26:20.348Z,87.88
2023-02-22T18:28:49.653Z,88.60
2023-02-22T18:31:19.786Z,88.05
2023-02-22T18:33:51.250Z,88.20
2023-02-22T18:36:23.332Z,88.70
2023-02-22T18:38:52.856Z,89.01
2023-02-22T18:41:25.292Z,89.47
2023-02-22T18:43:55.240Z,89.70
2023-02-22T18:46:24.907Z,90.09
2023-02-22T18:48:56.203Z,90.64
2023-02-22T18:51:25.202Z,89.67
2023-02-22T18:53:59.838Z,90.25
2023-02-22T18:56:30.104Z,88.58
2023-02-22T18:58:59.802Z,89.00
2023-02-22T19:01:29.061Z,89.94
2023-02-22T19:03:59.333Z,89.77
2023-02-22T19:06:27.394Z,89.82
2023-02-22T19:08:55.344Z,89.87
2023-02-22T19:11:25.422Z,89.77
2023-02-22T19:13:55.451Z,89.88
2023-02-22T19:16:25.389Z,90.17
2023-02-22T19:18:57.392Z,89.99
2023-02-22T19:21:28.010Z,89.44
2023-02-22T19:24:01.321Z,88.80
2023-02-22T19:26:30.169Z,88.94
2023-02-22T19:28:59.698Z,88.50
2023-02-22T19:31:31.604Z,89.04
2023-02-22T19:34:01.764Z,89.41
2023-02-22T19:36:31.324Z,89.77
2023-02-22T19:39:02.043Z,89.58
2023-02-22T19:41:31.023Z,89.24
2023-02-22T19:43:59.254Z,88.99
2023-02-22T19:46:27.247Z,89.80
2023-02-22T19:48:56.443Z,88.99
2023-02-22T19:51:27.826Z,89.75
2023-02-22T19:53:59.878Z,88.70
2023-02-22T19:56:28.420Z,89.06
2023-02-22T19:58:57.801Z,89.98
2023-02-22T20:01:29.166Z,89.10
2023-02-22T20:04:00.348Z,89.23
2023-02-22T20:06:30.913Z,89.35
2023-02-22T20:09:00.763Z,90.42
2023-02-22T20:11:29.521Z,90.24
2023-02-22T20:13:58.271Z,91.00
2023-02-22T20:16:26.315Z,90.71
2023-02-22T20:18:56.205Z,90.88
2023-02-22T20:21:30.775Z,91.08
2023-02-22T20:24:01.057Z,91.33
2023-02-22T20:26:31.975Z,91.10
2023-02-22T20:29:00.825Z,90.81
2023-02-22T20:31:29.630Z,90.59
2023-02-22T20:33:59.644Z,90.00
2023-02-22T20:36:29.270Z,89.78
2023-02-22T20:39:00.709Z,90.30
2023-02-22T20:41:30.361Z,89.50
2023-02-22T20:43:59.584Z,89.28
2023-02-22T20:46:31.891Z,89.17
2023-02-22T20:49:02.056Z,89.42
2023-02-22T20:51:30.584Z,89.42
2023-02-22T20:54:00.314Z,89.51
2023-02-22T20:56:30.369Z,88.85
2023-02-22T20:58:59.544Z,89.15
2023-02-22T21:01:28.072Z,89.31
2023-02-22T21:04:00.515Z,90.30
2023-02-22T21:06:29.234Z,90.42
2023-02-22T21:08:59.680Z,90.34
2023-02-22T21:11:31.637Z,90.80
2023-02-22T21:14:00.541Z,90.54
2023-02-22T21:16:30.803Z,91.03
2023-02-22T21:19:01.179Z,90.17
2023-02-22T21:21:29.925Z,90.25
2023-02-22T21:24:01.761Z,90.48
2023-02-22T21:26:32.734Z,91.11
2023-02-22T21:29:03.441Z,90.91
2023-02-22T21:31:32.378Z,91.23
2023-02-22T21:34:01.269Z,91.20
2023-02-22T21:36:30.114Z,91.64
2023-02-22T21:39:00.264Z,91.38
2023-02-22T21:41:29.950Z,91.72
2023-02-22T21:44:00.981Z,92.46
2023-02-22T21:46:30.083Z,92.75
2023-02-22T21:48:59.554Z,92.83
2023-02-22T21:51:31.943Z,92.64
2023-02-22T21:54:02.140Z,92.83
2023-02-22T21:56:32.393Z,92.49
2023-02-22T21:59:03.611Z,92.41
2023-02-22T22:01:34.077Z,91.23
2023-02-22T22:04:02.880Z,93.18
2023-02-22T22:06:32.772Z,92.94
2023-02-22T22:09:01.260Z,92.73
2023-02-22T22:11:30.704Z,93.75
2023-02-22T22:13:59.747Z,92.93
2023-02-22T22:16:30.351Z,92.25
2023-02-22T22:18:58.485Z,92.48
2023-02-22T22:21:26.859Z,92.89
2023-02-22T22:23:56.175Z,93.06
2023-02-22T22:26:25.846Z,93.69
2023-02-22T22:28:55.927Z,95.02
2023-02-22T22:31:26.026Z,93.73
2023-02-22T22:33:56.960Z,93.98
2023-02-22T22:36:26.752Z,93.27
2023-02-22T22:38:57.604Z,91.91
2023-02-22T22:41:28.116Z,92.40
2023-02-22T22:43:56.809Z,92.17
2023-02-22T22:46:24.844Z,92.06
2023-02-22T22:48:52.865Z,92.21
2023-02-22T22:51:23.046Z,92.83
2023-02-22T22:53:51.985Z,91.67
2023-02-22T22:56:26.070Z,92.42
2023-02-22T22:58:55.454Z,92.77
2023-02-22T23:01:27.806Z,92.36
2023-02-22T23:04:01.343Z,91.96
2023-02-22T23:06:33.850Z,91.80
2023-02-22T23:09:10.396Z,92.05
2023-02-22T23:11:44.435Z,92.51
2023-02-22T23:14:13.951Z,92.03
2023-02-22T23:16:42.801Z,92.36
2023-02-22T23:19:10.881Z,92.91
2023-02-22T23:21:43.103Z,92.00
2023-02-22T23:24:15.166Z,91.39
2023-02-22T23:26:48.348Z,91.96
2023-02-22T23:29:17.819Z,91.70
2023-02-22T23:31:48.367Z,91.74
2023-02-22T23:34:17.901Z,91.23
2023-02-22T23:36:47.732Z,91.66
2023-02-22T23:39:20.576Z,91.03
2023-02-22T23:41:51.164Z,91.60
2023-02-22T23:44:19.856Z,90.79
2023-02-22T23:46:49.306Z,91.15
2023-02-22T23:49:20.422Z,91.54
2023-02-22T23:51:50.417Z,90.92
2023-02-22T23:54:20.407Z,91.32
2023-02-22T23:56:56.842Z,91.50
2023-02-22T23:59:25.877Z,91.50
