createdAt,value
2019-05-19T00:01:38.289Z,41.45
2019-05-19T00:04:07.613Z,41.33
2019-05-19T00:06:37.054Z,42.62
2019-05-19T00:09:06.729Z,40.70
2019-05-19T00:11:36.030Z,43.40
2019-05-19T00:14:05.249Z,39.67
2019-05-19T00:16:34.573Z,43.38
2019-05-19T00:19:03.848Z,39.65
2019-05-19T00:21:33.327Z,43.55
2019-05-19T00:24:02.625Z,42.73
2019-05-19T00:26:31.853Z,43.55
2019-05-19T00:29:01.075Z,41.42
2019-05-19T00:31:30.398Z,42.62
2019-05-19T00:33:59.807Z,43.52
2019-05-19T00:36:29.020Z,43.78
2019-05-19T00:38:58.336Z,42.40
2019-05-19T00:41:27.593Z,42.20
2019-05-19T00:43:56.830Z,44.40
2019-05-19T00:46:26.678Z,43.15
2019-05-19T00:48:55.920Z,43.85
2019-05-19T00:51:25.381Z,45.83
2019-05-19T00:53:54.676Z,44.65
2019-05-19T00:56:24.613Z,44.33
2019-05-19T00:58:55.426Z,44.15
2019-05-19T01:01:24.684Z,45.17
2019-05-19T01:03:53.999Z,45.67
2019-05-19T01:06:23.539Z,45.83
2019-05-19T01:08:52.945Z,46.40
2019-05-19T01:11:22.409Z,44.58
2019-05-19T01:13:51.708Z,44.33
2019-05-19T01:16:20.944Z,45.30
2019-05-19T01:18:50.258Z,43.83
2019-05-19T01:21:19.670Z,46.33
2019-05-19T01:23:48.966Z,46.08
2019-05-19T01:26:18.238Z,44.00
2019-05-19T01:28:47.492Z,45.55
2019-05-19T01:31:17.393Z,47.08
2019-05-19T01:33:47.409Z,46.15
2019-05-19T01:36:16.705Z,46.18
2019-05-19T01:38:45.905Z,48.28
2019-05-19T01:41:15.155Z,45.78
2019-05-19T01:43:44.387Z,45.40
2019-05-19T01:46:13.702Z,47.10
2019-05-19T01:48:42.942Z,44.58
2019-05-19T01:51:12.236Z,48.87
2019-05-19T01:53:41.459Z,47.90
2019-05-19T01:56:10.706Z,48.40
2019-05-19T01:58:39.914Z,46.42
2019-05-19T02:01:09.149Z,47.85
2019-05-19T02:03:38.441Z,46.42
2019-05-19T02:06:07.659Z,44.93
2019-05-19T02:08:36.950Z,46.53
2019-05-19T02:11:06.181Z,47.10
2019-05-19T02:13:35.375Z,48.17
2019-05-19T02:16:04.610Z,45.63
2019-05-19T02:18:33.943Z,47.83
2019-05-19T02:21:03.295Z,44.25
2019-05-19T02:23:32.567Z,45.28
2019-05-19T02:26:01.865Z,47.20
2019-05-19T02:28:31.200Z,46.45
2019-05-19T02:31:00.496Z,45.12
2019-05-19T02:33:29.781Z,47.55
2019-05-19T02:35:59.101Z,43.70
2019-05-19T02:38:28.373Z,45.73
2019-05-19T02:40:58.727Z,44.63
2019-05-19T02:43:28.074Z,45.00
2019-05-19T02:46:00.742Z,44.38
2019-05-19T02:48:32.071Z,44.80
2019-05-19T02:51:04.661Z,46.00
2019-05-19T02:53:34.821Z,45.65
2019-05-19T02:56:04.719Z,45.00
2019-05-19T02:58:34.688Z,45.20
2019-05-19T03:01:04.094Z,44.27
2019-05-19T03:03:33.409Z,46.33
2019-05-19T03:06:02.771Z,45.67
2019-05-19T03:08:33.252Z,46.25
2019-05-19T03:11:05.556Z,44.00
2019-05-19T03:13:34.837Z,45.25
2019-05-19T03:16:04.136Z,46.73
2019-05-19T03:18:33.436Z,44.90
2019-05-19T03:21:10.910Z,46.42
2019-05-19T03:23:33.855Z,43.58
2019-05-19T03:26:03.111Z,45.75
2019-05-19T03:28:32.398Z,44.70
2019-05-19T03:31:26.541Z,43.13
2019-05-19T03:33:55.958Z,45.43
2019-05-19T03:36:25.252Z,45.92
2019-05-19T03:38:54.563Z,45.98
2019-05-19T03:41:23.895Z,46.58
2019-05-19T03:43:53.200Z,44.00
2019-05-19T03:46:22.492Z,45.35
2019-05-19T03:48:51.891Z,44.88
2019-05-19T03:51:31.171Z,43.52
2019-05-19T03:53:52.046Z,43.60
2019-05-19T03:56:21.249Z,45.45
2019-05-19T03:58:50.553Z,42.78
2019-05-19T04:01:19.875Z,43.80
2019-05-19T04:03:49.172Z,42.62
2019-05-19T04:06:18.787Z,42.53
2019-05-19T04:08:48.095Z,43.52
2019-05-19T04:11:17.393Z,42.05
2019-05-19T04:13:46.732Z,42.62
2019-05-19T04:16:16.067Z,42.38
2019-05-19T04:18:45.289Z,44.23
2019-05-19T04:21:14.641Z,43.02
2019-05-19T04:23:44.353Z,43.42
2019-05-19T04:26:13.692Z,43.80
2019-05-19T04:28:43.006Z,42.40
2019-05-19T04:31:12.293Z,45.00
2019-05-19T04:33:41.639Z,43.52
2019-05-19T04:36:10.998Z,43.65
2019-05-19T04:38:40.364Z,42.88
2019-05-19T04:41:09.719Z,42.62
2019-05-19T04:43:39.014Z,42.08
2019-05-19T04:46:08.398Z,42.30
2019-05-19T04:48:38.186Z,41.55
2019-05-19T04:51:07.671Z,43.13
2019-05-19T04:53:36.954Z,41.95
2019-05-19T04:56:06.408Z,43.55
2019-05-19T04:58:36.069Z,41.53
2019-05-19T05:01:05.316Z,43.15
2019-05-19T05:03:35.121Z,42.03
2019-05-19T05:06:05.351Z,40.45
2019-05-19T05:08:34.739Z,43.17
2019-05-19T05:11:04.242Z,40.83
2019-05-19T05:13:33.453Z,40.75
2019-05-19T05:16:02.713Z,39.80
2019-05-19T05:18:31.996Z,42.03
2019-05-19T05:21:01.362Z,41.30
2019-05-19T05:23:30.680Z,42.23
2019-05-19T05:25:59.926Z,40.90
2019-05-19T05:28:29.206Z,40.75
2019-05-19T05:30:58.429Z,39.70
2019-05-19T05:33:27.835Z,42.20
2019-05-19T05:35:57.200Z,40.75
2019-05-19T05:38:26.539Z,40.23
2019-05-19T05:40:55.800Z,39.13
2019-05-19T05:43:25.144Z,39.05
2019-05-19T05:45:54.377Z,39.48
2019-05-19T05:48:23.730Z,38.73
2019-05-19T05:50:52.962Z,39.55
2019-05-19T05:53:22.286Z,38.67
2019-05-19T05:55:51.655Z,37.60
2019-05-19T05:58:24.116Z,37.95
2019-05-19T06:00:53.419Z,38.10
2019-05-19T06:03:22.619Z,37.98
2019-05-19T06:05:51.863Z,38.30
2019-05-19T06:08:21.164Z,36.60
2019-05-19T06:10:50.453Z,37.65
2019-05-19T06:13:19.646Z,36.20
2019-05-19T06:15:48.898Z,37.30
2019-05-19T06:18:18.147Z,37.55
2019-05-19T06:20:47.523Z,37.30
2019-05-19T06:23:16.825Z,37.48
2019-05-19T06:25:46.056Z,37.35
2019-05-19T06:28:15.470Z,35.73
2019-05-19T06:30:44.750Z,35.70
2019-05-19T06:33:14.056Z,35.98
2019-05-19T06:35:43.391Z,36.25
2019-05-19T06:38:12.716Z,37.10
2019-05-19T06:40:42.060Z,37.03
2019-05-19T06:43:11.418Z,33.92
2019-05-19T06:45:40.626Z,34.27
2019-05-19T06:48:09.921Z,36.95
2019-05-19T06:50:40.852Z,34.03
2019-05-19T06:53:14.017Z,36.42
2019-05-19T06:55:41.376Z,35.15
2019-05-19T06:58:10.692Z,33.53
2019-05-19T07:00:40.088Z,33.55
2019-05-19T07:03:09.381Z,33.95
2019-05-19T07:05:38.580Z,31.87
2019-05-19T07:08:07.913Z,34.23
2019-05-19T07:10:37.190Z,34.50
2019-05-19T07:13:06.775Z,33.15
2019-05-19T07:15:36.097Z,33.45
2019-05-19T07:18:05.351Z,33.42
2019-05-19T07:20:34.631Z,32.83
2019-05-19T07:23:04.034Z,33.15
2019-05-19T07:25:33.321Z,33.55
2019-05-19T07:28:02.632Z,32.60
2019-05-19T07:30:31.953Z,32.70
2019-05-19T07:33:01.220Z,31.80
2019-05-19T07:35:30.578Z,32.50
2019-05-19T07:37:59.793Z,31.15
2019-05-19T07:40:29.155Z,32.70
2019-05-19T07:42:58.373Z,30.82
2019-05-19T07:45:27.733Z,31.62
2019-05-19T07:47:57.030Z,29.95
2019-05-19T07:50:26.350Z,30.55
2019-05-19T07:52:55.852Z,31.48
2019-05-19T07:55:25.172Z,31.70
2019-05-19T07:57:54.480Z,29.50
2019-05-19T08:00:23.821Z,28.98
2019-05-19T08:02:53.230Z,28.60
2019-05-19T08:05:22.546Z,30.00
2019-05-19T08:07:51.823Z,29.90
2019-05-19T08:10:21.132Z,28.85
2019-05-19T08:12:50.460Z,30.82
2019-05-19T08:15:19.785Z,29.05
2019-05-19T08:17:49.164Z,28.07
2019-05-19T08:20:18.457Z,29.77
2019-05-19T08:22:51.041Z,29.10
2019-05-19T08:25:18.802Z,28.83
2019-05-19T08:27:48.033Z,29.00
2019-05-19T08:30:17.617Z,30.00
2019-05-19T08:32:46.886Z,27.52
2019-05-19T08:35:16.217Z,28.27
2019-05-19T08:37:45.491Z,29.45
2019-05-19T08:40:14.798Z,26.35
2019-05-19T08:42:44.168Z,27.52
2019-05-19T08:45:14.255Z,28.80
2019-05-19T08:47:43.543Z,27.30
2019-05-19T08:50:13.549Z,26.75
2019-05-19T08:52:43.079Z,25.45
2019-05-19T08:55:12.705Z,27.45
2019-05-19T08:57:42.018Z,25.65
2019-05-19T09:00:11.443Z,25.50
2019-05-19T09:02:40.725Z,24.43
2019-05-19T09:05:10.609Z,25.12
2019-05-19T09:07:39.830Z,26.42
2019-05-19T09:10:09.223Z,25.52
2019-05-19T09:12:38.767Z,24.80
2019-05-19T09:15:08.413Z,25.45
2019-05-19T09:17:37.707Z,23.73
2019-05-19T09:20:07.171Z,23.80
2019-05-19T09:22:36.557Z,22.37
2019-05-19T09:25:06.049Z,22.50
2019-05-19T09:27:35.284Z,22.32
2019-05-19T09:30:05.967Z,22.35
2019-05-19T09:32:35.284Z,21.17
2019-05-19T09:35:04.645Z,22.30
2019-05-19T09:37:33.887Z,21.70
2019-05-19T09:40:03.180Z,22.93
2019-05-19T09:42:32.473Z,21.27
2019-05-19T09:45:01.698Z,20.60
2019-05-19T09:47:30.972Z,20.37
2019-05-19T09:50:00.280Z,20.37
2019-05-19T09:52:29.588Z,20.62
2019-05-19T09:54:58.870Z,18.95
2019-05-19T09:57:28.187Z,18.50
2019-05-19T09:59:57.458Z,17.65
2019-05-19T10:02:26.759Z,15.85
2019-05-19T10:04:56.046Z,14.93
2019-05-19T10:07:25.383Z,14.93
2019-05-19T10:10:06.427Z,15.10
2019-05-19T10:12:35.779Z,14.03
2019-05-19T10:15:06.279Z,14.15
2019-05-19T10:17:35.517Z,15.43
2019-05-19T10:20:06.986Z,15.45
2019-05-19T10:22:36.251Z,15.72
2019-05-19T10:25:21.054Z,15.60
2019-05-19T10:27:37.941Z,16.32
2019-05-19T10:30:08.091Z,16.65
2019-05-19T10:32:37.496Z,15.75
2019-05-19T10:35:07.052Z,16.40
2019-05-19T10:37:36.385Z,17.45
2019-05-19T10:40:06.597Z,16.07
2019-05-19T10:42:36.710Z,16.07
2019-05-19T10:45:07.613Z,15.25
2019-05-19T10:47:36.840Z,15.93
2019-05-19T10:50:06.275Z,16.07
2019-05-19T10:52:35.587Z,15.72
2019-05-19T10:55:05.231Z,15.38
2019-05-19T10:57:34.471Z,15.28
2019-05-19T11:00:03.858Z,14.90
2019-05-19T11:02:33.222Z,16.52
2019-05-19T11:05:02.579Z,16.32
2019-05-19T11:07:31.909Z,17.77
2019-05-19T11:10:01.229Z,17.20
2019-05-19T11:12:30.560Z,18.07
2019-05-19T11:14:59.913Z,18.65
2019-05-19T11:17:29.221Z,19.80
2019-05-19T11:19:58.488Z,20.55
2019-05-19T11:22:27.784Z,19.92
2019-05-19T11:24:57.189Z,20.32
2019-05-19T11:27:26.491Z,23.47
2019-05-19T11:29:55.846Z,21.70
2019-05-19T11:32:25.156Z,20.00
2019-05-19T11:34:54.389Z,22.90
2019-05-19T11:37:23.833Z,25.15
2019-05-19T11:39:53.166Z,24.92
2019-05-19T11:42:22.460Z,25.02
2019-05-19T11:44:51.778Z,26.00
2019-05-19T11:47:20.999Z,25.55
2019-05-19T11:49:50.384Z,25.50
2019-05-19T11:52:19.750Z,27.60
2019-05-19T11:54:49.037Z,25.08
2019-05-19T11:57:19.737Z,26.57
2019-05-19T11:59:49.015Z,26.95
2019-05-19T12:02:18.307Z,24.65
2019-05-19T12:04:47.605Z,26.02
2019-05-19T12:07:16.834Z,24.23
2019-05-19T12:09:47.873Z,26.65
2019-05-19T12:12:17.204Z,24.70
2019-05-19T12:14:46.513Z,27.32
2019-05-19T12:17:15.871Z,25.57
2019-05-19T12:19:45.196Z,25.50
2019-05-19T12:22:14.434Z,24.05
2019-05-19T12:24:43.667Z,22.32
2019-05-19T12:27:12.910Z,23.75
2019-05-19T12:29:42.281Z,23.18
2019-05-19T12:32:11.673Z,21.27
2019-05-19T12:34:40.935Z,21.45
2019-05-19T12:37:10.233Z,22.75
2019-05-19T12:39:39.537Z,21.15
2019-05-19T12:42:08.808Z,20.92
2019-05-19T12:44:38.095Z,22.20
2019-05-19T12:47:07.519Z,23.27
2019-05-19T12:49:36.799Z,21.87
2019-05-19T12:52:06.059Z,23.30
2019-05-19T12:54:35.670Z,24.35
2019-05-19T12:57:06.520Z,24.40
2019-05-19T12:59:37.117Z,24.18
2019-05-19T13:02:07.412Z,23.27
2019-05-19T13:04:37.199Z,20.17
2019-05-19T13:07:06.591Z,19.57
2019-05-19T13:09:35.898Z,19.80
2019-05-19T13:12:05.212Z,21.12
2019-05-19T13:14:34.506Z,19.82
2019-05-19T13:17:03.904Z,20.00
2019-05-19T13:19:33.245Z,21.07
2019-05-19T13:22:02.625Z,24.55
2019-05-19T13:24:32.075Z,24.52
2019-05-19T13:27:01.378Z,24.45
2019-05-19T13:29:30.683Z,25.97
2019-05-19T13:32:00.010Z,24.75
2019-05-19T13:34:29.235Z,25.50
2019-05-19T13:36:58.542Z,25.00
2019-05-19T13:39:27.824Z,24.20
2019-05-19T13:41:57.112Z,23.12
2019-05-19T13:44:26.422Z,22.93
2019-05-19T13:46:55.654Z,24.10
2019-05-19T13:49:25.426Z,21.48
2019-05-19T13:51:54.714Z,23.20
2019-05-19T13:54:26.291Z,22.40
2019-05-19T13:57:11.308Z,23.92
2019-05-19T13:59:29.493Z,25.32
2019-05-19T14:02:00.659Z,24.32
2019-05-19T14:04:29.928Z,25.65
2019-05-19T14:06:59.613Z,25.55
2019-05-19T14:09:28.903Z,26.27
2019-05-19T14:11:58.206Z,25.20
2019-05-19T14:14:27.539Z,24.60
2019-05-19T14:16:59.078Z,21.25
2019-05-19T14:19:28.427Z,20.12
2019-05-19T14:21:57.741Z,23.00
2019-05-19T14:24:27.351Z,23.05
2019-05-19T14:26:56.625Z,22.50
2019-05-19T14:29:25.886Z,23.10
2019-05-19T14:31:55.124Z,20.55
2019-05-19T14:34:24.452Z,21.85
2019-05-19T14:36:53.681Z,22.80
2019-05-19T14:39:23.029Z,22.77
2019-05-19T14:41:56.537Z,21.70
2019-05-19T14:44:25.802Z,21.77
2019-05-19T14:46:55.114Z,22.40
2019-05-19T14:49:24.358Z,24.10
2019-05-19T14:51:53.687Z,23.20
2019-05-19T14:54:22.953Z,23.45
2019-05-19T14:56:52.172Z,24.67
2019-05-19T14:59:21.505Z,24.63
2019-05-19T15:01:50.782Z,25.92
2019-05-19T15:04:20.370Z,25.85
2019-05-19T15:06:49.680Z,25.50
2019-05-19T15:09:18.988Z,27.30
2019-05-19T15:11:48.229Z,25.80
2019-05-19T15:14:17.567Z,27.45
2019-05-19T15:16:46.960Z,26.23
2019-05-19T15:19:16.162Z,26.90
2019-05-19T15:21:45.464Z,27.95
2019-05-19T15:24:15.026Z,27.15
2019-05-19T15:26:44.344Z,26.68
2019-05-19T15:29:13.647Z,26.33
2019-05-19T15:31:43.017Z,26.07
2019-05-19T15:34:12.257Z,26.00
2019-05-19T15:36:41.637Z,28.32
2019-05-19T15:39:14.452Z,26.30
2019-05-19T15:41:42.463Z,26.55
2019-05-19T15:44:11.975Z,28.25
2019-05-19T15:46:41.270Z,28.98
2019-05-19T15:49:10.521Z,29.27
2019-05-19T15:51:39.895Z,28.50
2019-05-19T15:54:09.168Z,28.65
2019-05-19T15:56:38.516Z,28.73
2019-05-19T15:59:07.873Z,26.70
2019-05-19T16:01:37.662Z,28.38
2019-05-19T16:04:07.051Z,26.68
2019-05-19T16:06:39.028Z,28.38
2019-05-19T16:09:07.756Z,28.27
2019-05-19T16:11:37.061Z,29.25
2019-05-19T16:14:06.303Z,29.67
2019-05-19T16:16:35.537Z,27.85
2019-05-19T16:19:04.862Z,27.00
2019-05-19T16:21:34.084Z,29.92
2019-05-19T16:24:03.478Z,29.07
2019-05-19T16:26:32.859Z,28.85
2019-05-19T16:29:02.130Z,28.35
2019-05-19T16:31:31.393Z,28.55
2019-05-19T16:34:00.667Z,29.10
2019-05-19T16:36:29.903Z,29.70
2019-05-19T16:38:59.286Z,29.15
2019-05-19T16:41:28.554Z,27.82
2019-05-19T16:43:57.806Z,28.27
2019-05-19T16:46:27.138Z,30.05
2019-05-19T16:48:56.453Z,28.00
2019-05-19T16:51:25.684Z,28.90
2019-05-19T16:53:57.300Z,28.20
2019-05-19T16:56:26.533Z,29.40
2019-05-19T16:58:56.035Z,28.83
2019-05-19T17:01:25.382Z,29.02
2019-05-19T17:03:54.669Z,29.25
2019-05-19T17:06:23.882Z,28.98
2019-05-19T17:08:53.242Z,28.40
2019-05-19T17:11:22.439Z,29.98
2019-05-19T17:13:52.071Z,28.12
2019-05-19T17:16:21.799Z,27.87
2019-05-19T17:18:51.182Z,28.23
2019-05-19T17:21:20.453Z,28.50
2019-05-19T17:23:49.780Z,28.12
2019-05-19T17:26:19.111Z,28.77
2019-05-19T17:29:00.193Z,28.65
2019-05-19T17:31:19.327Z,27.48
2019-05-19T17:33:48.537Z,26.90
2019-05-19T17:36:17.952Z,26.40
2019-05-19T17:38:47.246Z,24.12
2019-05-19T17:41:16.488Z,24.57
2019-05-19T17:43:45.929Z,24.10
2019-05-19T17:46:15.363Z,23.10
2019-05-19T17:48:44.706Z,22.90
2019-05-19T17:51:15.718Z,22.35
2019-05-19T17:53:46.617Z,21.68
2019-05-19T17:56:16.974Z,20.97
2019-05-19T17:58:46.963Z,21.68
2019-05-19T18:01:16.296Z,20.10
2019-05-19T18:03:46.090Z,20.45
2019-05-19T18:06:15.378Z,19.23
2019-05-19T18:08:44.759Z,20.00
2019-05-19T18:11:17.044Z,20.70
2019-05-19T18:13:46.350Z,20.55
2019-05-19T18:16:15.666Z,20.32
2019-05-19T18:18:44.911Z,20.65
2019-05-19T18:21:14.202Z,20.10
2019-05-19T18:23:43.494Z,19.62
2019-05-19T18:26:12.812Z,20.32
2019-05-19T18:28:42.245Z,21.25
2019-05-19T18:31:11.700Z,21.00
2019-05-19T18:33:40.995Z,20.08
2019-05-19T18:36:10.419Z,19.85
2019-05-19T18:38:39.739Z,20.02
2019-05-19T18:41:08.969Z,18.65
2019-05-19T18:43:38.346Z,20.55
2019-05-19T18:46:07.606Z,20.72
2019-05-19T18:48:36.924Z,20.00
2019-05-19T18:51:06.237Z,19.82
2019-05-19T18:53:35.826Z,19.82
2019-05-19T18:56:05.093Z,19.82
2019-05-19T18:58:34.459Z,20.32
2019-05-19T19:01:03.738Z,20.10
2019-05-19T19:03:33.169Z,19.98
2019-05-19T19:06:02.557Z,19.75
2019-05-19T19:08:31.969Z,20.08
2019-05-19T19:11:01.314Z,21.25
2019-05-19T19:13:30.699Z,19.37
2019-05-19T19:16:00.056Z,20.00
2019-05-19T19:18:29.423Z,21.25
2019-05-19T19:20:58.777Z,19.92
2019-05-19T19:23:28.153Z,20.23
2019-05-19T19:25:57.527Z,21.55
2019-05-19T19:28:26.919Z,20.40
2019-05-19T19:30:56.227Z,20.88
2019-05-19T19:33:25.539Z,21.80
2019-05-19T19:35:54.878Z,21.05
2019-05-19T19:38:24.406Z,20.52
2019-05-19T19:40:54.306Z,21.05
2019-05-19T19:43:26.629Z,20.65
2019-05-19T19:45:56.066Z,22.70
2019-05-19T19:48:25.360Z,22.25
2019-05-19T19:50:54.634Z,21.50
2019-05-19T19:53:24.063Z,20.75
2019-05-19T19:55:53.346Z,20.32
2019-05-19T19:58:22.798Z,21.10
2019-05-19T20:00:52.094Z,21.20
2019-05-19T20:03:21.523Z,21.57
2019-05-19T20:05:50.868Z,20.35
2019-05-19T20:08:20.112Z,21.77
2019-05-19T20:10:49.464Z,21.05
2019-05-19T20:13:18.773Z,21.75
2019-05-19T20:15:48.191Z,19.35
2019-05-19T20:18:17.493Z,20.05
2019-05-19T20:20:46.783Z,20.40
2019-05-19T20:23:16.035Z,20.82
2019-05-19T20:25:45.364Z,21.02
2019-05-19T20:28:14.771Z,21.90
2019-05-19T20:30:44.058Z,20.25
2019-05-19T20:33:13.680Z,21.20
2019-05-19T20:35:43.080Z,21.17
2019-05-19T20:38:12.372Z,21.25
2019-05-19T20:40:41.667Z,19.73
2019-05-19T20:43:11.025Z,20.27
2019-05-19T20:45:40.291Z,19.45
2019-05-19T20:48:09.628Z,19.87
2019-05-19T20:50:38.915Z,19.17
2019-05-19T20:53:08.153Z,19.37
2019-05-19T20:55:39.525Z,19.85
2019-05-19T20:58:09.379Z,20.60
2019-05-19T21:00:50.187Z,20.48
2019-05-19T21:03:09.783Z,20.68
2019-05-19T21:05:39.124Z,18.92
2019-05-19T21:08:08.410Z,19.77
2019-05-19T21:10:37.660Z,20.17
2019-05-19T21:13:07.076Z,20.50
2019-05-19T21:15:36.361Z,19.02
2019-05-19T21:18:05.797Z,20.65
2019-05-19T21:20:35.176Z,20.62
2019-05-19T21:23:04.542Z,21.30
2019-05-19T21:25:33.957Z,20.65
2019-05-19T21:28:03.328Z,21.50
2019-05-19T21:30:32.634Z,19.07
2019-05-19T21:33:01.962Z,20.75
2019-05-19T21:35:31.268Z,19.27
2019-05-19T21:38:03.257Z,19.35
2019-05-19T21:40:32.677Z,19.30
2019-05-19T21:43:02.732Z,19.37
2019-05-19T21:45:32.001Z,19.37
2019-05-19T21:48:01.269Z,19.50
2019-05-19T21:50:30.600Z,17.98
2019-05-19T21:52:59.932Z,18.00
2019-05-19T21:55:29.156Z,19.92
2019-05-19T21:57:58.410Z,19.55
2019-05-19T22:00:30.658Z,19.20
2019-05-19T22:03:00.015Z,18.27
2019-05-19T22:05:29.288Z,19.27
2019-05-19T22:08:05.131Z,19.00
2019-05-19T22:10:34.352Z,19.75
2019-05-19T22:13:03.715Z,18.17
2019-05-19T22:15:33.107Z,19.98
2019-05-19T22:18:02.405Z,18.20
2019-05-19T22:20:31.621Z,19.52
2019-05-19T22:23:00.895Z,19.37
2019-05-19T22:25:30.210Z,19.05
2019-05-19T22:27:59.460Z,19.85
2019-05-19T22:30:29.022Z,18.95
2019-05-19T22:32:58.272Z,18.02
2019-05-19T22:35:27.502Z,18.50
2019-05-19T22:37:56.728Z,18.85
2019-05-19T22:40:25.942Z,17.73
2019-05-19T22:42:55.268Z,18.98
2019-05-19T22:45:24.960Z,19.42
2019-05-19T22:47:54.168Z,17.65
2019-05-19T22:50:23.514Z,17.73
2019-05-19T22:52:52.814Z,19.23
2019-05-19T22:55:22.188Z,18.00
2019-05-19T22:57:51.513Z,18.17
2019-05-19T23:00:21.815Z,19.15
2019-05-19T23:02:51.166Z,17.23
2019-05-19T23:05:20.469Z,16.17
2019-05-19T23:07:49.868Z,16.75
2019-05-19T23:10:22.248Z,18.02
2019-05-19T23:12:55.364Z,17.37
2019-05-19T23:15:28.355Z,17.82
2019-05-19T23:18:01.687Z,17.35
2019-05-19T23:20:33.137Z,18.47
2019-05-19T23:23:05.348Z,18.10
2019-05-19T23:25:38.921Z,17.75
2019-05-19T23:28:12.086Z,17.70
2019-05-19T23:30:44.581Z,18.32
2019-05-19T23:33:16.628Z,17.62
2019-05-19T23:35:49.010Z,17.60
2019-05-19T23:38:23.676Z,18.92
2019-05-19T23:40:56.010Z,18.07
2019-05-19T23:43:27.994Z,18.73
2019-05-19T23:46:00.410Z,18.73
2019-05-19T23:48:34.409Z,19.42
2019-05-19T23:51:07.497Z,19.10
2019-05-19T23:53:38.793Z,19.48
2019-05-19T23:56:11.456Z,19.80
2019-05-19T23:58:42.584Z,19.87
