createdAt,value
2023-05-09T00:00:11.166Z,11.59
2023-05-09T00:02:40.043Z,11.59
2023-05-09T00:05:11.296Z,11.66
2023-05-09T00:07:40.167Z,11.63
2023-05-09T00:10:09.439Z,11.63
2023-05-09T00:12:38.053Z,11.64
2023-05-09T00:15:09.301Z,11.57
2023-05-09T00:17:38.798Z,11.59
2023-05-09T00:20:12.511Z,11.58
2023-05-09T00:22:41.797Z,11.57
2023-05-09T00:25:12.086Z,11.62
2023-05-09T00:27:40.899Z,11.67
2023-05-09T00:30:11.330Z,11.70
2023-05-09T00:32:41.450Z,11.69
2023-05-09T00:35:11.758Z,11.65
2023-05-09T00:37:40.670Z,11.59
2023-05-09T00:40:10.941Z,11.59
2023-05-09T00:42:39.581Z,11.49
2023-05-09T00:45:10.144Z,11.49
2023-05-09T00:47:40.434Z,11.54
2023-05-09T00:50:12.344Z,11.58
2023-05-09T00:52:41.151Z,11.54
2023-05-09T00:55:11.665Z,11.55
2023-05-09T00:57:40.498Z,11.57
2023-05-09T01:00:13.445Z,11.49
2023-05-09T01:02:43.491Z,11.48
2023-05-09T01:05:15.099Z,11.47
2023-05-09T01:07:52.073Z,11.42
2023-05-09T01:10:32.310Z,11.36
2023-05-09T01:13:05.968Z,11.36
2023-05-09T01:15:40.699Z,11.37
2023-05-09T01:18:16.706Z,11.36
2023-05-09T01:20:50.075Z,11.36
2023-05-09T01:24:01.099Z,11.33
2023-05-09T01:26:45.755Z,11.34
2023-05-09T01:29:35.541Z,11.21
2023-05-09T01:32:09.337Z,11.26
2023-05-09T01:34:43.803Z,11.22
2023-05-09T01:37:16.790Z,11.23
2023-05-09T01:39:50.295Z,11.22
2023-05-09T01:42:22.228Z,11.16
2023-05-09T01:44:53.704Z,11.18
2023-05-09T01:47:24.299Z,11.15
2023-05-09T01:49:56.445Z,11.10
2023-05-09T01:52:27.178Z,11.04
2023-05-09T01:54:57.468Z,11.06
2023-05-09T01:57:27.040Z,11.02
2023-05-09T01:59:59.013Z,10.96
2023-05-09T02:02:28.506Z,10.97
2023-05-09T02:04:58.450Z,10.96
2023-05-09T02:07:29.858Z,10.94
2023-05-09T02:10:01.738Z,10.93
2023-05-09T02:12:30.460Z,10.83
2023-05-09T02:15:00.619Z,10.83
2023-05-09T02:17:31.001Z,10.77
2023-05-09T02:19:59.843Z,10.79
2023-05-09T02:22:29.174Z,10.74
2023-05-09T02:24:58.289Z,10.72
2023-05-09T02:27:28.772Z,10.66
2023-05-09T02:30:02.478Z,10.56
2023-05-09T02:32:33.260Z,10.51
2023-05-09T02:35:04.392Z,10.56
2023-05-09T02:37:34.397Z,10.54
2023-05-09T02:40:05.437Z,10.51
2023-05-09T02:42:34.217Z,10.54
2023-05-09T02:45:04.569Z,10.49
2023-05-09T02:47:33.420Z,10.50
2023-05-09T02:50:01.777Z,10.53
2023-05-09T02:52:30.822Z,10.54
2023-05-09T02:54:59.872Z,10.48
2023-05-09T02:57:28.653Z,10.40
2023-05-09T02:59:57.401Z,10.24
2023-05-09T03:02:27.378Z,10.02
2023-05-09T03:04:56.616Z,10.08
2023-05-09T03:07:25.199Z,10.01
2023-05-09T03:09:53.563Z,9.88
2023-05-09T03:12:22.198Z,9.77
2023-05-09T03:14:52.786Z,9.70
2023-05-09T03:17:23.230Z,9.62
2023-05-09T03:19:53.324Z,9.59
2023-05-09T03:22:22.500Z,9.56
2023-05-09T03:24:59.259Z,9.58
2023-05-09T03:27:28.088Z,9.54
2023-05-09T03:29:57.049Z,9.54
2023-05-09T03:32:25.982Z,9.32
2023-05-09T03:34:55.895Z,9.31
2023-05-09T03:37:26.908Z,9.31
2023-05-09T03:39:56.192Z,9.29
2023-05-09T03:42:25.211Z,9.35
2023-05-09T03:44:57.836Z,9.44
2023-05-09T03:47:26.496Z,9.47
2023-05-09T03:49:56.601Z,9.45
2023-05-09T03:52:26.011Z,9.49
2023-05-09T03:54:55.242Z,9.54
2023-05-09T03:57:23.980Z,9.60
2023-05-09T03:59:55.368Z,9.57
2023-05-09T04:02:25.028Z,9.58
2023-05-09T04:04:55.155Z,9.68
2023-05-09T04:07:25.037Z,9.71
2023-05-09T04:09:54.095Z,9.75
2023-05-09T04:12:22.555Z,9.72
2023-05-09T04:14:52.181Z,9.74
2023-05-09T04:17:21.232Z,9.70
2023-05-09T04:19:50.010Z,9.70
2023-05-09T04:22:20.084Z,9.67
2023-05-09T04:24:48.829Z,9.71
2023-05-09T04:27:17.177Z,9.70
2023-05-09T04:29:46.305Z,9.70
2023-05-09T04:32:15.425Z,9.69
2023-05-09T04:34:44.376Z,9.71
2023-05-09T04:37:20.482Z,9.74
2023-05-09T04:39:49.748Z,9.77
2023-05-09T04:42:24.517Z,9.80
2023-05-09T04:44:53.529Z,9.81
2023-05-09T04:47:23.836Z,9.77
2023-05-09T04:49:52.637Z,9.78
2023-05-09T04:52:22.676Z,9.80
2023-05-09T04:54:53.811Z,9.67
2023-05-09T04:57:24.354Z,9.79
2023-05-09T04:59:57.925Z,9.99
2023-05-09T05:02:26.841Z,10.06
2023-05-09T05:05:10.065Z,10.30
2023-05-09T05:07:43.449Z,10.40
2023-05-09T05:10:14.849Z,10.48
2023-05-09T05:12:47.167Z,10.56
2023-05-09T05:15:19.521Z,10.65
2023-05-09T05:17:49.231Z,10.77
2023-05-09T05:20:21.653Z,10.81
2023-05-09T05:22:54.700Z,10.88
2023-05-09T05:25:24.731Z,10.94
2023-05-09T05:27:54.837Z,11.06
2023-05-09T05:30:23.582Z,11.19
2023-05-09T05:32:53.006Z,11.25
2023-05-09T05:35:24.679Z,11.33
2023-05-09T05:37:55.917Z,11.40
2023-05-09T05:40:25.119Z,11.50
2023-05-09T05:42:55.237Z,11.66
2023-05-09T05:45:25.377Z,11.77
2023-05-09T05:47:58.004Z,11.89
2023-05-09T05:50:26.953Z,12.02
2023-05-09T05:52:57.197Z,12.13
2023-05-09T05:55:25.846Z,12.33
2023-05-09T05:57:54.702Z,12.70
2023-05-09T06:00:23.494Z,13.10
2023-05-09T06:02:59.927Z,13.31
2023-05-09T06:05:51.845Z,13.51
2023-05-09T06:08:22.023Z,13.68
2023-05-09T06:10:50.691Z,14.11
2023-05-09T06:13:19.569Z,14.51
2023-05-09T06:16:01.899Z,14.80
2023-05-09T06:18:37.844Z,15.08
2023-05-09T06:21:07.500Z,15.45
2023-05-09T06:23:40.502Z,14.69
2023-05-09T06:26:14.578Z,13.76
2023-05-09T06:28:44.283Z,13.81
2023-05-09T06:31:13.548Z,14.40
2023-05-09T06:33:42.131Z,14.91
2023-05-09T06:36:11.889Z,15.37
2023-05-09T06:38:42.290Z,15.42
2023-05-09T06:41:11.096Z,15.57
2023-05-09T06:43:39.772Z,16.20
2023-05-09T06:46:08.821Z,16.66
2023-05-09T06:48:37.506Z,16.65
2023-05-09T06:51:06.005Z,16.74
2023-05-09T06:53:34.723Z,16.94
2023-05-09T06:56:04.831Z,16.69
2023-05-09T06:58:33.431Z,17.19
2023-05-09T07:01:01.875Z,17.25
2023-05-09T07:03:30.618Z,17.56
2023-05-09T07:05:59.930Z,17.32
2023-05-09T07:08:28.601Z,17.17
2023-05-09T07:10:57.262Z,17.59
2023-05-09T07:13:27.557Z,17.76
2023-05-09T07:15:56.283Z,17.61
2023-05-09T07:18:25.226Z,17.51
2023-05-09T07:20:53.629Z,17.84
2023-05-09T07:23:22.269Z,18.67
2023-05-09T07:25:51.113Z,18.66
2023-05-09T07:28:19.720Z,19.22
2023-05-09T07:30:49.709Z,19.65
2023-05-09T07:33:18.375Z,19.96
2023-05-09T07:35:46.994Z,19.44
2023-05-09T07:38:16.247Z,19.72
2023-05-09T07:40:44.851Z,19.09
2023-05-09T07:43:13.802Z,19.15
2023-05-09T07:45:42.468Z,19.94
2023-05-09T07:48:12.596Z,19.64
2023-05-09T07:50:41.908Z,20.32
2023-05-09T07:53:10.571Z,20.80
2023-05-09T07:55:39.269Z,20.85
2023-05-09T07:58:07.917Z,20.44
2023-05-09T08:00:36.531Z,19.88
2023-05-09T08:03:05.216Z,19.98
2023-05-09T08:05:35.618Z,19.99
2023-05-09T08:08:04.303Z,20.39
2023-05-09T08:10:33.706Z,20.46
2023-05-09T08:13:02.510Z,20.29
2023-05-09T08:15:31.335Z,20.58
2023-05-09T08:17:59.758Z,20.65
2023-05-09T08:20:28.641Z,20.62
2023-05-09T08:22:58.559Z,20.47
2023-05-09T08:25:27.524Z,20.50
2023-05-09T08:27:55.835Z,20.61
2023-05-09T08:30:24.607Z,20.69
2023-05-09T08:32:53.277Z,20.66
2023-05-09T08:35:22.111Z,20.81
2023-05-09T08:37:51.516Z,20.87
2023-05-09T08:40:22.012Z,21.17
2023-05-09T08:42:51.971Z,21.74
2023-05-09T08:45:27.483Z,21.30
2023-05-09T08:47:57.181Z,21.29
2023-05-09T08:50:26.336Z,20.97
2023-05-09T08:52:55.888Z,21.69
2023-05-09T08:55:27.748Z,22.09
2023-05-09T08:57:56.648Z,21.34
2023-05-09T09:00:26.602Z,22.41
2023-05-09T09:02:57.472Z,22.27
2023-05-09T09:05:40.766Z,22.05
2023-05-09T09:08:11.998Z,22.75
2023-05-09T09:10:47.207Z,22.26
2023-05-09T09:13:17.995Z,22.58
2023-05-09T09:15:49.275Z,22.97
2023-05-09T09:18:24.266Z,23.04
2023-05-09T09:20:57.185Z,23.32
2023-05-09T09:23:27.807Z,23.56
2023-05-09T09:26:04.475Z,23.32
2023-05-09T09:28:33.403Z,22.69
2023-05-09T09:31:02.417Z,23.55
2023-05-09T09:33:31.454Z,23.26
2023-05-09T09:36:00.236Z,23.22
2023-05-09T09:38:28.915Z,23.39
2023-05-09T09:40:58.499Z,22.92
2023-05-09T09:43:31.491Z,23.71
2023-05-09T09:46:03.389Z,23.49
2023-05-09T09:48:34.732Z,23.88
2023-05-09T09:51:11.777Z,24.19
2023-05-09T09:53:45.603Z,23.17
2023-05-09T09:56:14.382Z,23.43
2023-05-09T09:58:44.367Z,23.93
2023-05-09T10:01:16.469Z,24.40
2023-05-09T10:03:48.323Z,24.40
2023-05-09T10:06:18.140Z,24.24
2023-05-09T10:08:48.904Z,24.61
2023-05-09T10:11:17.891Z,24.74
2023-05-09T10:13:48.529Z,25.58
2023-05-09T10:16:19.464Z,25.36
2023-05-09T10:18:50.209Z,25.20
2023-05-09T10:21:19.036Z,25.00
2023-05-09T10:23:52.510Z,25.11
2023-05-09T10:26:29.104Z,25.12
2023-05-09T10:29:03.161Z,25.07
2023-05-09T10:31:38.151Z,25.53
2023-05-09T10:34:12.341Z,26.04
2023-05-09T10:36:41.234Z,25.31
2023-05-09T10:39:10.552Z,24.85
2023-05-09T10:41:41.477Z,25.88
2023-05-09T10:44:11.857Z,25.39
2023-05-09T10:46:42.249Z,25.58
2023-05-09T10:49:11.534Z,25.69
2023-05-09T10:51:40.444Z,25.22
2023-05-09T10:54:16.731Z,24.94
2023-05-09T10:56:45.610Z,25.66
2023-05-09T10:59:38.456Z,25.93
2023-05-09T11:02:12.538Z,26.25
2023-05-09T11:04:41.634Z,25.67
2023-05-09T11:07:26.825Z,26.10
2023-05-09T11:10:09.578Z,25.78
2023-05-09T11:12:57.792Z,25.99
2023-05-09T11:15:28.691Z,26.31
2023-05-09T11:18:08.414Z,26.39
2023-05-09T11:20:37.947Z,26.53
2023-05-09T11:23:07.276Z,25.77
2023-05-09T11:25:36.248Z,26.76
2023-05-09T11:28:05.245Z,27.04
2023-05-09T11:30:42.154Z,26.43
2023-05-09T11:33:24.939Z,25.53
2023-05-09T11:36:18.694Z,26.38
2023-05-09T11:38:48.516Z,24.93
2023-05-09T11:41:17.535Z,25.37
2023-05-09T11:43:46.189Z,25.95
2023-05-09T11:46:17.383Z,26.34
2023-05-09T11:48:46.454Z,26.46
2023-05-09T11:51:19.624Z,26.23
2023-05-09T11:53:51.391Z,26.60
2023-05-09T11:56:20.141Z,26.65
2023-05-09T11:58:51.438Z,26.85
2023-05-09T12:01:24.305Z,27.11
2023-05-09T12:03:53.347Z,26.74
2023-05-09T12:06:22.100Z,27.15
2023-05-09T12:08:50.806Z,27.49
2023-05-09T12:11:20.022Z,27.29
2023-05-09T12:13:49.805Z,26.52
2023-05-09T12:16:21.774Z,26.36
2023-05-09T12:18:52.577Z,26.15
2023-05-09T12:21:22.449Z,27.57
2023-05-09T12:23:52.516Z,26.94
2023-05-09T12:26:23.873Z,25.99
2023-05-09T12:28:52.961Z,25.19
2023-05-09T12:31:23.606Z,24.90
2023-05-09T12:33:52.171Z,24.18
2023-05-09T12:36:20.834Z,24.94
2023-05-09T12:38:56.316Z,25.93
2023-05-09T12:43:57.203Z,25.77
2023-05-09T12:46:26.976Z,25.71
2023-05-09T12:48:56.416Z,25.88
2023-05-09T12:51:25.062Z,26.39
2023-05-09T12:53:54.036Z,24.97
2023-05-09T12:56:24.193Z,24.98
2023-05-09T12:58:55.008Z,25.90
2023-05-09T13:01:31.415Z,25.70
2023-05-09T13:04:04.663Z,26.33
2023-05-09T13:06:33.769Z,26.18
2023-05-09T13:09:05.860Z,26.55
2023-05-09T13:11:34.670Z,26.49
2023-05-09T13:14:05.274Z,26.23
2023-05-09T13:16:35.479Z,25.96
2023-05-09T13:19:05.385Z,25.43
2023-05-09T13:21:34.180Z,25.20
2023-05-09T13:24:05.746Z,25.60
2023-05-09T13:26:34.768Z,25.88
2023-05-09T13:29:03.719Z,26.07
2023-05-09T13:31:34.005Z,26.23
2023-05-09T13:34:02.615Z,26.83
2023-05-09T13:36:31.688Z,26.67
2023-05-09T13:39:00.420Z,26.75
2023-05-09T13:41:31.797Z,26.52
2023-05-09T13:44:00.505Z,27.07
2023-05-09T13:46:29.153Z,26.79
2023-05-09T13:48:59.531Z,27.03
2023-05-09T13:51:29.061Z,26.33
2023-05-09T13:53:57.698Z,25.97
2023-05-09T13:56:26.374Z,26.62
2023-05-09T13:58:54.992Z,26.81
2023-05-09T14:01:24.109Z,25.93
2023-05-09T14:03:52.550Z,26.40
2023-05-09T14:06:22.650Z,26.39
2023-05-09T14:08:51.327Z,26.28
2023-05-09T14:11:20.291Z,26.04
2023-05-09T14:13:49.196Z,25.51
2023-05-09T14:16:17.911Z,24.65
2023-05-09T14:18:46.574Z,24.97
2023-05-09T14:21:15.212Z,25.90
2023-05-09T14:23:45.626Z,25.59
2023-05-09T14:26:14.632Z,26.29
2023-05-09T14:28:44.311Z,25.79
2023-05-09T14:31:13.450Z,26.05
2023-05-09T14:33:42.336Z,26.67
2023-05-09T14:36:11.434Z,25.88
2023-05-09T14:38:40.603Z,26.45
2023-05-09T14:41:11.354Z,26.62
2023-05-09T14:43:40.421Z,26.49
2023-05-09T14:46:09.423Z,26.18
2023-05-09T14:48:38.087Z,26.08
2023-05-09T14:51:07.076Z,25.62
2023-05-09T14:53:39.899Z,26.07
2023-05-09T14:56:11.391Z,25.79
2023-05-09T14:58:41.057Z,25.39
2023-05-09T15:01:09.406Z,25.31
2023-05-09T15:03:39.422Z,25.04
2023-05-09T15:06:08.409Z,24.94
2023-05-09T15:08:37.131Z,24.07
2023-05-09T15:11:05.595Z,24.65
2023-05-09T15:13:35.445Z,24.57
2023-05-09T15:16:03.891Z,24.40
2023-05-09T15:18:33.646Z,24.86
2023-05-09T15:21:02.730Z,24.34
2023-05-09T15:23:31.554Z,24.09
2023-05-09T15:26:00.200Z,25.68
2023-05-09T15:28:28.837Z,25.15
2023-05-09T15:31:00.821Z,25.40
2023-05-09T15:33:29.802Z,24.95
2023-05-09T15:36:03.185Z,24.16
2023-05-09T15:38:31.848Z,23.37
2023-05-09T15:41:00.484Z,23.69
2023-05-09T15:43:29.140Z,23.70
2023-05-09T15:45:59.137Z,23.41
2023-05-09T15:48:27.910Z,23.20
2023-05-09T15:50:56.446Z,22.95
2023-05-09T15:53:24.822Z,22.96
2023-05-09T15:55:53.827Z,23.13
2023-05-09T15:58:22.501Z,23.02
2023-05-09T16:00:51.006Z,23.15
2023-05-09T16:03:21.127Z,22.88
2023-05-09T16:05:50.187Z,22.82
2023-05-09T16:08:21.057Z,22.98
2023-05-09T16:10:49.757Z,22.69
2023-05-09T16:13:18.904Z,22.44
2023-05-09T16:15:50.124Z,22.25
2023-05-09T16:18:20.302Z,22.18
2023-05-09T16:20:49.046Z,21.57
2023-05-09T16:23:18.222Z,21.56
2023-05-09T16:25:49.696Z,21.43
2023-05-09T16:28:19.460Z,21.68
2023-05-09T16:30:48.164Z,21.53
2023-05-09T16:33:17.152Z,21.29
2023-05-09T16:35:47.487Z,21.34
2023-05-09T16:38:16.269Z,21.43
2023-05-09T16:40:44.999Z,21.54
2023-05-09T16:43:13.714Z,21.50
2023-05-09T16:45:42.469Z,21.46
2023-05-09T16:48:11.673Z,21.35
2023-05-09T16:50:43.254Z,21.02
2023-05-09T16:53:13.349Z,21.09
2023-05-09T16:55:42.256Z,20.92
2023-05-09T16:58:10.974Z,20.75
2023-05-09T17:00:39.816Z,20.42
2023-05-09T17:03:08.938Z,20.26
2023-05-09T17:05:37.686Z,20.18
2023-05-09T17:08:06.652Z,19.84
2023-05-09T17:10:38.084Z,19.71
2023-05-09T17:13:08.899Z,19.55
2023-05-09T17:15:38.483Z,19.37
2023-05-09T17:18:07.300Z,19.27
2023-05-09T17:20:36.333Z,19.12
2023-05-09T17:23:05.230Z,19.01
2023-05-09T17:25:35.223Z,19.02
2023-05-09T17:28:04.007Z,18.82
2023-05-09T17:30:32.391Z,18.81
2023-05-09T17:33:01.544Z,18.74
2023-05-09T17:35:30.383Z,18.55
2023-05-09T17:37:59.087Z,18.39
2023-05-09T17:40:27.834Z,18.32
2023-05-09T17:42:57.843Z,18.16
2023-05-09T17:45:26.941Z,18.12
2023-05-09T17:47:56.864Z,18.01
2023-05-09T17:50:25.493Z,17.86
2023-05-09T17:52:55.732Z,17.85
2023-05-09T17:55:25.570Z,17.76
2023-05-09T17:57:54.203Z,17.71
2023-05-09T18:00:24.497Z,17.65
2023-05-09T18:02:53.176Z,17.60
2023-05-09T18:05:21.928Z,17.38
2023-05-09T18:07:50.577Z,17.30
2023-05-09T18:10:19.544Z,17.15
2023-05-09T18:12:48.371Z,17.10
2023-05-09T18:15:17.432Z,17.02
2023-05-09T18:17:48.422Z,16.99
2023-05-09T18:20:17.479Z,16.94
2023-05-09T18:22:47.761Z,16.78
2023-05-09T18:25:17.250Z,16.80
2023-05-09T18:27:45.888Z,16.65
2023-05-09T18:30:15.352Z,16.56
2023-05-09T18:32:44.341Z,16.47
2023-05-09T18:35:14.946Z,16.47
2023-05-09T18:37:43.942Z,16.37
2023-05-09T18:40:15.801Z,16.30
2023-05-09T18:42:44.846Z,16.19
2023-05-09T18:45:14.122Z,16.16
2023-05-09T18:47:42.877Z,16.16
2023-05-09T18:50:14.753Z,16.17
2023-05-09T18:52:45.946Z,16.15
2023-05-09T18:55:15.381Z,16.16
2023-05-09T18:57:44.029Z,16.19
2023-05-09T19:00:14.000Z,16.20
2023-05-09T19:02:42.726Z,16.12
2023-05-09T19:05:12.974Z,16.14
2023-05-09T19:07:41.617Z,16.03
2023-05-09T19:10:11.001Z,15.88
2023-05-09T19:12:39.603Z,15.96
2023-05-09T19:15:09.482Z,15.95
2023-05-09T19:17:38.219Z,15.88
2023-05-09T19:20:08.696Z,15.83
2023-05-09T19:22:41.207Z,15.77
2023-05-09T19:25:10.610Z,15.69
2023-05-09T19:27:39.272Z,15.64
2023-05-09T19:30:09.100Z,15.56
2023-05-09T19:32:37.412Z,15.56
2023-05-09T19:35:07.080Z,15.54
2023-05-09T19:37:37.334Z,15.56
2023-05-09T19:40:07.841Z,15.53
2023-05-09T19:42:38.420Z,15.50
2023-05-09T19:45:07.828Z,15.41
2023-05-09T19:47:36.511Z,15.31
2023-05-09T19:50:05.491Z,15.30
2023-05-09T19:52:36.338Z,15.18
2023-05-09T19:55:07.147Z,15.13
2023-05-09T19:57:35.885Z,15.12
2023-05-09T20:00:07.041Z,14.99
2023-05-09T20:02:36.013Z,14.91
2023-05-09T20:05:04.785Z,14.91
2023-05-09T20:07:33.376Z,14.85
2023-05-09T20:10:01.669Z,14.88
2023-05-09T20:12:31.441Z,14.89
2023-05-09T20:15:01.913Z,14.82
2023-05-09T20:17:30.824Z,14.72
2023-05-09T20:19:59.480Z,14.65
2023-05-09T20:22:28.260Z,14.61
2023-05-09T20:24:56.518Z,14.53
2023-05-09T20:27:26.433Z,14.47
2023-05-09T20:29:56.597Z,14.35
2023-05-09T20:32:26.027Z,14.29
2023-05-09T20:34:55.235Z,14.39
2023-05-09T20:37:24.001Z,14.47
2023-05-09T20:39:52.802Z,14.56
2023-05-09T20:42:23.232Z,14.60
2023-05-09T20:44:51.654Z,14.64
2023-05-09T20:47:21.351Z,14.66
2023-05-09T20:49:49.631Z,14.76
2023-05-09T20:52:18.342Z,14.85
2023-05-09T20:54:47.277Z,14.95
2023-05-09T20:57:15.989Z,15.03
2023-05-09T20:59:45.585Z,15.06
2023-05-09T21:02:14.302Z,15.10
2023-05-09T21:04:43.939Z,15.16
2023-05-09T21:07:12.990Z,15.20
2023-05-09T21:09:42.267Z,15.21
2023-05-09T21:12:11.405Z,15.09
2023-05-09T21:14:40.069Z,14.94
2023-05-09T21:17:08.831Z,14.99
2023-05-09T21:19:37.655Z,15.03
2023-05-09T21:22:07.338Z,15.01
2023-05-09T21:24:36.188Z,14.95
2023-05-09T21:27:04.988Z,14.97
2023-05-09T21:29:33.606Z,14.98
2023-05-09T21:32:03.418Z,14.92
2023-05-09T21:34:32.235Z,14.97
2023-05-09T21:37:00.893Z,15.27
2023-05-09T21:39:32.535Z,15.36
2023-05-09T21:42:02.039Z,15.22
2023-05-09T21:44:30.358Z,15.25
2023-05-09T21:46:59.172Z,15.20
2023-05-09T21:49:29.395Z,15.24
2023-05-09T21:51:58.111Z,15.26
2023-05-09T21:54:27.137Z,15.27
2023-05-09T21:56:56.902Z,15.40
2023-05-09T21:59:26.481Z,15.53
2023-05-09T22:01:54.789Z,15.56
2023-05-09T22:04:23.447Z,15.44
2023-05-09T22:06:52.113Z,15.39
2023-05-09T22:09:20.945Z,15.31
2023-05-09T22:11:49.318Z,15.28
2023-05-09T22:14:19.349Z,15.19
2023-05-09T22:16:48.087Z,15.07
2023-05-09T22:19:17.437Z,15.00
2023-05-09T22:21:45.676Z,14.88
2023-05-09T22:24:14.554Z,14.77
2023-05-09T22:26:43.130Z,14.68
2023-05-09T22:29:11.518Z,15.03
2023-05-09T22:31:41.548Z,15.17
2023-05-09T22:34:10.225Z,15.17
2023-05-09T22:36:38.979Z,15.18
2023-05-09T22:39:08.279Z,15.32
2023-05-09T22:41:36.899Z,15.38
2023-05-09T22:44:05.682Z,15.39
2023-05-09T22:46:34.314Z,15.40
2023-05-09T22:49:04.313Z,15.43
2023-05-09T22:51:33.511Z,15.33
2023-05-09T22:54:02.205Z,15.25
2023-05-09T22:56:30.840Z,15.16
2023-05-09T22:58:59.630Z,15.17
2023-05-09T23:01:29.232Z,15.20
2023-05-09T23:03:57.920Z,15.19
2023-05-09T23:06:27.549Z,15.20
2023-05-09T23:08:56.156Z,15.24
2023-05-09T23:11:25.554Z,15.20
2023-05-09T23:13:54.235Z,15.15
2023-05-09T23:16:23.134Z,15.07
2023-05-09T23:18:52.056Z,14.99
2023-05-09T23:21:20.735Z,14.96
2023-05-09T23:23:50.393Z,15.06
2023-05-09T23:26:19.038Z,14.96
2023-05-09T23:28:47.652Z,14.92
2023-05-09T23:31:15.974Z,15.04
2023-05-09T23:33:44.941Z,15.15
2023-05-09T23:36:13.896Z,14.97
2023-05-09T23:38:42.639Z,14.78
2023-05-09T23:41:13.257Z,14.70
2023-05-09T23:43:41.955Z,14.69
2023-05-09T23:46:10.709Z,14.66
2023-05-09T23:48:39.105Z,14.58
2023-05-09T23:51:07.965Z,14.52
2023-05-09T23:53:36.558Z,14.49
2023-05-09T23:56:07.557Z,14.52
2023-05-09T23:58:37.459Z,14.52
