createdAt,value
2018-09-13T00:00:29.413Z,11.40
2018-09-13T00:02:59.693Z,11.30
2018-09-13T00:05:28.005Z,11.30
2018-09-13T00:07:56.760Z,11.20
2018-09-13T00:10:25.446Z,11.20
2018-09-13T00:12:54.084Z,11.20
2018-09-13T00:15:23.091Z,11.10
2018-09-13T00:17:51.761Z,11.10
2018-09-13T00:20:20.295Z,11.10
2018-09-13T00:22:48.996Z,11.00
2018-09-13T00:25:17.975Z,11.00
2018-09-13T00:27:46.493Z,11.00
2018-09-13T00:30:15.289Z,10.90
2018-09-13T00:32:44.095Z,10.90
2018-09-13T00:35:12.983Z,10.90
2018-09-13T00:37:41.763Z,10.90
2018-09-13T00:40:10.438Z,10.80
2018-09-13T00:42:39.143Z,10.80
2018-09-13T00:45:07.725Z,10.80
2018-09-13T00:47:40.656Z,10.80
2018-09-13T00:50:09.276Z,10.80
2018-09-13T00:52:37.953Z,10.80
2018-09-13T00:55:06.696Z,10.80
2018-09-13T00:57:35.547Z,10.80
2018-09-13T01:00:04.423Z,10.70
2018-09-13T01:02:33.076Z,10.80
2018-09-13T01:05:02.020Z,10.80
2018-09-13T01:07:31.391Z,10.80
2018-09-13T01:10:01.324Z,10.70
2018-09-13T01:12:29.599Z,10.70
2018-09-13T01:14:58.241Z,10.70
2018-09-13T01:17:26.927Z,10.70
2018-09-13T01:19:55.659Z,10.70
2018-09-13T01:22:24.398Z,10.70
2018-09-13T01:24:55.289Z,10.70
2018-09-13T01:27:25.966Z,10.70
2018-09-13T01:29:54.393Z,10.60
2018-09-13T01:32:23.283Z,10.60
2018-09-13T01:34:52.773Z,10.60
2018-09-13T01:37:21.986Z,10.60
2018-09-13T01:39:50.672Z,10.50
2018-09-13T01:42:19.205Z,10.60
2018-09-13T01:44:47.912Z,10.50
2018-09-13T01:47:16.570Z,10.50
2018-09-13T01:49:45.177Z,10.50
2018-09-13T01:52:13.781Z,10.50
2018-09-13T01:54:42.481Z,10.50
2018-09-13T01:57:11.110Z,10.40
2018-09-13T01:59:39.944Z,10.40
2018-09-13T02:02:08.744Z,10.40
2018-09-13T02:04:37.533Z,10.30
2018-09-13T02:07:06.465Z,10.30
2018-09-13T02:09:35.254Z,10.30
2018-09-13T02:12:03.895Z,10.30
2018-09-13T02:14:32.829Z,10.30
2018-09-13T02:17:01.921Z,10.20
2018-09-13T02:19:31.939Z,10.20
2018-09-13T02:22:00.748Z,10.20
2018-09-13T02:24:29.266Z,10.10
2018-09-13T02:26:57.928Z,10.10
2018-09-13T02:29:26.360Z,10.10
2018-09-13T02:31:56.616Z,10.00
2018-09-13T02:34:24.957Z,10.00
2018-09-13T02:36:53.543Z,10.00
2018-09-13T02:39:22.396Z,10.00
2018-09-13T02:41:50.982Z,9.90
2018-09-13T02:44:19.771Z,9.90
2018-09-13T02:46:48.420Z,9.90
2018-09-13T02:49:17.078Z,9.80
2018-09-13T02:51:45.724Z,9.80
2018-09-13T02:54:14.344Z,9.80
2018-09-13T02:56:43.036Z,9.80
2018-09-13T02:59:11.677Z,9.80
2018-09-13T03:01:40.407Z,9.70
2018-09-13T03:04:08.944Z,9.70
2018-09-13T03:06:37.520Z,9.70
2018-09-13T03:09:08.316Z,9.70
2018-09-13T03:11:37.117Z,9.60
2018-09-13T03:14:05.763Z,9.60
2018-09-13T03:16:34.522Z,9.60
2018-09-13T03:19:03.238Z,9.60
2018-09-13T03:21:31.757Z,9.60
2018-09-13T03:24:00.476Z,9.50
2018-09-13T03:26:29.128Z,9.50
2018-09-13T03:28:57.947Z,9.50
2018-09-13T03:31:27.217Z,9.50
2018-09-13T03:33:55.696Z,9.50
2018-09-13T03:36:24.351Z,9.40
2018-09-13T03:38:53.003Z,9.40
2018-09-13T03:41:22.195Z,9.40
2018-09-13T03:43:53.643Z,9.40
2018-09-13T03:46:22.356Z,9.30
2018-09-13T03:48:51.266Z,9.30
2018-09-13T03:51:19.857Z,9.30
2018-09-13T03:53:48.488Z,9.30
2018-09-13T03:56:20.214Z,9.30
2018-09-13T03:58:49.324Z,9.30
2018-09-13T04:01:17.788Z,9.20
2018-09-13T04:03:46.402Z,9.20
2018-09-13T04:06:18.535Z,9.20
2018-09-13T04:08:47.015Z,9.20
2018-09-13T04:11:15.693Z,9.20
2018-09-13T04:13:44.480Z,9.20
2018-09-13T04:16:13.001Z,9.10
2018-09-13T04:18:41.751Z,9.10
2018-09-13T04:21:13.621Z,9.10
2018-09-13T04:23:42.270Z,9.10
2018-09-13T04:26:11.092Z,9.10
2018-09-13T04:31:33.580Z,9.10
2018-09-13T04:41:13.575Z,9.00
2018-09-13T04:43:42.670Z,9.10
2018-09-13T04:46:11.393Z,9.10
2018-09-13T04:48:40.087Z,9.00
2018-09-13T04:51:08.806Z,9.00
2018-09-13T04:53:37.393Z,9.00
2018-09-13T04:57:35.287Z,9.00
2018-09-13T05:00:03.973Z,9.00
2018-09-13T05:02:32.695Z,9.00
2018-09-13T05:05:01.367Z,9.00
2018-09-13T05:07:29.916Z,9.00
2018-09-13T05:09:58.691Z,9.00
2018-09-13T05:12:27.501Z,8.90
2018-09-13T05:14:56.064Z,9.00
2018-09-13T05:17:24.954Z,8.90
2018-09-13T05:19:53.640Z,9.00
2018-09-13T05:22:22.388Z,9.00
2018-09-13T05:24:51.337Z,8.90
2018-09-13T05:27:20.431Z,8.90
2018-09-13T05:29:48.810Z,8.90
2018-09-13T05:32:17.432Z,8.90
2018-09-13T05:34:46.217Z,8.90
2018-09-13T05:37:14.750Z,9.00
2018-09-13T05:39:43.586Z,9.00
2018-09-13T05:42:12.430Z,9.00
2018-09-13T05:44:41.315Z,9.00
2018-09-13T05:47:10.312Z,9.00
2018-09-13T05:49:39.657Z,9.00
2018-09-13T05:52:08.470Z,9.00
2018-09-13T05:54:37.139Z,9.00
2018-09-13T05:57:05.841Z,9.10
2018-09-13T05:59:34.458Z,9.10
2018-09-13T06:02:03.185Z,9.10
2018-09-13T06:04:31.870Z,9.20
2018-09-13T06:07:00.360Z,9.20
2018-09-13T06:09:29.344Z,9.20
2018-09-13T06:11:59.268Z,9.20
2018-09-13T06:14:28.079Z,9.30
2018-09-13T06:16:56.696Z,9.30
2018-09-13T06:19:25.617Z,9.30
2018-09-13T06:21:54.065Z,9.40
2018-09-13T06:24:22.923Z,9.50
2018-09-13T06:26:51.744Z,9.50
2018-09-13T06:29:20.531Z,9.60
2018-09-13T06:31:49.353Z,9.70
2018-09-13T06:34:19.201Z,9.80
2018-09-13T06:36:47.714Z,9.80
2018-09-13T06:39:17.373Z,9.90
2018-09-13T06:41:46.219Z,10.10
2018-09-13T06:44:14.835Z,10.20
2018-09-13T06:46:43.421Z,10.30
2018-09-13T06:49:12.172Z,10.50
2018-09-13T06:51:40.746Z,10.60
2018-09-13T06:54:09.504Z,10.80
2018-09-13T06:56:38.437Z,11.00
2018-09-13T06:59:07.194Z,11.20
2018-09-13T07:01:36.046Z,11.40
2018-09-13T07:04:06.298Z,11.60
2018-09-13T07:06:34.644Z,11.80
2018-09-13T07:09:04.788Z,12.00
2018-09-13T07:11:33.962Z,12.30
2018-09-13T07:14:02.600Z,12.50
2018-09-13T07:16:31.445Z,12.70
2018-09-13T07:19:00.324Z,12.90
2018-09-13T07:21:28.862Z,13.00
2018-09-13T07:23:57.974Z,13.30
2018-09-13T07:26:26.641Z,13.40
2018-09-13T07:28:55.308Z,13.60
2018-09-13T07:31:24.217Z,13.80
2018-09-13T07:33:53.107Z,13.90
2018-09-13T07:36:21.531Z,14.20
2018-09-13T07:38:51.383Z,14.30
2018-09-13T07:41:19.822Z,14.50
2018-09-13T07:43:48.375Z,14.60
2018-09-13T07:46:17.301Z,14.60
2018-09-13T07:48:45.806Z,14.80
2018-09-13T07:51:14.800Z,14.90
2018-09-13T07:53:43.633Z,15.10
2018-09-13T07:56:12.534Z,15.10
2018-09-13T07:58:41.315Z,15.20
2018-09-13T08:01:10.057Z,15.50
2018-09-13T08:03:38.585Z,15.60
2018-09-13T08:06:08.006Z,15.80
2018-09-13T08:08:38.164Z,15.90
2018-09-13T08:11:06.748Z,15.90
2018-09-13T08:13:35.640Z,16.10
2018-09-13T08:16:04.227Z,16.20
2018-09-13T08:18:32.969Z,16.40
2018-09-13T08:21:01.650Z,16.50
2018-09-13T08:23:31.512Z,16.70
2018-09-13T08:26:00.102Z,16.80
2018-09-13T08:28:28.784Z,16.90
2018-09-13T08:30:57.830Z,16.90
2018-09-13T08:33:26.454Z,17.00
2018-09-13T08:35:54.995Z,17.10
2018-09-13T08:38:23.784Z,17.20
2018-09-13T08:40:52.400Z,17.30
2018-09-13T08:43:21.463Z,17.40
2018-09-13T08:45:49.805Z,17.40
2018-09-13T08:48:18.625Z,17.50
2018-09-13T08:50:47.311Z,17.60
2018-09-13T08:53:16.031Z,17.70
2018-09-13T08:55:44.890Z,17.70
2018-09-13T08:58:13.778Z,17.90
2018-09-13T09:00:42.626Z,17.90
2018-09-13T09:03:14.426Z,18.00
2018-09-13T09:05:43.008Z,18.10
2018-09-13T09:08:11.857Z,18.20
2018-09-13T09:10:41.055Z,18.30
2018-09-13T09:14:33.954Z,18.30
2018-09-13T09:17:03.725Z,18.30
2018-09-13T09:19:32.104Z,18.40
2018-09-13T09:22:00.790Z,18.50
2018-09-13T09:24:29.515Z,18.60
2018-09-13T09:26:58.160Z,18.70
2018-09-13T09:29:27.048Z,18.80
2018-09-13T09:31:55.702Z,18.80
2018-09-13T09:34:24.260Z,18.90
2018-09-13T09:36:53.207Z,19.00
2018-09-13T09:39:21.934Z,19.10
2018-09-13T09:41:50.722Z,19.20
2018-09-13T09:44:19.553Z,19.20
2018-09-13T09:46:49.052Z,19.30
2018-09-13T09:49:17.761Z,19.30
2018-09-13T09:51:46.446Z,19.40
2018-09-13T09:54:14.927Z,19.50
2018-09-13T09:56:43.653Z,19.50
2018-09-13T09:59:12.503Z,19.60
2018-09-13T10:01:46.238Z,19.60
2018-09-13T10:04:15.566Z,19.60
2018-09-13T10:06:44.233Z,19.70
2018-09-13T10:09:12.811Z,19.80
2018-09-13T10:11:41.462Z,19.90
2018-09-13T10:14:09.942Z,19.80
2018-09-13T10:16:44.147Z,19.90
2018-09-13T10:19:20.728Z,20.00
2018-09-13T10:21:54.532Z,20.10
2018-09-13T10:24:28.890Z,20.10
2018-09-13T10:28:01.740Z,20.20
2018-09-13T10:30:36.340Z,20.40
2018-09-13T10:33:10.377Z,20.50
2018-09-13T10:35:44.937Z,20.60
2018-09-13T10:38:19.726Z,20.80
2018-09-13T10:40:54.559Z,20.90
2018-09-13T10:43:29.081Z,20.90
2018-09-13T10:46:02.924Z,20.80
2018-09-13T10:48:33.658Z,20.80
2018-09-13T10:51:06.296Z,20.90
2018-09-13T10:53:40.858Z,21.10
2018-09-13T10:56:09.916Z,21.20
2018-09-13T10:58:38.656Z,21.40
2018-09-13T11:01:07.222Z,21.40
2018-09-13T11:03:36.011Z,21.40
2018-09-13T11:06:04.493Z,21.30
2018-09-13T11:08:33.095Z,21.40
2018-09-13T11:11:02.063Z,21.40
2018-09-13T11:13:36.796Z,21.50
2018-09-13T11:16:05.683Z,21.70
2018-09-13T11:18:34.369Z,21.60
2018-09-13T11:21:03.092Z,21.60
2018-09-13T11:23:32.047Z,21.50
2018-09-13T11:26:00.629Z,21.70
2018-09-13T11:28:29.483Z,22.00
2018-09-13T11:31:02.742Z,21.80
2018-09-13T11:33:32.934Z,21.40
2018-09-13T11:36:01.836Z,21.30
2018-09-13T11:38:30.754Z,21.60
2018-09-13T11:40:59.361Z,21.60
2018-09-13T11:43:28.595Z,21.70
2018-09-13T11:45:57.792Z,21.80
2018-09-13T11:48:26.622Z,21.90
2018-09-13T11:50:55.360Z,21.90
2018-09-13T11:53:24.247Z,21.90
2018-09-13T11:55:53.112Z,22.00
2018-09-13T11:58:21.776Z,22.10
2018-09-13T12:00:50.727Z,22.10
2018-09-13T12:03:19.252Z,22.10
2018-09-13T12:05:48.187Z,22.20
2018-09-13T12:08:16.585Z,22.30
2018-09-13T12:10:45.056Z,22.40
2018-09-13T12:13:13.846Z,22.50
2018-09-13T12:15:42.582Z,22.50
2018-09-13T12:18:11.223Z,22.60
2018-09-13T12:20:40.019Z,22.60
2018-09-13T12:23:08.755Z,22.50
2018-09-13T12:25:37.356Z,22.30
2018-09-13T12:28:06.570Z,22.40
2018-09-13T12:30:35.871Z,22.60
2018-09-13T12:33:04.519Z,22.70
2018-09-13T12:35:33.236Z,22.90
2018-09-13T12:38:02.129Z,23.00
2018-09-13T12:40:30.781Z,23.10
2018-09-13T12:42:59.812Z,23.00
2018-09-13T12:45:28.564Z,22.80
2018-09-13T12:47:57.453Z,22.90
2018-09-13T12:50:26.095Z,23.10
2018-09-13T12:52:54.991Z,23.10
2018-09-13T12:55:27.782Z,23.20
2018-09-13T12:57:56.292Z,22.90
2018-09-13T13:00:24.910Z,22.90
2018-09-13T13:02:53.970Z,22.70
2018-09-13T13:05:22.486Z,22.80
2018-09-13T13:07:51.376Z,22.50
2018-09-13T13:10:19.996Z,22.20
2018-09-13T13:12:48.711Z,22.50
2018-09-13T13:15:17.578Z,22.50
2018-09-13T13:17:47.347Z,22.60
2018-09-13T13:20:16.099Z,22.80
2018-09-13T13:22:44.477Z,22.80
2018-09-13T13:25:13.158Z,22.50
2018-09-13T13:27:41.901Z,22.70
2018-09-13T13:30:10.636Z,22.70
2018-09-13T13:32:39.443Z,22.80
2018-09-13T13:35:08.143Z,23.10
2018-09-13T13:37:36.931Z,23.00
2018-09-13T13:40:05.926Z,23.10
2018-09-13T13:42:34.294Z,22.70
2018-09-13T13:45:03.401Z,22.50
2018-09-13T13:47:31.980Z,22.10
2018-09-13T13:50:00.632Z,21.70
2018-09-13T13:52:29.351Z,21.60
2018-09-13T13:54:58.301Z,21.90
2018-09-13T13:57:27.129Z,22.10
2018-09-13T13:59:56.081Z,22.30
2018-09-13T14:02:25.391Z,22.00
2018-09-13T14:04:54.178Z,21.70
2018-09-13T14:07:22.797Z,21.80
2018-09-13T14:09:51.508Z,21.70
2018-09-13T14:12:20.269Z,21.30
2018-09-13T14:14:49.200Z,21.10
2018-09-13T14:17:17.753Z,20.90
2018-09-13T14:19:47.156Z,21.00
2018-09-13T14:22:15.932Z,21.60
2018-09-13T14:24:44.691Z,21.80
2018-09-13T14:27:13.415Z,21.90
2018-09-13T14:29:41.964Z,21.30
2018-09-13T14:32:10.886Z,20.80
2018-09-13T14:34:39.626Z,20.50
2018-09-13T14:37:08.250Z,20.50
2018-09-13T14:39:37.004Z,20.90
2018-09-13T14:42:05.690Z,21.20
2018-09-13T14:44:34.377Z,21.40
2018-09-13T14:47:03.345Z,21.70
2018-09-13T14:49:32.554Z,21.60
2018-09-13T14:52:01.079Z,21.50
2018-09-13T14:54:29.654Z,21.40
2018-09-13T14:56:58.519Z,21.60
2018-09-13T14:59:27.359Z,21.80
2018-09-13T15:01:56.158Z,22.00
2018-09-13T15:04:24.984Z,22.00
2018-09-13T15:06:53.681Z,22.20
2018-09-13T15:09:22.287Z,22.30
2018-09-13T15:11:51.041Z,21.60
2018-09-13T15:14:20.137Z,21.50
2018-09-13T15:16:48.547Z,21.40
2018-09-13T15:19:17.472Z,21.60
2018-09-13T15:21:46.059Z,21.80
2018-09-13T15:24:16.205Z,21.90
2018-09-13T15:26:44.725Z,21.80
2018-09-13T15:29:13.376Z,21.80
2018-09-13T15:31:42.266Z,21.90
2018-09-13T15:34:10.922Z,22.00
2018-09-13T15:36:39.763Z,22.10
2018-09-13T15:39:10.268Z,22.20
2018-09-13T15:41:38.641Z,22.20
2018-09-13T15:45:37.713Z,22.10
2018-09-13T15:48:07.392Z,22.20
2018-09-13T15:50:36.044Z,22.40
2018-09-13T15:53:05.073Z,22.70
2018-09-13T15:55:33.600Z,22.90
2018-09-13T15:58:02.588Z,23.10
2018-09-13T16:00:31.399Z,23.10
2018-09-13T16:02:59.982Z,23.20
2018-09-13T16:05:28.644Z,23.30
2018-09-13T16:07:58.616Z,23.40
2018-09-13T16:10:26.948Z,23.50
2018-09-13T16:12:55.822Z,23.70
2018-09-13T16:15:24.631Z,23.70
2018-09-13T16:17:53.307Z,24.20
2018-09-13T16:20:22.008Z,24.30
2018-09-13T16:22:50.628Z,24.20
2018-09-13T16:25:19.379Z,24.60
2018-09-13T16:27:49.430Z,24.90
2018-09-13T16:30:18.081Z,24.90
2018-09-13T16:32:46.700Z,25.10
2018-09-13T16:35:15.592Z,25.40
2018-09-13T16:37:51.341Z,25.20
2018-09-13T16:40:25.666Z,25.30
2018-09-13T16:43:00.354Z,25.50
2018-09-13T16:45:30.879Z,25.70
2018-09-13T16:48:00.828Z,25.70
2018-09-13T16:50:29.992Z,25.80
2018-09-13T16:52:58.821Z,25.40
2018-09-13T16:55:27.525Z,24.90
2018-09-13T16:57:56.286Z,24.40
2018-09-13T17:00:26.177Z,23.90
2018-09-13T17:02:55.525Z,23.50
2018-09-13T17:05:24.737Z,22.80
2018-09-13T17:07:53.285Z,22.30
2018-09-13T17:10:22.401Z,21.80
2018-09-13T17:12:50.839Z,21.50
2018-09-13T17:15:19.584Z,21.20
2018-09-13T17:17:48.636Z,20.90
2018-09-13T17:20:16.985Z,20.50
2018-09-13T17:22:46.609Z,20.20
2018-09-13T17:25:15.169Z,19.90
2018-09-13T17:27:49.371Z,19.60
2018-09-13T17:30:17.890Z,19.40
2018-09-13T17:32:46.483Z,19.20
2018-09-13T17:35:15.059Z,18.90
2018-09-13T17:37:43.848Z,18.70
2018-09-13T17:40:13.814Z,18.50
2018-09-13T17:42:42.352Z,18.30
2018-09-13T17:45:11.037Z,18.20
2018-09-13T17:47:40.850Z,18.00
2018-09-13T17:50:10.316Z,17.80
2018-09-13T17:52:40.334Z,17.70
2018-09-13T17:55:08.797Z,17.50
2018-09-13T17:57:37.584Z,17.40
2018-09-13T18:00:07.807Z,17.20
2018-09-13T18:02:36.816Z,17.10
2018-09-13T18:05:05.877Z,16.90
2018-09-13T18:07:35.623Z,16.80
2018-09-13T18:10:04.548Z,16.70
2018-09-13T18:12:33.744Z,16.60
2018-09-13T18:17:37.243Z,16.40
2018-09-13T18:20:06.236Z,16.30
2018-09-13T18:22:34.893Z,16.10
2018-09-13T18:25:03.435Z,16.00
2018-09-13T18:28:56.650Z,15.90
2018-09-13T18:31:25.252Z,15.80
2018-09-13T18:33:53.910Z,15.70
2018-09-13T18:36:22.838Z,15.50
2018-09-13T18:38:51.488Z,15.50
2018-09-13T18:41:20.115Z,15.40
2018-09-13T18:43:48.698Z,15.30
2018-09-13T18:46:20.455Z,15.20
2018-09-13T18:48:49.198Z,15.10
2018-09-13T18:51:17.886Z,15.00
2018-09-13T18:53:46.687Z,15.00
2018-09-13T18:56:15.300Z,14.90
2018-09-13T18:58:44.017Z,14.80
2018-09-13T19:01:12.773Z,14.70
2018-09-13T19:03:41.622Z,14.60
2018-09-13T19:06:10.311Z,14.60
2018-09-13T19:08:39.197Z,14.50
2018-09-13T19:11:09.451Z,14.40
2018-09-13T19:13:38.555Z,14.40
2018-09-13T19:16:07.440Z,14.40
2018-09-13T19:18:35.822Z,14.30
2018-09-13T19:21:05.022Z,14.20
2018-09-13T19:23:34.117Z,14.10
2018-09-13T19:26:02.802Z,14.10
2018-09-13T19:28:31.532Z,14.00
2018-09-13T19:31:00.560Z,13.90
2018-09-13T19:33:30.359Z,13.90
2018-09-13T19:35:58.820Z,13.80
2018-09-13T19:38:27.664Z,13.70
2018-09-13T19:40:56.449Z,13.70
2018-09-13T19:43:26.124Z,13.60
2018-09-13T19:45:55.163Z,13.50
2018-09-13T19:48:24.873Z,13.50
2018-09-13T19:50:54.380Z,13.50
2018-09-13T19:53:23.256Z,13.40
2018-09-13T19:55:52.005Z,13.40
2018-09-13T19:58:20.586Z,13.30
2018-09-13T20:00:49.432Z,13.20
2018-09-13T20:03:18.412Z,13.20
2018-09-13T20:05:50.945Z,13.20
2018-09-13T20:08:19.849Z,13.10
2018-09-13T20:10:49.379Z,13.00
2018-09-13T20:13:18.240Z,13.00
2018-09-13T20:17:11.332Z,12.90
2018-09-13T20:19:40.632Z,12.80
2018-09-13T20:22:10.955Z,12.70
2018-09-13T20:24:40.310Z,12.70
2018-09-13T20:27:09.330Z,12.60
2018-09-13T20:29:37.688Z,12.60
2018-09-13T20:32:07.847Z,12.50
2018-09-13T20:34:36.225Z,12.50
2018-09-13T20:37:05.833Z,12.50
2018-09-13T20:39:34.429Z,12.50
2018-09-13T20:42:03.461Z,12.40
2018-09-13T20:44:33.117Z,12.40
2018-09-13T20:47:01.759Z,12.30
2018-09-13T20:49:30.546Z,12.30
2018-09-13T20:51:59.423Z,12.30
2018-09-13T20:54:29.456Z,12.20
2018-09-13T20:56:57.833Z,12.20
2018-09-13T20:59:27.751Z,12.10
2018-09-13T21:01:56.777Z,12.10
2018-09-13T21:04:25.081Z,12.10
2018-09-13T21:06:53.835Z,12.00
2018-09-13T21:09:22.490Z,12.00
2018-09-13T21:11:51.177Z,11.90
2018-09-13T21:14:19.860Z,11.90
2018-09-13T21:16:49.979Z,11.90
2018-09-13T21:19:19.214Z,11.90
2018-09-13T21:21:47.902Z,11.80
2018-09-13T21:24:17.713Z,11.80
2018-09-13T21:26:46.359Z,11.80
2018-09-13T21:29:15.454Z,11.70
2018-09-13T21:31:44.697Z,11.70
2018-09-13T21:34:13.296Z,11.60
2018-09-13T21:36:41.816Z,11.60
2018-09-13T21:39:11.029Z,11.60
2018-09-13T21:41:39.358Z,11.60
2018-09-13T21:44:08.099Z,11.50
2018-09-13T21:46:36.806Z,11.50
2018-09-13T21:49:06.531Z,11.50
2018-09-13T21:51:35.125Z,11.50
2018-09-13T21:54:03.864Z,11.40
2018-09-13T21:56:32.561Z,11.40
2018-09-13T21:59:01.249Z,11.30
2018-09-13T22:01:30.189Z,11.30
2018-09-13T22:03:58.706Z,11.30
2018-09-13T22:06:27.324Z,11.30
2018-09-13T22:08:56.262Z,11.30
2018-09-13T22:11:25.177Z,11.20
2018-09-13T22:13:53.716Z,11.20
2018-09-13T22:16:22.257Z,11.20
2018-09-13T22:18:51.089Z,11.10
2018-09-13T22:21:19.864Z,11.10
2018-09-13T22:23:51.078Z,11.10
2018-09-13T22:26:19.690Z,11.10
2018-09-13T22:28:48.324Z,11.00
2018-09-13T22:31:17.040Z,11.00
2018-09-13T22:33:45.758Z,11.00
2018-09-13T22:36:14.505Z,11.00
2018-09-13T22:38:43.036Z,11.00
2018-09-13T22:41:11.752Z,10.90
2018-09-13T22:43:46.128Z,10.90
2018-09-13T22:46:15.334Z,10.90
2018-09-13T22:48:44.062Z,10.90
2018-09-13T22:51:12.706Z,10.90
2018-09-13T22:53:41.305Z,10.90
2018-09-13T22:56:09.933Z,10.90
2018-09-13T22:58:38.525Z,10.90
2018-09-13T23:01:07.441Z,10.80
2018-09-13T23:03:36.225Z,10.80
2018-09-13T23:06:04.946Z,10.80
2018-09-13T23:08:33.489Z,10.80
2018-09-13T23:11:02.236Z,10.80
2018-09-13T23:13:31.065Z,10.70
2018-09-13T23:15:59.685Z,10.70
2018-09-13T23:18:28.570Z,10.60
2018-09-13T23:20:57.504Z,10.70
2018-09-13T23:23:26.473Z,10.70
2018-09-13T23:25:55.102Z,10.60
2018-09-13T23:28:23.757Z,10.60
2018-09-13T23:30:52.491Z,10.60
2018-09-13T23:33:22.182Z,10.60
2018-09-13T23:35:51.116Z,10.60
2018-09-13T23:38:19.697Z,10.50
2018-09-13T23:40:48.499Z,10.50
2018-09-13T23:43:16.942Z,10.50
2018-09-13T23:45:45.949Z,10.50
2018-09-13T23:48:14.308Z,10.50
2018-09-13T23:50:42.965Z,10.50
2018-09-13T23:53:11.920Z,10.50
2018-09-13T23:55:40.400Z,10.50
2018-09-13T23:58:08.966Z,10.50
