createdAt,value
2022-10-24T00:00:12.989Z,0.00
2022-10-24T00:01:13.056Z,0.00
2022-10-24T00:02:12.960Z,0.00
2022-10-24T00:03:13.016Z,0.00
2022-10-24T00:04:13.994Z,0.00
2022-10-24T00:05:14.512Z,0.00
2022-10-24T00:06:13.494Z,0.00
2022-10-24T00:07:13.509Z,0.00
2022-10-24T00:08:12.901Z,0.00
2022-10-24T00:09:15.497Z,0.00
2022-10-24T00:10:14.995Z,0.00
2022-10-24T00:11:14.106Z,0.00
2022-10-24T00:12:13.679Z,0.00
2022-10-24T00:13:14.499Z,0.00
2022-10-24T00:14:13.606Z,0.00
2022-10-24T00:15:12.845Z,0.00
2022-10-24T00:16:14.516Z,0.00
2022-10-24T00:17:13.527Z,0.00
2022-10-24T00:18:13.547Z,0.00
2022-10-24T00:19:14.999Z,0.00
2022-10-24T00:20:13.510Z,0.00
2022-10-24T00:21:15.514Z,0.00
2022-10-24T00:22:13.498Z,0.00
2022-10-24T00:23:13.498Z,0.00
2022-10-24T00:24:13.614Z,0.00
2022-10-24T00:25:12.708Z,0.00
2022-10-24T00:26:13.576Z,0.00
2022-10-24T00:27:13.514Z,0.00
2022-10-24T00:28:13.500Z,0.00
2022-10-24T00:29:12.623Z,0.00
2022-10-24T00:30:13.654Z,0.00
2022-10-24T00:31:14.503Z,0.00
2022-10-24T00:32:14.508Z,0.00
2022-10-24T00:33:13.501Z,0.00
2022-10-24T00:34:12.628Z,0.00
2022-10-24T00:35:14.097Z,0.00
2022-10-24T00:36:15.019Z,0.00
2022-10-24T00:37:13.429Z,0.00
2022-10-24T00:38:13.009Z,0.00
2022-10-24T00:39:12.488Z,0.00
2022-10-24T00:40:12.558Z,0.00
2022-10-24T00:41:13.004Z,0.00
2022-10-24T00:42:12.496Z,0.00
2022-10-24T00:43:12.476Z,0.00
2022-10-24T00:44:12.482Z,0.00
2022-10-24T00:45:12.490Z,0.00
2022-10-24T00:46:12.419Z,0.00
2022-10-24T00:47:12.533Z,0.00
2022-10-24T00:48:12.408Z,0.00
2022-10-24T00:49:12.437Z,0.00
2022-10-24T00:50:12.421Z,0.00
2022-10-24T00:51:13.005Z,0.00
2022-10-24T00:52:13.098Z,0.00
2022-10-24T00:53:14.008Z,0.00
2022-10-24T00:54:12.405Z,0.00
2022-10-24T00:55:12.478Z,0.00
2022-10-24T00:56:12.345Z,0.00
2022-10-24T00:57:14.008Z,0.00
2022-10-24T00:58:14.010Z,0.00
2022-10-24T00:59:13.010Z,0.00
2022-10-24T01:00:12.332Z,0.00
2022-10-24T01:01:13.133Z,0.00
2022-10-24T01:03:14.010Z,0.00
2022-10-24T01:04:12.227Z,0.00
2022-10-24T01:05:12.267Z,0.00
2022-10-24T01:06:12.195Z,0.00
2022-10-24T01:07:13.512Z,0.00
2022-10-24T01:08:12.211Z,0.00
2022-10-24T01:09:14.011Z,0.00
2022-10-24T01:10:13.524Z,0.00
2022-10-24T01:11:12.168Z,0.00
2022-10-24T01:12:15.512Z,0.00
2022-10-24T01:13:14.513Z,0.00
2022-10-24T01:14:12.153Z,0.00
2022-10-24T01:15:13.186Z,0.00
2022-10-24T01:16:13.515Z,0.00
2022-10-24T01:17:12.140Z,0.00
2022-10-24T01:18:14.014Z,0.00
2022-10-24T01:19:12.090Z,0.00
2022-10-24T01:20:13.539Z,0.00
2022-10-24T01:21:12.095Z,0.00
2022-10-24T01:22:12.582Z,0.00
2022-10-24T01:23:13.032Z,0.00
2022-10-24T01:24:14.014Z,0.00
2022-10-24T01:25:13.514Z,0.00
2022-10-24T01:26:12.040Z,0.00
2022-10-24T01:27:12.106Z,0.00
2022-10-24T01:28:12.048Z,0.00
2022-10-24T01:29:12.006Z,0.00
2022-10-24T01:30:11.964Z,0.00
2022-10-24T01:31:12.517Z,0.00
2022-10-24T01:32:12.516Z,0.00
2022-10-24T01:33:12.517Z,0.00
2022-10-24T01:34:12.555Z,0.00
2022-10-24T01:35:12.523Z,0.00
2022-10-24T01:36:11.960Z,0.00
2022-10-24T01:37:14.560Z,0.00
2022-10-24T01:38:12.519Z,0.00
2022-10-24T01:39:14.021Z,0.00
2022-10-24T01:40:12.600Z,0.00
2022-10-24T01:41:11.941Z,0.00
2022-10-24T01:42:11.838Z,0.00
2022-10-24T01:43:12.621Z,0.00
2022-10-24T01:44:12.673Z,0.00
2022-10-24T01:45:13.021Z,0.00
2022-10-24T01:46:12.642Z,0.00
2022-10-24T01:47:12.521Z,0.00
2022-10-24T01:48:11.774Z,0.00
2022-10-24T01:50:40.024Z,0.00
2022-10-24T01:50:44.968Z,0.00
2022-10-24T01:51:46.527Z,0.00
2022-10-24T01:52:45.111Z,0.00
2022-10-24T01:53:45.468Z,0.00
2022-10-24T01:54:47.524Z,0.00
2022-10-24T01:55:45.522Z,0.00
2022-10-24T01:56:47.029Z,0.00
2022-10-24T01:57:46.526Z,0.00
2022-10-24T01:58:45.527Z,0.00
2022-10-24T01:59:45.558Z,0.00
2022-10-24T02:00:44.827Z,0.00
2022-10-24T02:01:45.590Z,0.00
2022-10-24T02:02:47.227Z,0.00
2022-10-24T02:03:46.545Z,0.00
2022-10-24T02:04:45.531Z,0.00
2022-10-24T02:05:46.565Z,0.00
2022-10-24T02:06:44.826Z,0.00
2022-10-24T02:07:44.766Z,0.00
2022-10-24T02:08:46.028Z,0.00
2022-10-24T02:09:45.530Z,0.00
2022-10-24T02:10:45.527Z,0.00
2022-10-24T02:11:45.536Z,0.00
2022-10-24T02:12:44.991Z,0.00
2022-10-24T02:13:44.696Z,0.00
2022-10-24T02:14:44.717Z,0.00
2022-10-24T02:15:45.425Z,0.00
2022-10-24T02:16:45.531Z,0.00
2022-10-24T02:17:45.786Z,0.00
2022-10-24T02:18:44.623Z,0.00
2022-10-24T02:19:46.552Z,0.00
2022-10-24T02:20:46.529Z,0.00
2022-10-24T02:21:44.619Z,0.00
2022-10-24T02:22:45.139Z,0.00
2022-10-24T02:23:46.530Z,0.00
2022-10-24T02:24:45.531Z,0.00
2022-10-24T02:26:44.551Z,0.00
2022-10-24T02:27:45.890Z,0.00
2022-10-24T02:28:45.039Z,0.00
2022-10-24T02:29:44.537Z,0.00
2022-10-24T02:30:46.033Z,0.00
2022-10-24T02:31:44.481Z,0.00
2022-10-24T02:32:45.037Z,0.00
2022-10-24T02:33:45.067Z,0.00
2022-10-24T02:34:44.476Z,0.00
2022-10-24T02:35:45.548Z,0.00
2022-10-24T02:36:45.047Z,0.00
2022-10-24T02:37:45.297Z,0.00
2022-10-24T02:38:45.039Z,0.00
2022-10-24T02:39:45.047Z,0.00
2022-10-24T02:40:46.035Z,0.00
2022-10-24T02:41:44.411Z,0.00
2022-10-24T02:42:46.567Z,0.00
2022-10-24T02:43:46.035Z,0.00
2022-10-24T02:44:45.535Z,0.00
2022-10-24T02:45:44.386Z,0.00
2022-10-24T02:46:45.074Z,0.00
2022-10-24T02:47:45.497Z,0.00
2022-10-24T02:48:44.359Z,0.00
2022-10-24T02:49:45.183Z,0.00
2022-10-24T02:50:45.013Z,0.00
2022-10-24T02:51:46.040Z,0.00
2022-10-24T02:52:44.702Z,0.00
2022-10-24T02:53:44.312Z,0.00
2022-10-24T02:54:44.297Z,0.00
2022-10-24T02:55:45.537Z,0.00
2022-10-24T02:56:46.038Z,0.00
2022-10-24T02:57:45.152Z,0.00
2022-10-24T02:58:45.038Z,0.00
2022-10-24T02:59:45.540Z,0.00
2022-10-24T03:00:44.249Z,0.00
2022-10-24T03:01:45.203Z,0.00
2022-10-24T03:02:44.479Z,0.00
2022-10-24T03:03:44.176Z,0.00
2022-10-24T03:04:45.168Z,0.00
2022-10-24T03:05:44.186Z,0.00
2022-10-24T03:06:44.267Z,0.00
2022-10-24T03:07:44.205Z,0.00
2022-10-24T03:08:45.548Z,0.00
2022-10-24T03:09:44.098Z,0.00
2022-10-24T03:10:44.124Z,0.00
2022-10-24T03:11:44.206Z,0.00
2022-10-24T03:12:44.248Z,0.00
2022-10-24T03:13:45.582Z,0.00
2022-10-24T03:14:44.073Z,0.00
2022-10-24T03:15:45.554Z,0.00
2022-10-24T03:16:44.651Z,0.00
2022-10-24T03:17:44.747Z,0.00
2022-10-24T03:18:46.609Z,0.00
2022-10-24T03:19:44.662Z,0.00
2022-10-24T03:20:44.544Z,0.00
2022-10-24T03:21:44.708Z,0.00
2022-10-24T03:22:43.969Z,0.00
2022-10-24T03:23:43.972Z,0.00
2022-10-24T03:24:54.875Z,0.00
2022-10-24T03:25:44.631Z,0.00
2022-10-24T03:26:44.547Z,0.00
2022-10-24T03:27:44.272Z,0.00
2022-10-24T03:28:43.934Z,0.00
2022-10-24T03:29:44.553Z,0.00
2022-10-24T03:30:43.842Z,0.00
2022-10-24T03:31:44.580Z,0.00
2022-10-24T03:32:44.233Z,0.00
2022-10-24T03:33:45.067Z,0.00
2022-10-24T03:34:44.549Z,0.00
2022-10-24T03:35:43.858Z,0.00
2022-10-24T03:36:43.883Z,0.00
2022-10-24T03:37:44.709Z,0.00
2022-10-24T03:38:45.550Z,0.00
2022-10-24T03:39:45.551Z,0.00
2022-10-24T03:41:43.820Z,0.00
2022-10-24T03:42:44.110Z,0.00
2022-10-24T03:43:43.727Z,0.00
2022-10-24T03:44:43.730Z,0.00
2022-10-24T03:45:44.550Z,0.00
2022-10-24T03:46:44.574Z,0.00
2022-10-24T03:47:45.552Z,0.00
2022-10-24T03:48:45.557Z,0.00
2022-10-24T03:49:43.663Z,0.00
2022-10-24T03:50:44.166Z,0.00
2022-10-24T03:51:46.054Z,0.00
2022-10-24T03:52:43.985Z,0.00
2022-10-24T03:53:43.665Z,0.00
2022-10-24T03:54:43.596Z,0.00
2022-10-24T03:55:44.100Z,0.00
2022-10-24T03:56:43.585Z,0.00
2022-10-24T03:57:45.368Z,0.00
2022-10-24T03:58:44.133Z,0.00
2022-10-24T03:59:45.056Z,0.00
2022-10-24T04:00:44.086Z,0.00
2022-10-24T04:01:44.266Z,0.00
2022-10-24T04:02:44.140Z,0.00
2022-10-24T04:03:45.056Z,0.00
2022-10-24T04:04:44.058Z,0.00
2022-10-24T04:05:43.466Z,0.00
2022-10-24T04:06:43.471Z,0.00
2022-10-24T04:07:45.375Z,0.00
2022-10-24T04:08:45.559Z,0.00
2022-10-24T04:09:43.400Z,0.00
2022-10-24T04:10:45.058Z,0.00
2022-10-24T04:11:44.152Z,0.00
2022-10-24T04:12:45.057Z,0.00
2022-10-24T04:13:44.561Z,0.00
2022-10-24T04:14:44.061Z,0.00
2022-10-24T04:15:43.327Z,0.00
2022-10-24T04:16:45.560Z,0.00
2022-10-24T04:17:44.364Z,0.00
2022-10-24T04:18:43.357Z,0.00
2022-10-24T04:19:43.334Z,0.00
2022-10-24T04:20:45.060Z,0.00
2022-10-24T04:21:44.066Z,0.00
2022-10-24T04:22:44.807Z,0.00
2022-10-24T04:23:43.266Z,0.00
2022-10-24T04:24:43.275Z,0.00
2022-10-24T04:25:44.564Z,0.00
2022-10-24T04:26:45.578Z,0.00
2022-10-24T04:27:44.102Z,0.00
2022-10-24T04:28:43.197Z,0.00
2022-10-24T04:29:43.204Z,0.00
2022-10-24T04:31:43.188Z,0.00
2022-10-24T04:32:44.547Z,0.00
2022-10-24T04:33:43.182Z,0.00
2022-10-24T04:34:44.066Z,0.00
2022-10-24T04:35:44.564Z,0.00
2022-10-24T04:36:44.064Z,0.00
2022-10-24T04:37:43.157Z,0.00
2022-10-24T04:38:43.093Z,0.00
2022-10-24T04:39:43.648Z,0.00
2022-10-24T04:40:43.074Z,0.00
2022-10-24T04:41:43.078Z,0.00
2022-10-24T04:42:44.443Z,0.00
2022-10-24T04:43:43.627Z,0.00
2022-10-24T04:44:43.568Z,0.00
2022-10-24T04:45:43.028Z,0.00
2022-10-24T04:46:43.012Z,0.00
2022-10-24T04:47:43.929Z,0.00
2022-10-24T04:48:43.661Z,0.00
2022-10-24T04:49:42.946Z,0.00
2022-10-24T04:50:44.575Z,0.00
2022-10-24T04:51:44.583Z,0.00
2022-10-24T04:52:43.580Z,0.00
2022-10-24T04:53:46.070Z,0.00
2022-10-24T04:54:44.592Z,0.00
2022-10-24T04:55:42.913Z,0.00
2022-10-24T04:56:42.945Z,0.00
2022-10-24T04:57:44.332Z,0.00
2022-10-24T04:58:42.910Z,0.00
2022-10-24T04:59:43.654Z,0.00
2022-10-24T05:00:42.855Z,0.00
2022-10-24T05:01:44.697Z,0.00
2022-10-24T05:02:42.896Z,0.00
2022-10-24T05:03:44.070Z,0.00
2022-10-24T05:04:43.585Z,0.00
2022-10-24T05:05:43.578Z,0.00
2022-10-24T05:06:45.018Z,0.00
2022-10-24T05:07:43.097Z,0.00
2022-10-24T05:08:43.575Z,0.00
2022-10-24T05:09:42.808Z,0.00
2022-10-24T05:10:43.574Z,0.00
2022-10-24T05:11:43.596Z,0.00
2022-10-24T05:12:43.046Z,0.00
2022-10-24T05:13:43.591Z,0.00
2022-10-24T05:14:42.733Z,0.00
2022-10-24T05:15:44.575Z,0.00
2022-10-24T05:16:43.585Z,0.00
2022-10-24T05:17:43.200Z,0.00
2022-10-24T05:18:43.679Z,0.00
2022-10-24T05:19:43.583Z,0.00
2022-10-24T05:20:45.594Z,0.00
2022-10-24T05:21:43.642Z,0.00
2022-10-24T05:22:43.786Z,0.00
2022-10-24T05:23:44.167Z,0.00
2022-10-24T05:24:42.644Z,0.00
2022-10-24T05:25:45.100Z,0.00
2022-10-24T05:26:44.088Z,0.00
2022-10-24T05:27:42.563Z,0.00
2022-10-24T05:28:43.179Z,0.00
2022-10-24T05:29:43.154Z,0.00
2022-10-24T05:30:42.578Z,0.00
2022-10-24T05:31:43.083Z,0.00
2022-10-24T05:32:43.410Z,0.00
2022-10-24T05:33:43.596Z,0.00
2022-10-24T05:34:43.138Z,0.00
2022-10-24T05:35:43.080Z,0.00
2022-10-24T05:36:43.081Z,0.00
2022-10-24T05:37:42.428Z,0.00
2022-10-24T05:38:42.540Z,0.00
2022-10-24T05:39:43.081Z,0.00
2022-10-24T05:40:43.080Z,0.00
2022-10-24T05:41:46.267Z,0.00
2022-10-24T05:42:42.768Z,0.00
2022-10-24T05:43:43.083Z,0.00
2022-10-24T05:44:42.482Z,0.00
2022-10-24T05:45:42.404Z,0.00
2022-10-24T05:46:43.081Z,0.00
2022-10-24T05:47:42.473Z,0.00
2022-10-24T05:48:44.582Z,0.00
2022-10-24T05:49:42.370Z,0.00
2022-10-24T05:50:44.084Z,0.00
2022-10-24T05:51:42.322Z,0.00
2022-10-24T05:52:46.245Z,0.00
2022-10-24T05:53:43.090Z,0.00
2022-10-24T05:54:55.183Z,0.00
2022-10-24T05:55:42.247Z,0.00
2022-10-24T05:56:42.231Z,0.00
2022-10-24T05:57:42.565Z,0.00
2022-10-24T05:58:44.091Z,0.00
2022-10-24T05:59:42.269Z,0.00
2022-10-24T06:00:42.292Z,0.00
2022-10-24T06:01:43.266Z,0.00
2022-10-24T06:02:43.721Z,0.00
2022-10-24T06:03:42.204Z,0.00
2022-10-24T06:04:43.195Z,0.00
2022-10-24T06:05:42.207Z,0.00
2022-10-24T06:06:42.203Z,0.00
2022-10-24T06:07:43.901Z,0.00
2022-10-24T06:08:42.144Z,0.00
2022-10-24T06:09:43.593Z,0.00
2022-10-24T06:10:42.140Z,0.00
2022-10-24T06:11:43.698Z,0.00
2022-10-24T06:12:43.475Z,0.00
2022-10-24T06:13:43.075Z,0.00
2022-10-24T06:14:43.609Z,0.00
2022-10-24T06:15:42.074Z,0.00
2022-10-24T06:16:42.605Z,5.62
2022-10-24T06:17:42.698Z,5.62
2022-10-24T06:18:42.619Z,5.62
2022-10-24T06:19:42.065Z,5.62
2022-10-24T06:20:44.682Z,5.62
2022-10-24T06:21:42.008Z,5.62
2022-10-24T06:22:42.480Z,5.62
2022-10-24T06:23:42.023Z,5.62
2022-10-24T06:24:42.745Z,5.62
2022-10-24T06:25:41.943Z,5.62
2022-10-24T06:26:41.945Z,5.62
2022-10-24T06:27:41.953Z,5.62
2022-10-24T06:28:43.096Z,5.62
2022-10-24T06:29:42.602Z,5.62
2022-10-24T06:30:41.970Z,5.62
2022-10-24T06:31:41.877Z,5.62
2022-10-24T06:32:44.456Z,5.62
2022-10-24T06:33:44.102Z,5.62
2022-10-24T06:34:43.098Z,5.62
2022-10-24T06:35:41.916Z,5.62
2022-10-24T06:36:44.603Z,5.62
2022-10-24T06:37:44.375Z,5.62
2022-10-24T06:38:42.746Z,5.62
2022-10-24T06:39:43.098Z,5.62
2022-10-24T06:40:42.760Z,5.62
2022-10-24T06:41:41.848Z,5.62
2022-10-24T06:42:42.677Z,5.62
2022-10-24T06:43:42.681Z,5.62
2022-10-24T06:44:42.689Z,5.62
2022-10-24T06:45:43.098Z,5.62
2022-10-24T06:46:44.125Z,11.25
2022-10-24T06:47:41.687Z,11.25
2022-10-24T06:48:44.110Z,11.25
2022-10-24T06:49:42.598Z,11.25
2022-10-24T06:50:42.601Z,11.25
2022-10-24T06:51:41.653Z,11.25
2022-10-24T06:52:42.633Z,11.25
2022-10-24T06:53:41.624Z,11.25
2022-10-24T06:54:42.107Z,11.25
2022-10-24T06:55:42.602Z,11.25
2022-10-24T06:56:42.565Z,11.25
2022-10-24T06:57:42.894Z,11.25
2022-10-24T06:58:41.592Z,11.25
2022-10-24T06:59:41.530Z,11.25
2022-10-24T07:00:42.284Z,11.25
2022-10-24T07:01:42.859Z,11.25
2022-10-24T07:02:43.777Z,11.25
2022-10-24T07:03:42.213Z,11.25
2022-10-24T07:04:42.199Z,11.25
2022-10-24T07:05:42.103Z,11.25
2022-10-24T07:06:42.213Z,11.25
2022-10-24T07:07:41.492Z,11.25
2022-10-24T07:08:43.607Z,11.25
2022-10-24T07:09:41.434Z,11.25
2022-10-24T07:10:42.104Z,16.88
2022-10-24T07:11:42.607Z,16.88
2022-10-24T07:12:41.622Z,16.88
2022-10-24T07:13:42.105Z,16.88
2022-10-24T07:14:41.447Z,16.88
2022-10-24T07:15:42.120Z,16.88
2022-10-24T07:16:42.606Z,16.88
2022-10-24T07:17:43.607Z,16.88
2022-10-24T07:18:42.107Z,16.88
2022-10-24T07:19:42.208Z,16.88
2022-10-24T07:20:42.109Z,16.88
2022-10-24T07:21:41.291Z,16.88
2022-10-24T07:22:42.224Z,16.88
2022-10-24T07:23:42.109Z,16.88
2022-10-24T07:24:43.111Z,22.50
2022-10-24T07:25:43.107Z,22.50
2022-10-24T07:26:41.242Z,22.50
2022-10-24T07:27:42.069Z,22.50
2022-10-24T07:28:41.236Z,22.50
2022-10-24T07:29:42.109Z,22.50
2022-10-24T07:30:42.609Z,22.50
2022-10-24T07:31:42.229Z,22.50
2022-10-24T07:32:42.363Z,22.50
2022-10-24T07:33:41.699Z,22.50
2022-10-24T07:34:42.616Z,22.50
2022-10-24T07:35:41.288Z,22.50
2022-10-24T07:36:43.835Z,22.50
2022-10-24T07:37:41.861Z,22.50
2022-10-24T07:38:42.116Z,22.50
2022-10-24T07:39:42.643Z,22.50
2022-10-24T07:40:41.624Z,22.50
2022-10-24T07:41:41.172Z,22.50
2022-10-24T07:42:42.112Z,28.12
2022-10-24T07:43:41.748Z,28.12
2022-10-24T07:44:41.731Z,28.12
2022-10-24T07:45:41.181Z,28.12
2022-10-24T07:46:43.115Z,28.12
2022-10-24T07:47:41.749Z,28.12
2022-10-24T07:48:43.113Z,28.12
2022-10-24T07:49:41.028Z,28.12
2022-10-24T07:50:41.792Z,28.12
2022-10-24T07:51:41.748Z,28.12
2022-10-24T07:52:41.705Z,28.12
2022-10-24T07:53:41.711Z,28.12
2022-10-24T07:54:42.251Z,28.12
2022-10-24T07:55:41.624Z,28.12
2022-10-24T07:56:41.616Z,28.12
2022-10-24T07:57:40.919Z,28.12
2022-10-24T07:58:40.876Z,28.12
2022-10-24T07:59:42.590Z,28.12
2022-10-24T08:00:45.055Z,28.12
2022-10-24T08:01:41.818Z,28.12
2022-10-24T08:02:41.670Z,28.12
2022-10-24T08:03:40.831Z,33.75
2022-10-24T08:04:41.740Z,33.75
2022-10-24T08:05:41.620Z,33.75
2022-10-24T08:06:41.632Z,33.75
2022-10-24T08:07:41.716Z,28.12
2022-10-24T08:08:41.737Z,28.12
2022-10-24T08:09:41.631Z,28.12
2022-10-24T08:10:40.798Z,33.75
2022-10-24T08:11:40.801Z,33.75
2022-10-24T08:12:41.792Z,33.75
2022-10-24T08:13:41.644Z,33.75
2022-10-24T08:14:41.725Z,33.75
2022-10-24T08:15:42.241Z,33.75
2022-10-24T08:16:41.631Z,33.75
2022-10-24T08:17:41.211Z,33.75
2022-10-24T08:18:40.717Z,33.75
2022-10-24T08:19:43.599Z,33.75
2022-10-24T08:20:41.247Z,33.75
2022-10-24T08:21:43.133Z,33.75
2022-10-24T08:22:40.630Z,33.75
2022-10-24T08:23:40.664Z,39.38
2022-10-24T08:24:41.125Z,39.38
2022-10-24T08:25:42.123Z,39.38
2022-10-24T08:26:40.591Z,39.38
2022-10-24T08:27:40.694Z,39.38
2022-10-24T08:28:40.587Z,39.38
2022-10-24T08:29:40.595Z,39.38
2022-10-24T08:30:41.218Z,39.38
2022-10-24T08:31:41.538Z,39.38
2022-10-24T08:32:42.264Z,39.38
2022-10-24T08:33:41.137Z,39.38
2022-10-24T08:34:40.532Z,39.38
2022-10-24T08:35:40.550Z,39.38
2022-10-24T08:36:40.545Z,39.38
2022-10-24T08:37:42.128Z,39.38
2022-10-24T08:38:41.303Z,39.38
2022-10-24T08:39:41.193Z,39.38
2022-10-24T08:40:42.129Z,33.75
2022-10-24T08:41:40.451Z,39.38
2022-10-24T08:42:40.520Z,39.38
2022-10-24T08:43:40.389Z,45.00
2022-10-24T08:44:40.345Z,45.00
2022-10-24T08:45:41.636Z,39.38
2022-10-24T08:46:41.223Z,39.38
2022-10-24T08:48:40.334Z,39.38
2022-10-24T08:49:44.151Z,39.38
2022-10-24T08:50:40.349Z,39.38
2022-10-24T08:51:41.135Z,39.38
2022-10-24T08:52:41.131Z,39.38
2022-10-24T08:53:43.639Z,39.38
2022-10-24T08:54:41.260Z,39.38
2022-10-24T08:55:50.480Z,39.38
2022-10-24T08:56:42.132Z,39.38
2022-10-24T08:57:42.149Z,39.38
2022-10-24T08:58:41.633Z,39.38
2022-10-24T08:59:41.148Z,39.38
2022-10-24T09:00:41.638Z,33.75
2022-10-24T09:01:40.845Z,39.38
2022-10-24T09:02:41.258Z,39.38
2022-10-24T09:03:56.949Z,39.38
2022-10-24T09:04:41.173Z,33.75
2022-10-24T09:05:40.131Z,33.75
2022-10-24T09:06:40.755Z,33.75
2022-10-24T09:07:40.759Z,33.75
2022-10-24T09:08:40.152Z,39.38
2022-10-24T09:09:40.241Z,39.38
2022-10-24T09:10:40.174Z,39.38
2022-10-24T09:11:40.145Z,39.38
2022-10-24T09:12:40.639Z,39.38
2022-10-24T09:13:41.640Z,39.38
2022-10-24T09:14:41.636Z,39.38
2022-10-24T09:15:40.092Z,39.38
2022-10-24T09:16:40.639Z,39.38
2022-10-24T09:17:40.078Z,39.38
2022-10-24T09:18:40.728Z,39.38
2022-10-24T09:19:40.117Z,33.75
2022-10-24T09:20:40.001Z,33.75
2022-10-24T09:21:40.759Z,39.38
2022-10-24T09:22:43.527Z,39.38
2022-10-24T09:23:42.142Z,39.38
2022-10-24T09:24:39.985Z,39.38
2022-10-24T09:25:39.953Z,39.38
2022-10-24T09:26:40.677Z,39.38
2022-10-24T09:27:41.644Z,39.38
2022-10-24T09:28:40.646Z,39.38
2022-10-24T09:29:41.744Z,39.38
2022-10-24T09:30:39.933Z,45.00
2022-10-24T09:31:41.662Z,45.00
2022-10-24T09:32:39.894Z,45.00
2022-10-24T09:33:40.645Z,45.00
2022-10-24T09:34:40.754Z,45.00
2022-10-24T09:35:39.912Z,45.00
2022-10-24T09:36:42.284Z,45.00
2022-10-24T09:37:44.342Z,50.62
2022-10-24T09:38:42.146Z,50.62
2022-10-24T09:39:40.646Z,50.62
2022-10-24T09:40:39.881Z,50.62
2022-10-24T09:41:40.647Z,45.00
2022-10-24T09:42:41.232Z,45.00
2022-10-24T09:43:40.747Z,45.00
2022-10-24T09:44:41.659Z,45.00
2022-10-24T09:45:42.685Z,45.00
2022-10-24T09:46:41.150Z,45.00
2022-10-24T09:47:40.653Z,45.00
2022-10-24T09:48:41.172Z,45.00
2022-10-24T09:49:41.650Z,45.00
2022-10-24T09:50:40.649Z,45.00
2022-10-24T09:51:39.710Z,45.00
2022-10-24T09:52:41.155Z,45.00
2022-10-24T09:53:44.151Z,45.00
2022-10-24T09:54:39.670Z,45.00
2022-10-24T09:55:41.652Z,45.00
2022-10-24T09:56:41.153Z,45.00
2022-10-24T09:57:40.657Z,45.00
2022-10-24T09:58:40.657Z,45.00
2022-10-24T09:59:39.607Z,45.00
2022-10-24T10:00:39.634Z,45.00
2022-10-24T10:01:41.215Z,45.00
2022-10-24T10:02:41.156Z,50.62
2022-10-24T10:03:39.604Z,50.62
2022-10-24T10:04:40.154Z,50.62
2022-10-24T10:05:40.656Z,45.00
2022-10-24T10:06:40.656Z,45.00
2022-10-24T10:07:40.177Z,50.62
2022-10-24T10:08:41.654Z,50.62
2022-10-24T10:09:39.500Z,50.62
2022-10-24T10:10:41.157Z,50.62
2022-10-24T10:11:49.430Z,50.62
2022-10-24T10:12:39.746Z,50.62
2022-10-24T10:13:39.521Z,50.62
2022-10-24T10:14:41.159Z,50.62
2022-10-24T10:15:40.248Z,45.00
2022-10-24T10:16:39.413Z,45.00
2022-10-24T10:17:39.522Z,45.00
2022-10-24T10:18:40.165Z,45.00
2022-10-24T10:19:39.430Z,45.00
2022-10-24T10:20:40.287Z,45.00
2022-10-24T10:21:39.392Z,45.00
2022-10-24T10:22:40.106Z,45.00
2022-10-24T10:23:41.161Z,45.00
2022-10-24T10:24:41.162Z,45.00
2022-10-24T10:25:41.166Z,45.00
2022-10-24T10:26:40.299Z,45.00
2022-10-24T10:27:40.279Z,45.00
2022-10-24T10:28:39.419Z,45.00
2022-10-24T10:29:39.346Z,45.00
2022-10-24T10:30:40.665Z,45.00
2022-10-24T10:31:39.238Z,45.00
2022-10-24T10:32:39.350Z,45.00
2022-10-24T10:33:39.323Z,45.00
2022-10-24T10:34:40.685Z,39.38
2022-10-24T10:35:39.166Z,39.38
2022-10-24T10:36:41.183Z,39.38
2022-10-24T10:37:39.666Z,39.38
2022-10-24T10:38:40.166Z,39.38
2022-10-24T10:39:44.353Z,39.38
2022-10-24T10:40:39.777Z,39.38
2022-10-24T10:41:39.145Z,33.75
2022-10-24T10:42:40.666Z,33.75
2022-10-24T10:43:40.666Z,33.75
2022-10-24T10:44:40.601Z,33.75
2022-10-24T10:45:39.708Z,33.75
2022-10-24T10:46:39.820Z,33.75
2022-10-24T10:47:40.667Z,33.75
2022-10-24T10:48:39.161Z,33.75
2022-10-24T10:49:40.667Z,33.75
2022-10-24T10:50:39.064Z,33.75
2022-10-24T10:51:39.035Z,33.75
2022-10-24T10:52:38.990Z,33.75
2022-10-24T10:53:39.036Z,39.38
2022-10-24T10:54:40.670Z,39.38
2022-10-24T10:55:40.174Z,39.38
2022-10-24T10:56:38.999Z,39.38
2022-10-24T10:57:39.791Z,39.38
2022-10-24T10:58:40.673Z,39.38
2022-10-24T10:59:38.924Z,39.38
2022-10-24T11:00:39.761Z,39.38
2022-10-24T11:01:39.027Z,39.38
2022-10-24T11:02:38.996Z,39.38
2022-10-24T11:03:40.677Z,39.38
2022-10-24T11:04:38.916Z,45.00
2022-10-24T11:05:40.170Z,45.00
2022-10-24T11:06:38.860Z,45.00
2022-10-24T11:07:39.676Z,45.00
2022-10-24T11:08:39.727Z,45.00
2022-10-24T11:09:38.848Z,45.00
2022-10-24T11:10:38.909Z,39.38
2022-10-24T11:11:40.674Z,39.38
2022-10-24T11:12:41.331Z,39.38
2022-10-24T11:13:39.675Z,39.38
2022-10-24T11:14:39.676Z,39.38
2022-10-24T11:15:39.261Z,39.38
2022-10-24T11:16:38.795Z,39.38
2022-10-24T11:17:40.283Z,39.38
2022-10-24T11:18:40.310Z,39.38
2022-10-24T11:19:39.222Z,45.00
2022-10-24T11:20:39.254Z,45.00
2022-10-24T11:21:38.716Z,45.00
2022-10-24T11:22:39.197Z,45.00
2022-10-24T11:23:39.308Z,45.00
2022-10-24T11:24:38.643Z,45.00
2022-10-24T11:25:39.682Z,45.00
2022-10-24T11:26:38.625Z,50.62
2022-10-24T11:27:40.183Z,50.62
2022-10-24T11:28:39.181Z,45.00
2022-10-24T11:29:40.180Z,45.00
2022-10-24T11:30:42.265Z,45.00
2022-10-24T11:31:39.183Z,39.38
2022-10-24T11:32:39.182Z,39.38
2022-10-24T11:33:38.550Z,39.38
2022-10-24T11:34:40.203Z,39.38
2022-10-24T11:35:39.684Z,39.38
2022-10-24T11:36:39.193Z,39.38
2022-10-24T11:37:39.807Z,39.38
2022-10-24T11:38:40.186Z,39.38
2022-10-24T11:39:38.487Z,39.38
2022-10-24T11:40:38.438Z,39.38
2022-10-24T11:41:39.183Z,39.38
2022-10-24T11:42:40.690Z,39.38
2022-10-24T11:43:39.296Z,39.38
2022-10-24T11:44:42.683Z,39.38
2022-10-24T11:45:40.188Z,39.38
2022-10-24T11:46:39.384Z,39.38
2022-10-24T11:47:39.197Z,39.38
2022-10-24T11:48:38.486Z,39.38
2022-10-24T11:49:38.399Z,39.38
2022-10-24T11:50:38.406Z,39.38
2022-10-24T11:51:39.208Z,39.38
2022-10-24T11:52:39.192Z,39.38
2022-10-24T11:53:40.689Z,45.00
2022-10-24T11:54:38.305Z,45.00
2022-10-24T11:55:39.208Z,45.00
2022-10-24T11:56:41.289Z,45.00
2022-10-24T11:57:38.232Z,45.00
2022-10-24T11:58:38.301Z,45.00
2022-10-24T11:59:41.005Z,45.00
2022-10-24T12:00:38.239Z,45.00
2022-10-24T12:01:38.281Z,45.00
2022-10-24T12:02:40.721Z,45.00
2022-10-24T12:03:38.231Z,45.00
2022-10-24T12:04:39.199Z,45.00
2022-10-24T12:06:38.188Z,50.62
2022-10-24T12:07:38.815Z,50.62
2022-10-24T12:08:39.692Z,56.25
2022-10-24T12:09:39.195Z,56.25
2022-10-24T12:10:38.116Z,56.25
2022-10-24T12:11:38.728Z,56.25
2022-10-24T12:12:40.194Z,56.25
2022-10-24T12:13:38.750Z,56.25
2022-10-24T12:14:38.708Z,56.25
2022-10-24T12:15:40.630Z,56.25
2022-10-24T12:16:38.693Z,56.25
2022-10-24T12:17:39.701Z,56.25
2022-10-24T12:18:38.697Z,50.62
2022-10-24T12:19:38.081Z,50.62
2022-10-24T12:20:38.699Z,50.62
2022-10-24T12:21:38.756Z,45.00
2022-10-24T12:22:39.697Z,45.00
2022-10-24T12:23:39.642Z,45.00
2022-10-24T12:24:39.702Z,45.00
2022-10-24T12:25:40.318Z,45.00
2022-10-24T12:26:38.034Z,45.00
2022-10-24T12:27:38.794Z,45.00
2022-10-24T12:28:38.701Z,45.00
2022-10-24T12:29:40.199Z,45.00
2022-10-24T12:30:39.822Z,50.62
2022-10-24T12:31:38.700Z,50.62
2022-10-24T12:32:37.872Z,50.62
2022-10-24T12:33:37.872Z,50.62
2022-10-24T12:34:37.863Z,50.62
2022-10-24T12:35:38.801Z,50.62
2022-10-24T12:36:37.892Z,45.00
2022-10-24T12:37:37.904Z,45.00
2022-10-24T12:38:38.832Z,45.00
2022-10-24T12:39:38.314Z,45.00
2022-10-24T12:40:38.737Z,45.00
2022-10-24T12:41:40.204Z,45.00
2022-10-24T12:42:39.158Z,45.00
2022-10-24T12:43:37.737Z,45.00
2022-10-24T12:44:37.739Z,50.62
2022-10-24T12:45:38.857Z,50.62
2022-10-24T12:46:38.703Z,50.62
2022-10-24T12:47:39.206Z,45.00
2022-10-24T12:48:39.207Z,45.00
2022-10-24T12:49:38.599Z,45.00
2022-10-24T12:50:38.290Z,45.00
2022-10-24T12:51:39.214Z,50.62
2022-10-24T12:52:38.373Z,56.25
2022-10-24T12:53:38.707Z,56.25
2022-10-24T12:54:38.325Z,61.88
2022-10-24T12:55:39.573Z,61.88
2022-10-24T12:56:38.208Z,67.50
2022-10-24T12:57:37.627Z,61.88
2022-10-24T12:58:38.351Z,61.88
2022-10-24T12:59:37.633Z,61.88
2022-10-24T13:00:38.365Z,56.25
2022-10-24T13:01:37.851Z,56.25
2022-10-24T13:02:37.611Z,56.25
2022-10-24T13:03:38.223Z,56.25
2022-10-24T13:04:38.850Z,56.25
2022-10-24T13:05:38.296Z,56.25
2022-10-24T13:06:38.296Z,61.88
2022-10-24T13:07:38.797Z,61.88
2022-10-24T13:08:38.316Z,56.25
2022-10-24T13:09:38.221Z,61.88
2022-10-24T13:10:38.212Z,61.88
2022-10-24T13:11:38.335Z,56.25