createdAt,value
2023-03-22T00:03:13.552Z,13.23
2023-03-22T00:07:29.684Z,8.25
2023-03-22T00:11:46.401Z,10.30
2023-03-22T00:16:03.019Z,9.77
2023-03-22T00:20:20.853Z,11.75
2023-03-22T00:24:37.801Z,10.18
2023-03-22T00:28:54.008Z,11.90
2023-03-22T00:33:10.444Z,9.65
2023-03-22T00:37:28.033Z,12.52
2023-03-22T00:41:44.259Z,18.00
2023-03-22T00:46:00.753Z,11.63
2023-03-22T00:50:17.029Z,12.80
2023-03-22T00:54:33.216Z,12.35
2023-03-22T00:58:49.673Z,11.10
2023-03-22T01:03:06.066Z,11.98
2023-03-22T01:07:24.219Z,10.70
2023-03-22T01:11:41.072Z,10.55
2023-03-22T01:15:57.411Z,11.27
2023-03-22T01:20:13.993Z,10.48
2023-03-22T01:24:30.662Z,11.98
2023-03-22T01:28:46.942Z,11.55
2023-03-22T01:33:03.324Z,12.18
2023-03-22T01:37:19.860Z,11.68
2023-03-22T01:41:37.589Z,11.60
2023-03-22T01:45:54.961Z,11.95
2023-03-22T01:50:11.373Z,12.07
2023-03-22T01:54:50.845Z,11.25
2023-03-22T01:59:08.036Z,13.80
2023-03-22T02:03:48.054Z,11.00
2023-03-22T02:08:04.953Z,12.35
2023-03-22T02:12:50.704Z,12.95
2023-03-22T02:17:23.533Z,13.95
2023-03-22T02:22:26.137Z,11.77
2023-03-22T02:26:54.708Z,12.95
2023-03-22T02:31:38.505Z,13.82
2023-03-22T02:36:10.221Z,11.98
2023-03-22T02:40:33.323Z,12.85
2023-03-22T02:45:21.693Z,11.07
2023-03-22T02:49:50.128Z,12.65
2023-03-22T02:54:21.271Z,10.05
2023-03-22T02:58:45.779Z,10.95
2023-03-22T03:03:11.589Z,11.73
2023-03-22T03:07:29.725Z,12.57
2023-03-22T03:11:53.566Z,9.25
2023-03-22T03:16:13.554Z,12.55
2023-03-22T03:20:54.747Z,12.00
2023-03-22T03:25:19.848Z,10.13
2023-03-22T03:30:01.033Z,10.80
2023-03-22T03:34:35.579Z,10.15
2023-03-22T03:38:53.427Z,9.80
2023-03-22T03:43:11.415Z,10.73
2023-03-22T03:47:29.019Z,9.65
2023-03-22T03:51:51.531Z,10.68
2023-03-22T03:56:08.394Z,11.32
2023-03-22T04:00:24.908Z,10.45
2023-03-22T04:04:41.324Z,12.90
2023-03-22T04:08:58.250Z,9.55
2023-03-22T04:13:14.413Z,10.85
2023-03-22T04:17:32.345Z,12.90
2023-03-22T04:21:48.835Z,9.68
2023-03-22T04:26:06.121Z,11.52
2023-03-22T04:30:23.055Z,10.95
2023-03-22T04:34:39.329Z,10.85
2023-03-22T04:38:55.562Z,11.02
2023-03-22T04:43:13.750Z,11.85
2023-03-22T04:47:30.463Z,11.00
2023-03-22T04:51:46.651Z,11.90
2023-03-22T04:56:05.704Z,10.88
2023-03-22T05:00:22.221Z,12.95
2023-03-22T05:04:38.535Z,8.70
2023-03-22T05:08:56.714Z,12.37
2023-03-22T05:13:12.936Z,10.20
2023-03-22T05:17:29.336Z,9.55
2023-03-22T05:21:45.678Z,10.65
2023-03-22T05:26:04.303Z,9.05
2023-03-22T05:30:20.953Z,11.40
2023-03-22T05:34:37.338Z,13.52
2023-03-22T05:38:53.575Z,12.60
2023-03-22T05:43:09.810Z,13.62
2023-03-22T05:47:26.147Z,13.77
2023-03-22T05:51:42.891Z,14.25
2023-03-22T05:56:00.997Z,10.63
2023-03-22T06:00:18.420Z,14.32
2023-03-22T06:04:34.680Z,12.25
2023-03-22T06:08:51.090Z,18.37
2023-03-22T06:13:07.327Z,14.68
2023-03-22T06:17:24.425Z,10.02
2023-03-22T06:21:40.761Z,11.55
2023-03-22T06:25:56.930Z,12.37
2023-03-22T06:30:13.788Z,15.82
2023-03-22T06:34:30.459Z,11.65
2023-03-22T06:38:48.898Z,11.48
2023-03-22T06:43:07.112Z,15.30
2023-03-22T06:47:24.042Z,11.80
2023-03-22T06:51:40.217Z,11.23
2023-03-22T06:55:56.523Z,14.05
2023-03-22T07:00:15.508Z,16.08
2023-03-22T07:04:33.378Z,15.05
2023-03-22T07:08:52.225Z,15.25
2023-03-22T07:13:08.588Z,12.65
2023-03-22T07:17:24.838Z,12.48
2023-03-22T07:21:41.139Z,15.13
2023-03-22T07:25:59.387Z,12.25
2023-03-22T07:30:16.155Z,11.30
2023-03-22T07:34:32.331Z,11.38
2023-03-22T07:38:48.588Z,15.05
2023-03-22T07:43:04.908Z,12.18
2023-03-22T07:47:37.788Z,12.40
2023-03-22T07:51:56.388Z,11.32
2023-03-22T07:56:12.616Z,10.18
2023-03-22T08:00:29.014Z,13.30
2023-03-22T08:04:45.729Z,13.38
2023-03-22T08:09:01.891Z,11.05
2023-03-22T08:13:18.116Z,14.25
2023-03-22T08:17:34.560Z,13.85
2023-03-22T08:21:50.795Z,10.10
2023-03-22T08:26:07.155Z,10.43
2023-03-22T08:30:25.692Z,11.52
2023-03-22T08:34:42.793Z,9.82
2023-03-22T08:39:01.127Z,11.95
2023-03-22T08:43:17.327Z,12.27
2023-03-22T08:47:33.616Z,9.93
2023-03-22T08:51:50.189Z,9.98
2023-03-22T08:56:07.989Z,13.10
2023-03-22T09:00:33.985Z,9.43
2023-03-22T09:09:16.904Z,14.30
2023-03-22T09:13:33.201Z,13.15
2023-03-22T09:17:51.555Z,13.25
2023-03-22T09:22:07.722Z,13.35
2023-03-22T09:26:24.467Z,14.90
2023-03-22T09:30:41.741Z,14.43
2023-03-22T09:34:58.229Z,18.50
2023-03-22T09:39:20.529Z,14.90
2023-03-22T09:43:51.914Z,13.57
2023-03-22T09:48:24.557Z,13.73
2023-03-22T09:52:45.702Z,18.23
2023-03-22T09:57:19.007Z,14.85
2023-03-22T10:01:54.254Z,11.95
2023-03-22T10:06:19.027Z,11.63
2023-03-22T10:10:37.049Z,13.27
2023-03-22T10:15:06.872Z,11.07
2023-03-22T10:19:43.776Z,12.18
2023-03-22T10:24:15.842Z,9.52
2023-03-22T10:28:42.636Z,12.90
2023-03-22T10:33:13.944Z,12.10
2023-03-22T10:37:36.304Z,11.38
2023-03-22T10:41:57.826Z,11.95
2023-03-22T10:46:18.914Z,8.43
2023-03-22T10:50:42.024Z,8.10
2023-03-22T10:55:02.335Z,7.05
2023-03-22T10:59:42.651Z,14.60
2023-03-22T11:04:05.402Z,9.68
2023-03-22T11:08:21.570Z,7.20
2023-03-22T11:12:49.496Z,9.90
2023-03-22T11:17:08.740Z,7.35
2023-03-22T11:21:31.755Z,9.40
2023-03-22T11:25:50.448Z,10.20
2023-03-22T11:30:28.061Z,8.82
2023-03-22T11:34:48.046Z,9.60
2023-03-22T11:39:08.613Z,12.48
2023-03-22T11:43:28.125Z,13.02
2023-03-22T11:47:46.934Z,12.73
2023-03-22T11:52:15.870Z,11.18
2023-03-22T11:56:32.242Z,9.07
2023-03-22T12:00:52.594Z,10.90
2023-03-22T12:05:34.077Z,9.13
2023-03-22T12:10:00.079Z,8.27
2023-03-22T12:14:31.662Z,7.12
2023-03-22T12:18:51.527Z,8.35
2023-03-22T12:23:16.166Z,9.93
2023-03-22T12:27:40.979Z,10.20
2023-03-22T12:32:12.139Z,9.05
2023-03-22T12:36:49.550Z,10.85
2023-03-22T12:41:16.363Z,8.90
2023-03-22T12:45:38.590Z,8.02
2023-03-22T12:50:04.274Z,8.00
2023-03-22T12:54:23.252Z,9.30
2023-03-22T12:58:39.566Z,8.13
2023-03-22T13:03:21.039Z,7.82
2023-03-22T13:07:46.357Z,7.55
2023-03-22T13:12:33.671Z,6.70
2023-03-22T13:16:56.065Z,8.35
2023-03-22T13:21:13.233Z,5.60
2023-03-22T13:25:38.594Z,5.55
2023-03-22T13:30:05.190Z,8.27
2023-03-22T13:34:32.272Z,7.72
2023-03-22T13:39:05.331Z,4.65
2023-03-22T13:43:52.478Z,7.87
2023-03-22T13:48:35.971Z,6.40
2023-03-22T13:53:06.763Z,6.25
2023-03-22T13:57:50.488Z,5.97
2023-03-22T14:02:28.333Z,6.00
2023-03-22T14:06:53.325Z,4.97
2023-03-22T14:11:28.861Z,8.13
2023-03-22T14:15:56.347Z,6.80
2023-03-22T14:20:21.581Z,7.85
