createdAt,value
2019-05-01T00:01:54.738Z,14.50
2019-05-01T00:04:36.844Z,13.98
2019-05-01T00:07:07.126Z,14.10
2019-05-01T00:09:35.977Z,11.95
2019-05-01T00:12:04.869Z,11.93
2019-05-01T00:14:33.413Z,12.58
2019-05-01T00:17:02.088Z,14.65
2019-05-01T00:19:32.336Z,13.72
2019-05-01T00:22:00.938Z,14.83
2019-05-01T00:24:29.557Z,11.30
2019-05-01T00:26:58.180Z,11.07
2019-05-01T00:29:26.731Z,14.55
2019-05-01T00:31:55.313Z,13.65
2019-05-01T00:34:23.956Z,11.75
2019-05-01T00:36:55.764Z,13.35
2019-05-01T00:39:24.341Z,15.17
2019-05-01T00:41:52.993Z,13.58
2019-05-01T00:44:21.541Z,13.15
2019-05-01T00:46:50.119Z,13.40
2019-05-01T00:49:20.726Z,12.00
2019-05-01T00:51:51.569Z,11.85
2019-05-01T00:54:20.110Z,13.77
2019-05-01T00:56:59.385Z,15.90
2019-05-01T00:59:47.884Z,17.60
2019-05-01T01:02:33.399Z,14.85
2019-05-01T01:05:01.997Z,17.25
2019-05-01T01:07:30.650Z,19.65
2019-05-01T01:09:59.299Z,17.17
2019-05-01T01:12:27.854Z,16.32
2019-05-01T01:14:56.505Z,17.75
2019-05-01T01:17:25.064Z,24.50
2019-05-01T01:19:53.670Z,16.07
2019-05-01T01:22:22.387Z,15.50
2019-05-01T01:24:51.243Z,16.60
2019-05-01T01:27:20.241Z,16.57
2019-05-01T01:29:49.005Z,14.10
2019-05-01T01:32:17.731Z,19.12
2019-05-01T01:34:47.201Z,18.02
2019-05-01T01:37:15.825Z,19.35
2019-05-01T01:39:44.462Z,17.67
2019-05-01T01:42:13.573Z,17.40
2019-05-01T01:45:02.111Z,19.55
2019-05-01T01:47:30.904Z,19.30
2019-05-01T01:50:03.010Z,18.65
2019-05-01T01:52:31.774Z,18.40
2019-05-01T01:55:00.778Z,18.02
2019-05-01T01:57:29.406Z,17.70
2019-05-01T01:59:58.512Z,16.65
2019-05-01T02:02:37.488Z,21.97
2019-05-01T02:05:11.678Z,15.27
2019-05-01T02:07:40.742Z,16.95
2019-05-01T02:10:09.812Z,15.55
2019-05-01T02:12:39.144Z,20.88
2019-05-01T02:15:07.867Z,16.37
2019-05-01T02:17:36.563Z,17.80
2019-05-01T02:20:07.453Z,17.62
2019-05-01T02:22:36.105Z,23.07
2019-05-01T02:25:06.569Z,20.82
2019-05-01T02:27:40.919Z,15.07
2019-05-01T02:30:14.839Z,16.80
2019-05-01T02:32:45.992Z,17.05
2019-05-01T02:35:14.860Z,16.70
2019-05-01T02:37:46.057Z,17.82
2019-05-01T02:40:37.187Z,14.47
2019-05-01T02:43:06.584Z,14.68
2019-05-01T02:45:37.715Z,19.10
2019-05-01T02:48:07.215Z,16.23
2019-05-01T02:50:38.524Z,17.05
2019-05-01T02:53:07.435Z,16.73
2019-05-01T02:55:38.016Z,18.12
2019-05-01T02:58:07.574Z,16.10
2019-05-01T03:00:36.285Z,15.95
2019-05-01T03:03:05.484Z,18.32
2019-05-01T03:05:34.497Z,19.32
2019-05-01T03:08:03.352Z,20.55
2019-05-01T03:10:32.236Z,19.42
2019-05-01T03:13:01.525Z,20.32
2019-05-01T03:15:33.182Z,19.10
2019-05-01T03:18:03.721Z,21.87
2019-05-01T03:20:40.237Z,22.63
2019-05-01T03:23:14.522Z,17.55
2019-05-01T03:25:43.818Z,20.97
2019-05-01T03:28:13.302Z,17.40
2019-05-01T03:30:42.108Z,17.82
2019-05-01T03:33:10.930Z,22.87
2019-05-01T03:35:39.619Z,19.98
2019-05-01T03:38:08.510Z,22.07
2019-05-01T03:40:37.263Z,23.57
2019-05-01T03:43:05.993Z,20.02
2019-05-01T03:45:34.688Z,20.10
2019-05-01T03:48:04.050Z,21.25
2019-05-01T03:50:33.057Z,21.10
2019-05-01T03:53:01.944Z,21.93
2019-05-01T03:55:30.713Z,23.55
2019-05-01T03:57:59.641Z,19.20
2019-05-01T04:00:29.978Z,21.30
2019-05-01T04:03:06.363Z,18.35
2019-05-01T04:05:35.174Z,19.62
2019-05-01T04:08:04.242Z,21.33
2019-05-01T04:10:33.036Z,17.87
2019-05-01T04:13:01.870Z,21.57
2019-05-01T04:15:30.868Z,21.25
2019-05-01T04:18:01.182Z,21.23
2019-05-01T04:20:30.066Z,18.55
2019-05-01T04:22:58.890Z,18.55
2019-05-01T04:25:29.705Z,19.52
2019-05-01T04:28:00.370Z,18.17
2019-05-01T04:30:30.724Z,18.10
2019-05-01T04:33:01.042Z,18.50
2019-05-01T04:35:31.486Z,17.82
2019-05-01T04:38:00.734Z,18.83
2019-05-01T04:40:29.561Z,19.60
2019-05-01T04:42:59.776Z,19.73
2019-05-01T04:45:28.788Z,18.17
2019-05-01T04:47:57.510Z,19.97
2019-05-01T04:50:26.356Z,15.33
2019-05-01T04:52:55.601Z,18.60
2019-05-01T04:55:26.933Z,16.83
2019-05-01T04:57:55.830Z,17.53
2019-05-01T05:00:24.673Z,14.68
2019-05-01T05:03:04.578Z,16.02
2019-05-01T05:05:25.857Z,14.65
2019-05-01T05:07:55.285Z,17.30
2019-05-01T05:10:24.419Z,17.70
2019-05-01T05:12:55.070Z,18.00
2019-05-01T05:15:41.496Z,19.20
2019-05-01T05:18:10.142Z,17.50
2019-05-01T05:20:38.770Z,18.80
2019-05-01T05:23:07.726Z,17.98
2019-05-01T05:25:36.451Z,17.67
2019-05-01T05:28:05.174Z,17.20
2019-05-01T05:30:35.146Z,18.90
2019-05-01T05:33:17.678Z,15.08
2019-05-01T05:35:39.627Z,17.55
2019-05-01T05:38:10.822Z,19.83
2019-05-01T05:40:41.541Z,18.30
2019-05-01T05:43:10.307Z,16.30
2019-05-01T05:45:39.640Z,17.70
2019-05-01T05:48:12.864Z,19.85
2019-05-01T05:50:51.640Z,15.05
2019-05-01T05:53:27.649Z,19.67
2019-05-01T05:56:01.998Z,18.82
2019-05-01T05:58:36.480Z,16.75
2019-05-01T06:01:10.917Z,18.73
2019-05-01T06:03:58.337Z,16.73
2019-05-01T06:06:33.174Z,23.80
2019-05-01T06:09:08.922Z,19.27
2019-05-01T06:11:52.906Z,18.95
2019-05-01T06:14:31.344Z,19.42
2019-05-01T06:17:16.614Z,19.30
2019-05-01T06:19:49.654Z,20.02
2019-05-01T06:22:19.562Z,22.58
2019-05-01T06:25:02.503Z,23.27
2019-05-01T06:30:00.898Z,21.70
2019-05-01T06:32:33.623Z,20.92
2019-05-01T06:35:04.481Z,19.70
2019-05-01T06:38:02.094Z,21.75
2019-05-01T06:40:39.059Z,24.25
2019-05-01T06:43:33.986Z,22.87
2019-05-01T06:46:12.953Z,24.57
2019-05-01T06:49:01.197Z,22.13
2019-05-01T06:51:35.202Z,23.85
2019-05-01T06:54:11.516Z,23.07
2019-05-01T06:56:38.073Z,24.67
2019-05-01T06:59:08.979Z,22.48
2019-05-01T07:01:37.861Z,23.60
2019-05-01T07:04:13.950Z,21.55
2019-05-01T07:06:40.118Z,24.77
2019-05-01T07:09:11.842Z,22.15
2019-05-01T07:11:42.571Z,23.52
2019-05-01T07:14:16.462Z,22.63
2019-05-01T07:16:41.974Z,24.20
2019-05-01T07:19:11.106Z,22.80
2019-05-01T07:21:39.782Z,25.08
2019-05-01T07:24:09.868Z,26.48
2019-05-01T07:26:38.963Z,27.75
2019-05-01T07:29:12.288Z,27.55
2019-05-01T07:31:41.192Z,29.18
2019-05-01T07:34:16.271Z,32.23
2019-05-01T07:36:45.658Z,32.88
2019-05-01T07:39:14.645Z,29.85
2019-05-01T07:41:43.770Z,33.00
2019-05-01T07:44:17.034Z,31.50
2019-05-01T07:47:02.934Z,32.05
2019-05-01T07:49:52.622Z,31.77
2019-05-01T07:52:20.509Z,36.80
2019-05-01T07:54:49.521Z,34.50
2019-05-01T07:57:18.624Z,35.03
2019-05-01T07:59:47.761Z,33.40
2019-05-01T08:02:18.641Z,37.85
2019-05-01T08:04:47.141Z,33.58
2019-05-01T08:07:18.027Z,30.10
2019-05-01T08:09:50.312Z,35.68
2019-05-01T08:12:19.011Z,29.36
2019-05-01T08:14:47.751Z,28.98
2019-05-01T08:17:19.884Z,31.20
2019-05-01T08:19:50.378Z,26.97
2019-05-01T08:22:20.957Z,27.80
2019-05-01T08:24:53.712Z,29.45
2019-05-01T08:27:21.757Z,30.60
2019-05-01T08:30:08.252Z,29.25
2019-05-01T08:32:40.785Z,29.23
2019-05-01T08:35:10.642Z,26.85
2019-05-01T08:37:39.200Z,30.12
2019-05-01T08:40:08.271Z,23.83
2019-05-01T08:42:37.790Z,22.70
2019-05-01T08:45:25.475Z,19.48
2019-05-01T08:48:05.194Z,23.03
2019-05-01T08:50:34.495Z,22.22
2019-05-01T08:53:03.333Z,19.23
2019-05-01T08:55:32.874Z,25.30
2019-05-01T08:58:01.604Z,23.32
2019-05-01T09:00:30.903Z,23.90
2019-05-01T09:03:08.148Z,24.43
2019-05-01T09:05:33.908Z,24.07
2019-05-01T09:08:01.953Z,23.70
2019-05-01T09:10:30.725Z,21.85
2019-05-01T09:12:59.365Z,20.97
2019-05-01T09:15:28.026Z,23.87
2019-05-01T09:17:56.678Z,20.40
2019-05-01T09:20:25.400Z,21.30
2019-05-01T09:22:54.109Z,21.03
2019-05-01T09:25:30.932Z,19.95
2019-05-01T09:28:06.012Z,22.02
2019-05-01T09:30:36.433Z,21.35
2019-05-01T09:33:05.107Z,22.42
2019-05-01T09:35:33.855Z,21.03
2019-05-01T09:38:02.679Z,25.70
2019-05-01T09:40:32.258Z,25.43
2019-05-01T09:43:01.181Z,23.25
2019-05-01T09:45:29.978Z,21.05
2019-05-01T09:47:58.760Z,22.13
2019-05-01T09:50:30.439Z,20.35
2019-05-01T09:53:06.710Z,22.77
2019-05-01T09:55:53.660Z,22.77
2019-05-01T09:58:22.293Z,21.10
2019-05-01T10:00:53.917Z,21.18
2019-05-01T10:03:22.682Z,22.33
2019-05-01T10:05:51.243Z,20.17
2019-05-01T10:08:34.667Z,23.50
2019-05-01T10:10:50.354Z,23.32
2019-05-01T10:13:22.526Z,22.60
2019-05-01T10:15:49.238Z,23.75
2019-05-01T10:18:17.797Z,22.93
2019-05-01T10:20:46.874Z,20.20
2019-05-01T10:23:16.108Z,22.52
2019-05-01T10:25:47.952Z,21.57
2019-05-01T10:28:18.744Z,21.57
2019-05-01T10:30:57.811Z,27.35
2019-05-01T10:33:32.722Z,24.00
2019-05-01T10:36:17.762Z,22.42
2019-05-01T10:38:45.141Z,22.73
2019-05-01T10:41:11.946Z,24.37
2019-05-01T10:43:40.623Z,23.75
2019-05-01T10:46:09.307Z,23.20
2019-05-01T10:48:38.013Z,23.85
2019-05-01T10:51:09.099Z,20.62
2019-05-01T10:53:43.251Z,20.45
2019-05-01T10:56:11.337Z,21.82
2019-05-01T10:58:40.033Z,27.35
2019-05-01T11:01:12.815Z,24.35
2019-05-01T11:03:42.796Z,25.40
2019-05-01T11:06:11.442Z,26.00
2019-05-01T11:08:40.160Z,22.45
2019-05-01T11:11:08.887Z,23.22
2019-05-01T11:13:37.516Z,18.57
2019-05-01T11:16:06.252Z,21.82
2019-05-01T11:18:34.824Z,22.55
2019-05-01T11:21:03.630Z,24.82
2019-05-01T11:23:32.276Z,21.80
2019-05-01T11:26:00.946Z,23.92
2019-05-01T11:28:29.660Z,23.40
2019-05-01T11:30:58.465Z,22.58
2019-05-01T11:33:28.788Z,22.22
2019-05-01T11:36:15.125Z,22.10
2019-05-01T11:38:51.396Z,21.00
2019-05-01T11:41:33.623Z,19.15
2019-05-01T11:44:02.341Z,20.10
2019-05-01T11:46:31.230Z,18.25
2019-05-01T11:48:59.879Z,21.10
2019-05-01T11:51:28.469Z,18.90
2019-05-01T11:53:58.718Z,17.80
2019-05-01T11:56:30.410Z,20.75
2019-05-01T11:58:59.186Z,22.30
2019-05-01T12:01:27.838Z,20.15
2019-05-01T12:03:57.798Z,19.20
2019-05-01T12:06:26.623Z,23.42
2019-05-01T12:08:55.252Z,20.67
2019-05-01T12:11:25.574Z,20.08
2019-05-01T12:13:54.167Z,19.80
2019-05-01T12:16:24.489Z,20.92
2019-05-01T12:18:53.046Z,19.05
2019-05-01T12:21:23.394Z,19.00
2019-05-01T12:23:51.955Z,20.02
2019-05-01T12:26:20.536Z,17.73
2019-05-01T12:28:49.155Z,20.97
2019-05-01T12:31:19.285Z,20.20
2019-05-01T12:33:48.631Z,17.02
2019-05-01T12:36:19.493Z,19.35
2019-05-01T12:38:47.997Z,20.00
2019-05-01T12:41:20.941Z,22.07
2019-05-01T12:43:49.513Z,20.20
2019-05-01T12:46:34.836Z,18.77
2019-05-01T12:49:03.699Z,17.62
2019-05-01T12:51:33.362Z,17.98
2019-05-01T12:54:15.290Z,18.92
2019-05-01T12:56:48.338Z,16.10
2019-05-01T12:59:19.314Z,15.88
2019-05-01T13:01:47.949Z,18.23
2019-05-01T13:04:16.548Z,18.10
2019-05-01T13:06:49.807Z,16.73
2019-05-01T13:09:18.466Z,18.00
2019-05-01T13:11:47.315Z,17.27
2019-05-01T13:14:15.958Z,16.35
2019-05-01T13:16:44.736Z,15.60
2019-05-01T13:19:13.306Z,17.27
2019-05-01T13:21:41.962Z,14.47
2019-05-01T13:24:10.700Z,15.57
2019-05-01T13:26:42.489Z,15.37
2019-05-01T13:29:30.461Z,15.13
2019-05-01T13:32:03.602Z,15.78
2019-05-01T13:34:32.285Z,14.80
2019-05-01T13:37:03.015Z,15.20
2019-05-01T13:39:31.396Z,14.10
2019-05-01T13:42:00.046Z,14.10
2019-05-01T13:44:28.824Z,12.68
2019-05-01T13:46:57.513Z,14.80
2019-05-01T13:49:26.280Z,12.93
2019-05-01T13:51:56.306Z,12.60
2019-05-01T13:54:24.965Z,13.28
2019-05-01T13:56:53.694Z,16.30
2019-05-01T13:59:22.458Z,16.80
2019-05-01T14:01:51.219Z,16.52
2019-05-01T14:04:21.710Z,14.73
2019-05-01T14:06:50.568Z,17.17
2019-05-01T14:09:23.398Z,13.87
2019-05-01T14:11:52.100Z,14.47
2019-05-01T14:14:20.770Z,13.80
2019-05-01T14:16:49.394Z,13.20
2019-05-01T14:19:18.149Z,13.30
2019-05-01T14:21:57.421Z,13.58
2019-05-01T14:24:27.787Z,14.10
2019-05-01T14:26:56.543Z,13.93
2019-05-01T14:29:25.234Z,14.13
2019-05-01T14:31:54.657Z,12.23
2019-05-01T14:34:25.938Z,12.73
2019-05-01T14:36:54.596Z,15.10
2019-05-01T14:39:23.783Z,11.68
2019-05-01T14:41:52.494Z,11.88
2019-05-01T14:44:21.194Z,12.10
2019-05-01T14:46:49.945Z,11.10
2019-05-01T14:49:18.774Z,12.03
2019-05-01T14:51:47.322Z,11.45
2019-05-01T14:54:15.963Z,11.95
2019-05-01T14:56:44.692Z,11.70
2019-05-01T14:59:13.319Z,12.05
2019-05-01T15:01:42.194Z,10.23
2019-05-01T15:04:11.038Z,12.55
2019-05-01T15:06:40.422Z,12.68
2019-05-01T15:09:09.358Z,10.85
2019-05-01T15:11:42.137Z,12.20
2019-05-01T15:14:12.431Z,11.95
2019-05-01T15:16:58.095Z,10.15
2019-05-01T15:19:28.429Z,11.55
2019-05-01T15:21:57.125Z,14.10
2019-05-01T15:24:28.545Z,12.75
2019-05-01T15:26:57.322Z,11.87
2019-05-01T15:29:25.988Z,10.53
2019-05-01T15:31:54.679Z,11.15
2019-05-01T15:34:23.270Z,12.50
2019-05-01T15:36:51.952Z,13.78
2019-05-01T15:39:22.320Z,12.00
2019-05-01T15:42:08.875Z,11.53
2019-05-01T15:44:39.217Z,10.90
2019-05-01T15:47:07.849Z,15.35
2019-05-01T15:49:36.468Z,11.50
2019-05-01T15:52:05.290Z,11.27
2019-05-01T15:54:33.969Z,11.15
2019-05-01T15:57:02.674Z,13.32
2019-05-01T15:59:33.688Z,15.03
2019-05-01T16:02:02.492Z,15.00
2019-05-01T16:04:31.558Z,12.73
2019-05-01T16:07:00.180Z,14.50
2019-05-01T16:09:29.178Z,13.25
2019-05-01T16:12:17.903Z,13.95
2019-05-01T16:14:47.891Z,13.77
2019-05-01T16:17:16.609Z,15.70
2019-05-01T16:19:47.937Z,14.68
2019-05-01T16:22:16.729Z,18.90
2019-05-01T16:24:45.393Z,10.23
2019-05-01T16:27:13.989Z,14.60
2019-05-01T16:29:42.570Z,13.68
2019-05-01T16:32:11.390Z,15.23
2019-05-01T16:34:40.124Z,16.00
2019-05-01T16:37:08.770Z,16.00
2019-05-01T16:39:44.836Z,15.60
2019-05-01T16:42:13.555Z,14.75
2019-05-01T16:44:42.150Z,14.68
2019-05-01T16:47:10.722Z,13.98
2019-05-01T16:49:39.437Z,15.93
2019-05-01T16:52:08.260Z,14.90
2019-05-01T16:54:36.952Z,17.10
2019-05-01T16:57:06.673Z,15.78
2019-05-01T16:59:35.356Z,17.47
2019-05-01T17:02:05.661Z,17.67
2019-05-01T17:04:41.998Z,14.70
2019-05-01T17:07:28.816Z,15.80
2019-05-01T17:10:17.003Z,22.22
2019-05-01T17:12:50.482Z,18.07
2019-05-01T17:15:22.379Z,16.85
2019-05-01T17:17:51.014Z,19.20
2019-05-01T17:20:20.613Z,17.87
2019-05-01T17:22:50.841Z,18.60
2019-05-01T17:25:19.570Z,16.52
2019-05-01T17:27:49.076Z,19.03
2019-05-01T17:30:21.382Z,18.98
2019-05-01T17:32:50.062Z,16.60
2019-05-01T17:35:18.708Z,18.45
2019-05-01T17:37:47.334Z,19.37
2019-05-01T17:40:16.264Z,17.95
2019-05-01T17:42:44.836Z,18.70
2019-05-01T17:45:13.731Z,20.40
2019-05-01T17:47:44.201Z,21.75
2019-05-01T17:50:16.390Z,20.68
2019-05-01T17:52:44.761Z,21.20
2019-05-01T17:55:14.377Z,23.57
2019-05-01T17:57:43.085Z,19.30
2019-05-01T18:00:16.824Z,24.35
2019-05-01T18:02:53.007Z,21.15
2019-05-01T18:05:25.765Z,22.25
2019-05-01T18:07:54.502Z,21.05
2019-05-01T18:10:23.085Z,21.40
2019-05-01T18:12:51.811Z,16.73
2019-05-01T18:15:20.545Z,19.25
2019-05-01T18:17:49.198Z,20.17
2019-05-01T18:20:17.830Z,18.57
2019-05-01T18:22:52.073Z,19.27
2019-05-01T18:25:28.197Z,21.73
2019-05-01T18:28:05.916Z,24.27
2019-05-01T18:30:36.988Z,27.25
2019-05-01T18:33:05.858Z,27.27
2019-05-01T18:35:35.064Z,25.95
2019-05-01T18:38:06.446Z,28.00
2019-05-01T18:40:37.349Z,26.33
2019-05-01T18:43:07.094Z,28.15
2019-05-01T18:45:47.799Z,29.82
2019-05-01T18:48:16.774Z,24.70
2019-05-01T18:50:49.319Z,25.68
2019-05-01T18:53:16.001Z,25.37
2019-05-01T18:55:44.832Z,28.15
2019-05-01T18:58:13.643Z,27.93
2019-05-01T19:00:43.299Z,27.93
2019-05-01T19:03:12.156Z,27.85
2019-05-01T19:05:43.102Z,26.35
2019-05-01T19:08:11.274Z,26.80
2019-05-01T19:10:40.010Z,25.80
2019-05-01T19:13:09.054Z,28.75
2019-05-01T19:15:38.095Z,29.95
2019-05-01T19:18:08.297Z,30.10
2019-05-01T19:20:37.052Z,29.92
2019-05-01T19:23:05.900Z,30.77
2019-05-01T19:25:34.573Z,27.85
2019-05-01T19:28:04.442Z,31.80
2019-05-01T19:30:33.187Z,33.73
2019-05-01T19:33:01.898Z,30.45
2019-05-01T19:35:34.133Z,33.73
2019-05-01T19:38:00.920Z,33.02
2019-05-01T19:40:30.686Z,35.40
2019-05-01T19:43:00.224Z,31.50
2019-05-01T19:45:30.583Z,33.75
2019-05-01T19:47:59.241Z,33.88
2019-05-01T19:50:27.880Z,35.78
2019-05-01T19:52:57.086Z,39.65
2019-05-01T19:55:25.931Z,36.85
2019-05-01T19:57:54.740Z,38.30
2019-05-01T20:00:32.334Z,42.20
2019-05-01T20:03:01.009Z,41.23
2019-05-01T20:05:29.749Z,40.55
2019-05-01T20:07:59.166Z,41.64
2019-05-01T20:10:27.819Z,35.60
2019-05-01T20:12:56.520Z,41.92
2019-05-01T20:15:26.565Z,41.17
2019-05-01T20:17:55.314Z,43.60
2019-05-01T20:20:24.066Z,40.50
2019-05-01T20:22:55.147Z,45.58
2019-05-01T20:25:22.944Z,44.38
2019-05-01T20:27:53.250Z,43.63
2019-05-01T20:30:22.016Z,43.00
2019-05-01T20:32:50.658Z,41.05
2019-05-01T20:35:19.321Z,42.48
2019-05-01T20:37:48.025Z,40.35
2019-05-01T20:40:16.939Z,40.78
2019-05-01T20:42:45.577Z,33.30
2019-05-01T20:45:18.181Z,36.50
2019-05-01T20:47:46.243Z,38.63
2019-05-01T20:50:16.294Z,37.67
2019-05-01T20:52:44.945Z,35.17
2019-05-01T20:55:13.663Z,34.45
2019-05-01T20:57:44.039Z,31.82
2019-05-01T21:00:16.497Z,36.85
2019-05-01T21:02:46.096Z,40.47
2019-05-01T21:05:28.522Z,38.00
2019-05-01T21:08:10.546Z,38.87
2019-05-01T21:10:52.882Z,35.43
2019-05-01T21:13:23.057Z,36.25
2019-05-01T21:15:56.305Z,35.20
2019-05-01T21:18:25.912Z,42.23
2019-05-01T21:20:54.050Z,38.10
2019-05-01T21:23:23.305Z,45.03
2019-05-01T21:25:53.748Z,39.50
2019-05-01T21:28:24.002Z,35.98
2019-05-01T21:30:54.364Z,37.58
2019-05-01T21:33:23.767Z,36.15
2019-05-01T21:35:54.087Z,40.83
2019-05-01T21:38:22.818Z,37.35
2019-05-01T21:40:53.734Z,37.00
2019-05-01T21:43:23.525Z,40.80
2019-05-01T21:45:53.461Z,34.67
2019-05-01T21:48:23.159Z,41.73
2019-05-01T21:50:53.728Z,38.45
2019-05-01T21:53:23.907Z,39.45
2019-05-01T21:55:52.582Z,36.88
2019-05-01T21:58:25.410Z,37.20
2019-05-01T22:00:55.137Z,32.95
2019-05-01T22:03:23.265Z,31.62
2019-05-01T22:05:52.003Z,37.33
2019-05-01T22:08:21.302Z,36.86
2019-05-01T22:10:52.064Z,31.30
2019-05-01T22:13:24.323Z,31.83
2019-05-01T22:15:55.200Z,42.58
2019-05-01T22:18:35.565Z,33.50
2019-05-01T22:21:24.153Z,38.42
2019-05-01T22:24:10.736Z,40.77
2019-05-01T22:26:48.217Z,33.67
2019-05-01T22:29:18.401Z,35.33
2019-05-01T22:31:58.673Z,43.38
2019-05-01T22:34:32.109Z,32.48
2019-05-01T22:37:00.807Z,39.33
2019-05-01T22:39:31.283Z,32.05
2019-05-01T22:42:00.002Z,34.20
2019-05-01T22:44:28.628Z,35.20
2019-05-01T22:46:57.420Z,36.63
2019-05-01T22:49:26.216Z,40.33
2019-05-01T22:51:54.862Z,39.55
2019-05-01T22:54:23.500Z,33.80
2019-05-01T22:56:52.206Z,40.38
2019-05-01T22:59:20.900Z,42.57
2019-05-01T23:01:53.034Z,42.75
2019-05-01T23:04:22.010Z,44.78
2019-05-01T23:06:50.882Z,34.43
2019-05-01T23:09:23.492Z,42.62
2019-05-01T23:14:23.409Z,34.75
2019-05-01T23:17:07.025Z,39.45
2019-05-01T23:19:35.790Z,37.15
2019-05-01T23:22:06.695Z,40.48
2019-05-01T23:24:36.187Z,43.82
2019-05-01T23:27:04.922Z,45.92
2019-05-01T23:29:33.533Z,40.17
2019-05-01T23:32:02.457Z,37.03
2019-05-01T23:34:31.034Z,43.55
2019-05-01T23:36:59.650Z,38.77
2019-05-01T23:39:28.424Z,44.55
2019-05-01T23:41:57.178Z,40.80
2019-05-01T23:44:25.811Z,40.65
2019-05-01T23:46:56.467Z,43.66
2019-05-01T23:49:26.309Z,38.58
2019-05-01T23:51:58.602Z,44.15
2019-05-01T23:54:25.421Z,54.83
2019-05-01T23:56:53.994Z,45.85
2019-05-01T23:59:22.571Z,39.20
