createdAt,value
2023-06-28T00:00:21.821Z,100.00
2023-06-28T00:01:18.908Z,100.00
2023-06-28T00:02:15.614Z,100.00
2023-06-28T00:03:14.668Z,100.00
2023-06-28T00:04:11.287Z,100.00
2023-06-28T00:05:10.934Z,100.00
2023-06-28T00:06:07.560Z,100.00
2023-06-28T00:07:04.755Z,100.00
2023-06-28T00:08:01.764Z,100.00
2023-06-28T00:08:59.380Z,100.00
2023-06-28T00:09:55.860Z,100.00
2023-06-28T00:10:52.578Z,100.00
2023-06-28T00:11:49.090Z,100.00
2023-06-28T00:12:45.601Z,100.00
2023-06-28T00:13:42.179Z,100.00
2023-06-28T00:14:38.696Z,100.00
2023-06-28T00:15:35.271Z,100.00
2023-06-28T00:16:31.735Z,100.00
2023-06-28T00:17:31.380Z,100.00
2023-06-28T00:18:30.693Z,100.00
2023-06-28T00:19:29.966Z,100.00
2023-06-28T00:20:26.439Z,100.00
2023-06-28T00:21:24.108Z,100.00
2023-06-28T00:22:20.666Z,100.00
2023-06-28T00:23:17.295Z,100.00
2023-06-28T00:24:13.966Z,100.00
2023-06-28T00:25:10.521Z,100.00
2023-06-28T00:26:07.031Z,100.00
2023-06-28T00:27:03.680Z,100.00
2023-06-28T00:28:00.203Z,100.00
2023-06-28T00:28:56.903Z,100.00
2023-06-28T00:29:53.494Z,100.00
2023-06-28T00:30:50.006Z,100.00
2023-06-28T00:31:46.595Z,100.00
2023-06-28T00:32:43.274Z,100.00
2023-06-28T00:33:39.990Z,100.00
2023-06-28T00:34:36.706Z,100.00
2023-06-28T00:35:33.327Z,100.00
2023-06-28T00:36:29.876Z,100.00
2023-06-28T00:37:26.922Z,100.00
2023-06-28T00:38:23.910Z,100.00
2023-06-28T00:39:20.404Z,100.00
2023-06-28T00:40:16.921Z,100.00
2023-06-28T00:41:13.469Z,100.00
2023-06-28T00:42:10.126Z,100.00
2023-06-28T00:43:06.628Z,100.00
2023-06-28T00:44:03.802Z,100.00
2023-06-28T00:45:00.663Z,100.00
2023-06-28T00:45:57.188Z,100.00
2023-06-28T00:46:54.101Z,100.00
2023-06-28T00:47:50.728Z,100.00
2023-06-28T00:48:47.521Z,100.00
2023-06-28T00:49:44.207Z,100.00
2023-06-28T00:50:41.264Z,100.00
2023-06-28T00:51:38.570Z,100.00
2023-06-28T00:52:35.159Z,100.00
2023-06-28T00:53:31.759Z,100.00
2023-06-28T00:54:28.459Z,100.00
2023-06-28T00:55:25.038Z,100.00
2023-06-28T00:56:21.563Z,100.00
2023-06-28T00:57:18.662Z,100.00
2023-06-28T00:58:15.443Z,100.00
2023-06-28T00:59:12.485Z,100.00
2023-06-28T01:00:13.601Z,100.00
2023-06-28T01:01:11.832Z,100.00
2023-06-28T01:02:08.531Z,100.00
2023-06-28T01:03:05.580Z,100.00
2023-06-28T01:04:04.105Z,100.00
2023-06-28T01:05:00.728Z,100.00
2023-06-28T01:05:58.863Z,100.00
2023-06-28T01:07:00.914Z,100.00
2023-06-28T01:07:57.895Z,100.00
2023-06-28T01:08:54.585Z,100.00
2023-06-28T01:09:51.310Z,100.00
2023-06-28T01:10:48.516Z,100.00
2023-06-28T01:11:45.005Z,100.00
2023-06-28T01:12:42.198Z,100.00
2023-06-28T01:13:39.179Z,100.00
2023-06-28T01:14:35.813Z,100.00
2023-06-28T01:15:32.379Z,100.00
2023-06-28T01:16:28.992Z,100.00
2023-06-28T01:17:25.529Z,100.00
2023-06-28T01:18:22.699Z,100.00
2023-06-28T01:19:19.362Z,100.00
2023-06-28T01:20:16.280Z,100.00
2023-06-28T01:21:15.652Z,100.00
2023-06-28T01:22:13.858Z,100.00
2023-06-28T01:23:10.496Z,100.00
2023-06-28T01:24:11.784Z,100.00
2023-06-28T01:25:10.549Z,100.00
2023-06-28T01:26:08.766Z,100.00
2023-06-28T01:27:06.610Z,100.00
2023-06-28T01:28:03.778Z,100.00
2023-06-28T01:29:00.323Z,100.00
2023-06-28T01:29:58.271Z,100.00
2023-06-28T01:30:55.176Z,100.00
2023-06-28T01:31:56.234Z,100.00
2023-06-28T01:32:53.543Z,100.00
2023-06-28T01:33:50.153Z,100.00
2023-06-28T01:34:46.693Z,100.00
2023-06-28T01:35:43.228Z,100.00
2023-06-28T01:36:39.749Z,100.00
2023-06-28T01:37:36.789Z,100.00
2023-06-28T01:38:33.418Z,100.00
2023-06-28T01:39:32.024Z,100.00
2023-06-28T01:40:29.002Z,100.00
2023-06-28T01:41:27.688Z,100.00
2023-06-28T01:42:24.327Z,100.00
2023-06-28T01:43:21.591Z,100.00
2023-06-28T01:44:18.510Z,100.00
2023-06-28T01:45:15.068Z,100.00
2023-06-28T01:46:11.976Z,100.00
2023-06-28T01:47:08.665Z,100.00
2023-06-28T01:48:05.513Z,100.00
2023-06-28T01:49:02.526Z,100.00
2023-06-28T01:49:59.402Z,100.00
2023-06-28T01:50:56.000Z,100.00
2023-06-28T01:51:54.148Z,100.00
2023-06-28T01:52:50.763Z,100.00
2023-06-28T01:53:47.398Z,100.00
2023-06-28T01:54:44.312Z,100.00
2023-06-28T01:55:40.862Z,100.00
2023-06-28T01:56:37.464Z,100.00
2023-06-28T01:57:33.940Z,100.00
2023-06-28T01:58:30.464Z,100.00
2023-06-28T01:59:27.100Z,100.00
2023-06-28T02:00:23.786Z,100.00
2023-06-28T02:01:20.303Z,100.00
2023-06-28T02:02:17.516Z,100.00
2023-06-28T02:03:14.290Z,100.00
2023-06-28T02:04:10.857Z,100.00
2023-06-28T02:05:07.582Z,100.00
2023-06-28T02:06:04.155Z,100.00
2023-06-28T02:07:00.764Z,100.00
2023-06-28T02:07:57.334Z,100.00
2023-06-28T02:08:53.884Z,100.00
2023-06-28T02:09:50.433Z,100.00
2023-06-28T02:10:46.922Z,100.00
2023-06-28T02:11:43.412Z,100.00
2023-06-28T02:12:39.998Z,100.00
2023-06-28T02:13:36.648Z,100.00
2023-06-28T02:14:33.151Z,100.00
2023-06-28T02:15:29.638Z,100.00
2023-06-28T02:16:28.890Z,100.00
2023-06-28T02:17:25.616Z,100.00
2023-06-28T02:18:25.981Z,100.00
2023-06-28T02:19:22.638Z,100.00
2023-06-28T02:20:20.325Z,100.00
2023-06-28T02:21:17.456Z,100.00
2023-06-28T02:22:13.994Z,100.00
2023-06-28T02:23:11.309Z,100.00
2023-06-28T02:24:09.317Z,100.00
2023-06-28T02:25:07.447Z,100.00
2023-06-28T02:26:03.953Z,100.00
2023-06-28T02:27:00.546Z,100.00
2023-06-28T02:27:57.127Z,100.00
2023-06-28T02:28:54.302Z,100.00
2023-06-28T02:29:50.947Z,100.00
2023-06-28T02:30:49.360Z,100.00
2023-06-28T02:31:46.613Z,100.00
2023-06-28T02:32:44.355Z,100.00
2023-06-28T02:33:41.005Z,100.00
2023-06-28T02:34:37.492Z,100.00
2023-06-28T02:35:33.992Z,100.00
2023-06-28T02:36:30.524Z,100.00
2023-06-28T02:37:27.028Z,100.00
2023-06-28T02:38:23.551Z,100.00
2023-06-28T02:39:20.062Z,100.00
2023-06-28T02:40:16.559Z,100.00
2023-06-28T02:41:13.323Z,100.00
2023-06-28T02:42:09.866Z,100.00
2023-06-28T02:43:06.440Z,100.00
2023-06-28T02:44:02.918Z,100.00
2023-06-28T02:44:59.418Z,100.00
2023-06-28T02:45:55.937Z,100.00
2023-06-28T02:46:52.465Z,100.00
2023-06-28T02:47:49.147Z,100.00
2023-06-28T02:48:45.702Z,100.00
2023-06-28T02:49:42.452Z,100.00
2023-06-28T02:50:38.923Z,100.00
2023-06-28T02:51:35.432Z,100.00
2023-06-28T02:52:31.957Z,100.00
2023-06-28T02:53:28.495Z,100.00
2023-06-28T02:54:25.013Z,100.00
2023-06-28T02:55:21.701Z,100.00
2023-06-28T02:56:18.278Z,100.00
2023-06-28T02:57:14.936Z,100.00
2023-06-28T02:58:11.546Z,100.00
2023-06-28T02:59:08.078Z,100.00
2023-06-28T03:00:04.808Z,100.00
2023-06-28T03:01:01.547Z,100.00
2023-06-28T03:01:58.174Z,100.00
2023-06-28T03:02:54.944Z,100.00
2023-06-28T03:03:51.573Z,100.00
2023-06-28T03:04:48.231Z,100.00
2023-06-28T03:05:44.766Z,100.00
2023-06-28T03:06:41.518Z,100.00
2023-06-28T03:07:38.275Z,100.00
2023-06-28T03:08:35.080Z,100.00
2023-06-28T03:09:31.628Z,100.00
2023-06-28T03:10:28.147Z,100.00
2023-06-28T03:11:24.643Z,100.00
2023-06-28T03:12:21.364Z,100.00
2023-06-28T03:13:17.901Z,100.00
2023-06-28T03:14:14.450Z,100.00
2023-06-28T03:15:11.130Z,100.00
2023-06-28T03:16:09.270Z,100.00
2023-06-28T03:17:06.597Z,100.00
2023-06-28T03:18:03.399Z,100.00
2023-06-28T03:18:59.994Z,100.00
2023-06-28T03:19:56.569Z,100.00
2023-06-28T03:20:53.282Z,100.00
2023-06-28T03:21:49.833Z,100.00
2023-06-28T03:22:46.324Z,100.00
2023-06-28T03:23:43.077Z,100.00
2023-06-28T03:24:39.710Z,100.00
2023-06-28T03:25:36.386Z,100.00
2023-06-28T03:26:32.983Z,100.00
2023-06-28T03:27:29.527Z,100.00
2023-06-28T03:28:26.153Z,100.00
2023-06-28T03:29:22.685Z,100.00
2023-06-28T03:30:19.268Z,100.00
2023-06-28T03:31:15.780Z,100.00
2023-06-28T03:32:12.527Z,100.00
2023-06-28T03:33:09.051Z,100.00
2023-06-28T03:34:05.819Z,100.00
2023-06-28T03:35:02.302Z,100.00
2023-06-28T03:35:58.827Z,100.00
2023-06-28T03:37:03.926Z,100.00
2023-06-28T03:38:01.744Z,100.00
2023-06-28T03:38:58.432Z,100.00
2023-06-28T03:39:54.927Z,100.00
2023-06-28T03:40:51.472Z,100.00
2023-06-28T03:41:48.047Z,100.00
2023-06-28T03:42:44.595Z,100.00
2023-06-28T03:43:41.358Z,100.00
2023-06-28T03:44:37.886Z,100.00
2023-06-28T03:45:35.030Z,100.00
2023-06-28T03:46:31.612Z,100.00
2023-06-28T03:47:28.409Z,100.00
2023-06-28T03:48:24.953Z,100.00
2023-06-28T03:49:21.513Z,100.00
2023-06-28T03:50:18.106Z,100.00
2023-06-28T03:51:14.606Z,100.00
2023-06-28T03:52:11.352Z,100.00
2023-06-28T03:53:07.990Z,100.00
2023-06-28T03:54:04.722Z,100.00
2023-06-28T03:55:01.220Z,100.00
2023-06-28T03:55:58.830Z,100.00
2023-06-28T03:56:55.430Z,100.00
2023-06-28T03:57:52.136Z,100.00
2023-06-28T03:58:50.876Z,100.00
2023-06-28T03:59:47.362Z,100.00
2023-06-28T04:00:44.147Z,100.00
2023-06-28T04:01:40.909Z,100.00
2023-06-28T04:02:37.656Z,100.00
2023-06-28T04:03:34.403Z,100.00
2023-06-28T04:04:31.337Z,100.00
2023-06-28T04:05:28.013Z,100.00
2023-06-28T04:06:24.591Z,100.00
2023-06-28T04:07:26.176Z,100.00
2023-06-28T04:08:27.770Z,100.00
2023-06-28T04:09:24.374Z,100.00
2023-06-28T04:10:21.484Z,100.00
2023-06-28T04:11:18.006Z,100.00
2023-06-28T04:12:14.519Z,100.00
2023-06-28T04:13:11.422Z,100.00
2023-06-28T04:14:08.131Z,100.00
2023-06-28T04:15:07.576Z,100.00
2023-06-28T04:16:04.249Z,100.00
2023-06-28T04:17:01.078Z,100.00
2023-06-28T04:17:57.741Z,100.00
2023-06-28T04:18:54.474Z,100.00
2023-06-28T04:19:50.971Z,100.00
2023-06-28T04:20:47.545Z,100.00
2023-06-28T04:21:44.050Z,100.00
2023-06-28T04:22:40.686Z,100.00
2023-06-28T04:23:39.401Z,100.00
2023-06-28T04:24:36.014Z,100.00
2023-06-28T04:25:32.589Z,100.00
2023-06-28T04:26:29.221Z,100.00
2023-06-28T04:27:26.698Z,100.00
2023-06-28T04:28:23.257Z,100.00
2023-06-28T04:29:21.529Z,100.00
2023-06-28T04:30:19.600Z,99.77
2023-06-28T04:31:16.219Z,99.55
2023-06-28T04:32:26.371Z,98.88
2023-06-28T04:33:23.823Z,100.00
2023-06-28T04:34:20.950Z,99.72
2023-06-28T04:35:18.552Z,98.96
2023-06-28T04:36:15.146Z,98.47
2023-06-28T04:37:15.908Z,100.00
2023-06-28T04:38:14.440Z,100.00
2023-06-28T04:39:11.053Z,100.00
2023-06-28T04:40:09.071Z,100.00
2023-06-28T04:41:06.823Z,99.99
2023-06-28T04:42:04.406Z,99.68
2023-06-28T04:43:01.000Z,99.63
2023-06-28T04:43:58.843Z,100.00
2023-06-28T04:45:00.717Z,99.58
2023-06-28T04:45:58.043Z,100.00
2023-06-28T04:46:54.600Z,100.00
2023-06-28T04:47:51.144Z,100.00
2023-06-28T04:48:47.673Z,100.00
2023-06-28T04:49:46.539Z,99.95
2023-06-28T04:50:43.511Z,99.63
2023-06-28T04:51:40.165Z,99.75
2023-06-28T04:52:36.658Z,99.28
2023-06-28T04:53:33.187Z,97.96
2023-06-28T04:54:29.807Z,98.15
2023-06-28T04:55:26.410Z,97.57
2023-06-28T04:56:22.980Z,95.44
2023-06-28T04:57:21.929Z,93.83
2023-06-28T04:58:19.104Z,92.77
2023-06-28T04:59:15.587Z,93.56
2023-06-28T05:00:12.820Z,94.12
2023-06-28T05:01:09.833Z,94.67
2023-06-28T05:02:06.648Z,94.04
2023-06-28T05:03:03.470Z,93.84
2023-06-28T05:04:00.486Z,93.15
2023-06-28T05:04:57.092Z,92.89
2023-06-28T05:05:54.786Z,92.99
2023-06-28T05:06:54.784Z,92.51
2023-06-28T05:07:52.575Z,92.35
2023-06-28T05:08:49.190Z,93.51
2023-06-28T05:09:46.079Z,93.65
2023-06-28T05:10:42.872Z,94.11
2023-06-28T05:11:39.519Z,93.94
2023-06-28T05:12:36.202Z,93.00
2023-06-28T05:13:32.781Z,91.66
2023-06-28T05:14:30.203Z,90.54
2023-06-28T05:15:27.239Z,91.85
2023-06-28T05:16:23.803Z,90.83
2023-06-28T05:17:20.318Z,89.47
2023-06-28T05:18:16.914Z,88.48
2023-06-28T05:19:13.388Z,88.58
2023-06-28T05:20:10.325Z,89.34
2023-06-28T05:21:06.875Z,90.07
2023-06-28T05:22:03.781Z,90.00
2023-06-28T05:23:13.981Z,90.17
2023-06-28T05:24:10.617Z,90.43
2023-06-28T05:25:07.244Z,89.43
2023-06-28T05:26:06.343Z,90.31
2023-06-28T05:27:02.923Z,89.04
2023-06-28T05:27:59.425Z,88.24
2023-06-28T05:28:55.932Z,89.09
2023-06-28T05:29:52.489Z,90.21
2023-06-28T05:30:49.008Z,90.20
2023-06-28T05:31:45.617Z,90.75
2023-06-28T05:32:42.243Z,90.48
2023-06-28T05:33:42.006Z,90.25
2023-06-28T05:34:38.561Z,89.82
2023-06-28T05:35:35.658Z,89.42
2023-06-28T05:36:32.856Z,89.82
2023-06-28T05:37:29.755Z,90.34
2023-06-28T05:38:26.314Z,89.75
2023-06-28T05:39:23.122Z,88.29
2023-06-28T05:40:19.666Z,87.82
2023-06-28T05:41:19.212Z,87.51
2023-06-28T05:42:15.848Z,86.14
2023-06-28T05:43:12.392Z,86.63
2023-06-28T05:44:08.955Z,86.24
2023-06-28T05:45:07.146Z,86.72
2023-06-28T05:46:03.694Z,86.36
2023-06-28T05:47:00.273Z,86.25
2023-06-28T05:47:58.599Z,85.03
2023-06-28T05:48:55.289Z,85.37
2023-06-28T05:49:51.942Z,84.75
2023-06-28T05:50:48.947Z,84.73
2023-06-28T05:51:46.858Z,86.63
2023-06-28T05:52:46.172Z,85.81
2023-06-28T05:53:43.117Z,85.87
2023-06-28T05:54:39.782Z,85.61
2023-06-28T05:55:36.337Z,86.06
2023-06-28T05:56:33.090Z,85.48
2023-06-28T05:57:29.626Z,87.20
2023-06-28T05:58:26.176Z,85.98
2023-06-28T05:59:22.798Z,84.03
2023-06-28T06:00:20.312Z,84.13
2023-06-28T06:01:16.952Z,84.57
2023-06-28T06:02:13.549Z,85.71
2023-06-28T06:03:10.184Z,86.16
2023-06-28T06:04:06.998Z,85.17
2023-06-28T06:05:04.773Z,85.44
2023-06-28T06:06:01.840Z,83.60
2023-06-28T06:06:58.418Z,84.34
2023-06-28T06:07:54.984Z,84.95
2023-06-28T06:08:51.469Z,86.14
2023-06-28T06:09:48.103Z,85.74
2023-06-28T06:10:44.771Z,85.11
2023-06-28T06:11:41.937Z,86.15
2023-06-28T06:12:38.764Z,89.29
2023-06-28T06:13:35.650Z,87.93
2023-06-28T06:14:33.661Z,87.61
2023-06-28T06:15:30.256Z,88.85
2023-06-28T06:16:26.793Z,86.71
2023-06-28T06:17:23.312Z,86.75
2023-06-28T06:18:19.838Z,84.42
2023-06-28T06:19:16.403Z,86.91
2023-06-28T06:20:16.314Z,87.15
2023-06-28T06:21:12.860Z,86.41
2023-06-28T06:22:09.352Z,86.99
2023-06-28T06:23:05.974Z,87.13
2023-06-28T06:24:02.979Z,87.63
2023-06-28T06:24:59.478Z,84.75
2023-06-28T06:25:56.072Z,84.40
2023-06-28T06:26:52.646Z,84.46
2023-06-28T06:27:49.210Z,85.59
2023-06-28T06:28:46.095Z,85.62
2023-06-28T06:29:42.656Z,84.78
2023-06-28T06:30:40.421Z,82.86
2023-06-28T06:31:38.266Z,83.07
2023-06-28T06:32:34.891Z,82.20
2023-06-28T06:33:31.577Z,81.06
2023-06-28T06:34:28.121Z,81.29
2023-06-28T06:35:25.241Z,80.62
2023-06-28T06:36:21.757Z,79.25
2023-06-28T06:37:18.266Z,79.63
2023-06-28T06:38:14.852Z,78.78
2023-06-28T06:39:11.392Z,77.82
2023-06-28T06:40:08.511Z,76.77
2023-06-28T06:41:05.216Z,77.39
2023-06-28T06:42:01.832Z,77.89
2023-06-28T06:42:58.337Z,78.91
2023-06-28T06:43:54.862Z,80.16
2023-06-28T06:44:51.331Z,80.88
2023-06-28T06:45:48.072Z,79.91
2023-06-28T06:46:44.840Z,79.63
2023-06-28T06:47:41.366Z,77.49
2023-06-28T06:48:38.931Z,78.78
2023-06-28T06:49:35.501Z,79.16
2023-06-28T06:50:32.201Z,77.22
2023-06-28T06:51:28.814Z,78.01
2023-06-28T06:52:25.292Z,78.81
2023-06-28T06:53:21.958Z,78.46
2023-06-28T06:54:18.491Z,76.62
2023-06-28T06:55:15.068Z,76.02
2023-06-28T06:56:11.665Z,76.83
2023-06-28T06:57:08.192Z,77.75
2023-06-28T06:58:05.253Z,75.66
2023-06-28T06:59:02.265Z,75.93
2023-06-28T06:59:58.828Z,75.81
2023-06-28T07:00:55.399Z,75.94
2023-06-28T07:01:52.609Z,75.27
2023-06-28T07:02:49.390Z,72.92
2023-06-28T07:03:45.991Z,73.18
2023-06-28T07:04:42.608Z,74.23
2023-06-28T07:05:39.327Z,74.32
2023-06-28T07:06:37.065Z,74.07
2023-06-28T07:07:33.782Z,74.20
2023-06-28T07:08:30.521Z,74.85
2023-06-28T07:09:28.169Z,74.12
2023-06-28T07:10:24.804Z,73.19
2023-06-28T07:11:21.595Z,75.95
2023-06-28T07:12:18.198Z,75.50
2023-06-28T07:13:15.751Z,74.73
2023-06-28T07:14:12.226Z,75.44
2023-06-28T07:15:09.143Z,73.09
2023-06-28T07:16:05.644Z,74.50
2023-06-28T07:17:02.156Z,73.50
2023-06-28T07:17:58.858Z,73.26
2023-06-28T07:18:56.096Z,73.20
2023-06-28T07:19:52.963Z,72.29
2023-06-28T07:20:49.499Z,70.96
2023-06-28T07:21:46.136Z,71.29
2023-06-28T07:22:42.695Z,71.70
2023-06-28T07:23:39.238Z,72.57
2023-06-28T07:24:35.726Z,71.80
2023-06-28T07:25:33.533Z,73.79
2023-06-28T07:26:30.120Z,73.19
2023-06-28T07:27:26.794Z,71.73
2023-06-28T07:28:23.271Z,70.82
2023-06-28T07:29:19.893Z,70.05
2023-06-28T07:30:17.566Z,70.32
2023-06-28T07:31:14.184Z,70.75
2023-06-28T07:32:10.776Z,70.79
2023-06-28T07:33:07.530Z,69.63
2023-06-28T07:34:06.088Z,70.10
2023-06-28T07:35:02.790Z,70.91
2023-06-28T07:35:59.610Z,71.14
2023-06-28T07:36:56.120Z,70.64
2023-06-28T07:37:54.173Z,69.91
2023-06-28T07:38:51.515Z,69.04
2023-06-28T07:39:48.339Z,69.33
2023-06-28T07:40:45.056Z,70.57
2023-06-28T07:41:41.616Z,68.91
2023-06-28T07:42:38.694Z,68.35
2023-06-28T07:43:35.276Z,66.78
2023-06-28T07:44:31.770Z,66.91
2023-06-28T07:45:29.103Z,65.85
2023-06-28T07:46:25.714Z,66.29
2023-06-28T07:47:22.521Z,67.67
2023-06-28T07:48:19.676Z,67.90
2023-06-28T07:49:16.187Z,67.09
2023-06-28T07:50:12.866Z,66.46
2023-06-28T07:51:09.557Z,65.36
2023-06-28T07:52:06.833Z,63.71
2023-06-28T07:53:03.810Z,66.02
2023-06-28T07:54:00.407Z,65.92
2023-06-28T07:54:56.949Z,66.73
2023-06-28T07:55:53.520Z,66.15
2023-06-28T07:56:50.335Z,65.79
2023-06-28T07:57:46.864Z,66.34
2023-06-28T07:58:43.489Z,66.32
2023-06-28T07:59:40.087Z,66.21
2023-06-28T08:00:36.649Z,67.31
2023-06-28T08:01:34.947Z,65.55
2023-06-28T08:02:31.605Z,66.89
2023-06-28T08:03:28.176Z,66.06
2023-06-28T08:04:24.777Z,66.07
2023-06-28T08:05:21.475Z,64.74
2023-06-28T08:06:18.060Z,64.42
2023-06-28T08:07:14.653Z,64.98
2023-06-28T08:08:11.282Z,65.03
2023-06-28T08:09:07.874Z,64.75
2023-06-28T08:10:04.701Z,63.44
2023-06-28T08:11:01.308Z,64.23
2023-06-28T08:11:57.842Z,65.55
2023-06-28T08:12:54.386Z,65.65
2023-06-28T08:13:51.946Z,66.53
2023-06-28T08:14:48.507Z,65.91
2023-06-28T08:15:45.547Z,68.70
2023-06-28T08:16:42.535Z,67.78
2023-06-28T08:17:39.061Z,67.29
2023-06-28T08:18:36.168Z,67.94
2023-06-28T08:19:32.717Z,67.58
2023-06-28T08:20:29.705Z,66.86
2023-06-28T08:21:26.299Z,66.45
2023-06-28T08:22:22.841Z,65.78
2023-06-28T08:23:19.898Z,65.05
2023-06-28T08:24:18.090Z,65.43
2023-06-28T08:25:14.657Z,63.20
2023-06-28T08:26:11.169Z,63.39
2023-06-28T08:27:08.127Z,62.42
2023-06-28T08:28:07.381Z,63.29
2023-06-28T08:29:04.585Z,63.85
2023-06-28T08:30:01.158Z,64.67
2023-06-28T08:30:57.720Z,64.88
2023-06-28T08:31:54.281Z,64.65
2023-06-28T08:32:50.793Z,65.67
2023-06-28T08:33:48.869Z,66.21
2023-06-28T08:34:45.577Z,65.07
2023-06-28T08:35:42.331Z,64.48
2023-06-28T08:36:39.108Z,63.42
2023-06-28T08:37:35.918Z,64.30
2023-06-28T08:38:32.449Z,62.87
2023-06-28T08:39:29.043Z,63.67
2023-06-28T08:40:29.074Z,61.63
2023-06-28T08:41:25.786Z,64.01
2023-06-28T08:42:22.620Z,63.99
2023-06-28T08:43:20.508Z,63.18
2023-06-28T08:44:20.498Z,62.25
2023-06-28T08:45:17.361Z,61.64
2023-06-28T08:46:14.044Z,61.44
2023-06-28T08:47:11.312Z,62.02
2023-06-28T08:48:20.305Z,61.24
2023-06-28T08:49:25.294Z,60.22
2023-06-28T08:50:22.580Z,60.41
2023-06-28T08:51:19.273Z,60.47
2023-06-28T08:52:16.184Z,61.61
2023-06-28T08:53:14.531Z,61.14
2023-06-28T08:54:13.037Z,62.14
2023-06-28T08:55:09.798Z,62.69
2023-06-28T08:56:06.680Z,62.72
2023-06-28T08:57:12.336Z,64.77
2023-06-28T08:58:11.196Z,64.41
2023-06-28T08:59:08.452Z,65.72
2023-06-28T09:00:07.355Z,63.02
2023-06-28T09:01:04.050Z,62.41
2023-06-28T09:02:02.439Z,63.50
2023-06-28T09:02:59.403Z,62.05
2023-06-28T09:03:56.820Z,60.58
2023-06-28T09:04:53.834Z,60.69
2023-06-28T09:05:51.751Z,60.81
2023-06-28T09:06:48.424Z,60.13
2023-06-28T09:07:46.523Z,59.88
2023-06-28T09:08:44.100Z,59.17
2023-06-28T09:09:42.051Z,61.66
2023-06-28T09:10:40.125Z,62.52
2023-06-28T09:11:37.498Z,61.32
2023-06-28T09:12:34.599Z,61.78
2023-06-28T09:13:31.384Z,58.14
2023-06-28T09:14:28.112Z,59.72
2023-06-28T09:15:24.694Z,60.53
2023-06-28T09:16:23.528Z,59.10
2023-06-28T09:17:22.367Z,60.20
2023-06-28T09:18:20.692Z,59.70
2023-06-28T09:19:17.217Z,60.94
2023-06-28T09:20:20.567Z,58.21
2023-06-28T09:21:27.013Z,59.30
2023-06-28T09:22:23.494Z,57.57
2023-06-28T09:23:27.391Z,58.86
2023-06-28T09:24:26.064Z,58.17
2023-06-28T09:25:22.777Z,58.95
2023-06-28T09:26:19.340Z,59.57
2023-06-28T09:27:16.620Z,57.63
2023-06-28T09:28:13.465Z,57.62
2023-06-28T09:29:11.729Z,55.11
2023-06-28T09:30:09.088Z,57.26
2023-06-28T09:31:08.524Z,58.77
2023-06-28T09:32:06.487Z,58.06
2023-06-28T09:33:06.315Z,59.27
2023-06-28T09:34:02.903Z,57.55
2023-06-28T09:34:59.395Z,57.24
2023-06-28T09:35:59.566Z,56.64
2023-06-28T09:36:57.220Z,56.24
2023-06-28T09:37:55.539Z,58.29
2023-06-28T09:38:52.171Z,55.94
2023-06-28T09:39:49.580Z,53.93
2023-06-28T09:40:46.416Z,54.87
2023-06-28T09:41:43.914Z,58.30
2023-06-28T09:42:45.199Z,59.95
2023-06-28T09:43:42.270Z,56.92
2023-06-28T09:44:38.836Z,60.70
2023-06-28T09:45:39.059Z,58.37
2023-06-28T09:46:36.285Z,56.62
2023-06-28T09:47:33.233Z,57.29
2023-06-28T09:48:36.859Z,55.57
2023-06-28T09:49:33.389Z,54.04
2023-06-28T09:50:38.025Z,54.50
2023-06-28T09:51:34.591Z,54.27
2023-06-28T09:52:35.990Z,52.79
2023-06-28T09:53:33.550Z,53.91
2023-06-28T09:54:30.882Z,53.40
2023-06-28T09:55:27.419Z,53.04
2023-06-28T09:56:35.179Z,53.61
2023-06-28T09:57:33.116Z,54.30
2023-06-28T09:58:31.248Z,54.00
2023-06-28T09:59:35.534Z,55.48
2023-06-28T10:00:33.147Z,52.10
2023-06-28T10:01:30.271Z,54.45
2023-06-28T10:02:28.300Z,53.64
2023-06-28T10:03:25.708Z,54.97
2023-06-28T10:04:22.935Z,54.59
2023-06-28T10:05:19.804Z,52.81
2023-06-28T10:06:16.394Z,55.10
2023-06-28T10:07:13.795Z,55.98
2023-06-28T10:08:11.545Z,53.00
2023-06-28T10:09:08.398Z,52.12
2023-06-28T10:10:05.494Z,53.56
2023-06-28T10:11:03.312Z,52.66
2023-06-28T10:12:01.494Z,53.56
2023-06-28T10:12:59.403Z,52.78
2023-06-28T10:13:56.707Z,51.56
2023-06-28T10:14:59.566Z,51.69
2023-06-28T10:16:02.607Z,50.24
2023-06-28T10:17:00.577Z,51.75
2023-06-28T10:17:57.150Z,51.80
2023-06-28T10:18:54.270Z,51.26
2023-06-28T10:19:50.949Z,52.55
2023-06-28T10:20:48.565Z,54.10
2023-06-28T10:21:45.431Z,52.20
2023-06-28T10:22:42.287Z,53.13
2023-06-28T10:23:40.384Z,53.75
2023-06-28T10:24:37.565Z,56.75
2023-06-28T10:25:34.162Z,53.78
2023-06-28T10:26:31.665Z,51.65
2023-06-28T10:27:28.937Z,52.66
2023-06-28T10:28:28.550Z,55.43
2023-06-28T10:29:25.165Z,53.83
2023-06-28T10:30:22.312Z,54.01
2023-06-28T10:31:19.243Z,53.54
2023-06-28T10:32:16.167Z,55.14
2023-06-28T10:33:18.942Z,54.81
2023-06-28T10:34:15.959Z,53.30
2023-06-28T10:35:12.749Z,55.04
2023-06-28T10:36:09.300Z,54.35
2023-06-28T10:37:06.167Z,53.97
2023-06-28T10:38:03.081Z,53.29
2023-06-28T10:38:59.634Z,54.41
2023-06-28T10:39:56.326Z,54.25
2023-06-28T10:40:53.135Z,55.85
2023-06-28T10:41:58.911Z,55.15
2023-06-28T10:42:55.550Z,55.83
2023-06-28T10:44:02.715Z,54.90
2023-06-28T10:44:59.302Z,53.45
2023-06-28T10:45:55.858Z,52.19
2023-06-28T10:47:08.622Z,54.38
2023-06-28T10:48:05.604Z,57.27
2023-06-28T10:49:04.637Z,57.02
2023-06-28T10:50:15.926Z,58.02
2023-06-28T10:51:14.600Z,57.44
2023-06-28T10:52:14.860Z,58.61
2023-06-28T10:53:22.163Z,58.08
2023-06-28T10:54:18.734Z,59.78
2023-06-28T10:55:21.124Z,62.37
2023-06-28T10:56:19.569Z,60.99
2023-06-28T10:57:16.135Z,60.40
2023-06-28T10:58:12.912Z,60.28
2023-06-28T10:59:09.546Z,60.72
2023-06-28T11:00:12.648Z,60.54
2023-06-28T11:01:10.582Z,59.75
2023-06-28T11:02:07.222Z,59.50
2023-06-28T11:03:06.945Z,58.92
2023-06-28T11:04:19.159Z,59.73
2023-06-28T11:05:35.831Z,60.60
2023-06-28T11:06:32.401Z,60.43
2023-06-28T11:07:30.288Z,60.16
2023-06-28T11:08:38.543Z,58.10
2023-06-28T11:09:35.456Z,61.71
2023-06-28T11:10:39.058Z,60.82
2023-06-28T11:11:36.603Z,61.54
2023-06-28T11:12:33.205Z,61.48
2023-06-28T11:13:35.465Z,61.38
2023-06-28T11:14:32.821Z,61.89
2023-06-28T11:15:29.733Z,61.84
2023-06-28T11:16:26.281Z,61.12
2023-06-28T11:17:23.196Z,61.70
2023-06-28T11:18:20.354Z,61.53
2023-06-28T11:19:19.553Z,61.04
2023-06-28T11:20:17.395Z,61.29
2023-06-28T11:21:16.353Z,60.90
2023-06-28T11:22:13.043Z,61.48
2023-06-28T11:23:09.743Z,60.89
2023-06-28T11:24:06.342Z,62.45
2023-06-28T11:25:02.839Z,62.75
2023-06-28T11:26:01.442Z,64.45
2023-06-28T11:26:58.864Z,64.96
2023-06-28T11:27:57.614Z,65.74
2023-06-28T11:28:57.438Z,65.19
2023-06-28T11:29:55.085Z,63.65
2023-06-28T11:30:52.860Z,64.36
2023-06-28T11:31:54.038Z,64.85
2023-06-28T11:32:50.646Z,66.16
2023-06-28T11:33:48.479Z,66.41
2023-06-28T11:34:45.108Z,66.83
2023-06-28T11:35:42.187Z,66.99
2023-06-28T11:36:39.790Z,67.33
2023-06-28T11:37:36.626Z,65.14
2023-06-28T11:38:33.745Z,66.06
2023-06-28T11:39:30.401Z,67.17
2023-06-28T11:40:27.555Z,67.45
2023-06-28T11:41:24.172Z,67.84
2023-06-28T11:42:21.038Z,68.16
2023-06-28T11:43:20.523Z,68.85
2023-06-28T11:44:17.140Z,68.52
2023-06-28T11:45:19.661Z,68.89
2023-06-28T11:46:20.328Z,68.08
2023-06-28T11:47:20.623Z,67.44
2023-06-28T11:48:19.038Z,67.87
2023-06-28T11:49:16.805Z,67.45
2023-06-28T11:50:13.450Z,68.02
2023-06-28T11:51:09.962Z,67.25
2023-06-28T11:52:06.945Z,66.95
2023-06-28T11:53:03.541Z,65.60
2023-06-28T11:54:00.222Z,66.33
2023-06-28T11:54:58.795Z,67.29
2023-06-28T11:55:55.947Z,65.44
2023-06-28T11:56:52.471Z,66.55
2023-06-28T11:57:49.069Z,65.67
2023-06-28T11:58:45.592Z,65.73
2023-06-28T11:59:50.279Z,65.04
2023-06-28T12:00:47.215Z,66.29
2023-06-28T12:01:44.631Z,64.15
2023-06-28T12:02:48.718Z,64.87
2023-06-28T12:03:45.438Z,65.47
2023-06-28T12:04:54.853Z,66.63
2023-06-28T12:05:54.336Z,66.67
2023-06-28T12:06:51.148Z,66.68
2023-06-28T12:07:48.172Z,65.93
2023-06-28T12:08:44.946Z,66.33
2023-06-28T12:09:41.725Z,65.90
2023-06-28T12:10:38.716Z,66.52
2023-06-28T12:11:35.320Z,65.76