createdAt,value
2022-10-08T00:01:08.703Z,21.61
2022-10-08T00:03:37.046Z,21.61
2022-10-08T00:06:05.366Z,21.62
2022-10-08T00:08:33.745Z,21.62
2022-10-08T00:11:04.051Z,21.61
2022-10-08T00:13:40.523Z,21.60
2022-10-08T00:16:08.931Z,21.60
2022-10-08T00:18:36.490Z,21.61
2022-10-08T00:21:07.625Z,21.61
2022-10-08T00:23:35.242Z,21.58
2022-10-08T00:26:04.357Z,21.57
2022-10-08T00:28:31.809Z,21.57
2022-10-08T00:30:59.283Z,21.58
2022-10-08T00:33:27.041Z,21.57
2022-10-08T00:35:54.415Z,21.58
2022-10-08T00:38:21.794Z,21.60
2022-10-08T00:40:49.185Z,21.61
2022-10-08T00:43:17.854Z,21.57
2022-10-08T00:45:46.091Z,21.56
2022-10-08T00:48:13.932Z,21.57
2022-10-08T00:50:41.502Z,21.58
2022-10-08T00:53:10.009Z,21.58
2022-10-08T00:55:43.361Z,21.59
2022-10-08T00:58:13.068Z,21.57
2022-10-08T01:00:41.889Z,21.57
2022-10-08T01:03:09.324Z,21.56
2022-10-08T01:05:41.873Z,21.54
2022-10-08T01:08:11.516Z,21.55
2022-10-08T01:10:40.958Z,21.55
2022-10-08T01:13:13.976Z,21.56
2022-10-08T01:15:44.046Z,21.58
2022-10-08T01:18:14.629Z,21.57
2022-10-08T01:20:45.175Z,21.55
2022-10-08T01:23:27.086Z,21.56
2022-10-08T01:25:57.079Z,21.53
2022-10-08T01:28:28.631Z,21.54
2022-10-08T01:30:58.669Z,21.55
2022-10-08T01:33:27.748Z,21.58
2022-10-08T01:35:57.359Z,21.52
2022-10-08T01:38:25.273Z,21.55
2022-10-08T01:40:53.005Z,21.55
2022-10-08T01:43:20.395Z,21.57
2022-10-08T01:45:50.301Z,21.55
2022-10-08T01:48:22.624Z,21.58
2022-10-08T01:50:52.130Z,21.60
2022-10-08T01:53:19.528Z,21.55
2022-10-08T01:55:48.569Z,21.55
2022-10-08T01:58:17.805Z,21.55
2022-10-08T02:00:45.222Z,21.57
2022-10-08T02:03:13.910Z,21.58
2022-10-08T02:05:43.356Z,21.55
2022-10-08T02:08:10.761Z,21.53
2022-10-08T02:10:38.184Z,21.53
2022-10-08T02:13:05.871Z,21.54
2022-10-08T02:15:35.933Z,21.52
2022-10-08T02:18:07.772Z,21.52
2022-10-08T02:20:37.008Z,21.52
2022-10-08T02:23:06.709Z,21.51
2022-10-08T02:25:35.294Z,21.52
2022-10-08T02:28:07.477Z,21.52
2022-10-08T02:30:38.378Z,21.54
2022-10-08T02:33:06.474Z,21.54
2022-10-08T02:35:38.646Z,21.52
2022-10-08T02:38:07.410Z,21.52
2022-10-08T02:40:34.787Z,21.50
2022-10-08T02:43:04.344Z,21.48
2022-10-08T02:45:33.321Z,21.51
2022-10-08T02:48:02.280Z,21.49
2022-10-08T02:50:30.006Z,21.48
2022-10-08T02:52:58.668Z,21.48
2022-10-08T02:55:30.211Z,21.50
2022-10-08T02:57:59.096Z,21.47
2022-10-08T03:00:26.548Z,21.50
2022-10-08T03:02:57.061Z,21.46
2022-10-08T03:05:24.459Z,21.52
2022-10-08T03:07:51.872Z,21.51
2022-10-08T03:10:24.451Z,21.49
2022-10-08T03:12:51.822Z,21.48
2022-10-08T03:15:19.715Z,21.48
2022-10-08T03:17:47.097Z,21.48
2022-10-08T03:20:14.489Z,21.48
2022-10-08T03:22:41.876Z,21.50
2022-10-08T03:25:09.515Z,21.48
2022-10-08T03:27:38.201Z,21.46
2022-10-08T03:30:06.430Z,21.47
2022-10-08T03:32:33.824Z,21.47
2022-10-08T03:35:01.209Z,21.45
2022-10-08T03:37:28.595Z,21.45
2022-10-08T03:39:55.981Z,21.45
2022-10-08T03:42:23.365Z,21.43
2022-10-08T03:44:52.106Z,21.46
2022-10-08T03:47:19.526Z,21.45
2022-10-08T03:49:46.919Z,21.45
2022-10-08T03:52:14.308Z,21.45
2022-10-08T03:54:41.708Z,21.44
2022-10-08T03:57:09.080Z,21.44
2022-10-08T03:59:36.466Z,21.45
2022-10-08T04:02:05.141Z,21.43
2022-10-08T04:04:32.533Z,21.44
2022-10-08T04:06:59.907Z,21.45
2022-10-08T04:09:27.328Z,21.44
2022-10-08T04:11:54.739Z,21.43
2022-10-08T04:14:22.136Z,21.43
2022-10-08T04:16:49.554Z,21.46
2022-10-08T04:19:18.367Z,21.43
2022-10-08T04:21:45.763Z,21.43
2022-10-08T04:24:13.175Z,21.43
2022-10-08T04:26:40.582Z,21.41
2022-10-08T04:29:08.278Z,21.39
2022-10-08T04:31:35.716Z,21.39
2022-10-08T04:34:03.137Z,21.38
2022-10-08T04:36:31.827Z,21.40
2022-10-08T04:38:59.243Z,21.41
2022-10-08T04:41:27.221Z,21.40
2022-10-08T04:43:54.857Z,21.41
2022-10-08T04:46:22.861Z,21.36
2022-10-08T04:48:51.347Z,21.41
2022-10-08T04:51:18.814Z,21.38
2022-10-08T04:53:47.643Z,21.38
2022-10-08T04:56:16.865Z,21.36
2022-10-08T04:58:44.306Z,21.38
2022-10-08T05:01:13.320Z,21.41
2022-10-08T05:03:41.606Z,21.39
2022-10-08T05:06:10.854Z,21.40
2022-10-08T05:08:38.409Z,21.38
2022-10-08T05:11:07.193Z,21.36
2022-10-08T05:13:34.605Z,21.39
2022-10-08T05:16:04.517Z,21.38
2022-10-08T05:18:32.311Z,21.39
2022-10-08T05:21:03.187Z,21.38
2022-10-08T05:23:30.599Z,21.37
2022-10-08T05:25:58.060Z,21.40
2022-10-08T05:28:26.858Z,21.41
2022-10-08T05:31:00.662Z,21.39
2022-10-08T05:33:28.099Z,21.38
2022-10-08T05:35:55.543Z,21.40
2022-10-08T05:38:22.996Z,21.43
2022-10-08T05:40:50.550Z,21.43
2022-10-08T05:43:17.960Z,21.42
2022-10-08T05:45:51.856Z,21.41
2022-10-08T05:48:20.465Z,21.36
2022-10-08T05:50:47.887Z,21.41
2022-10-08T05:53:15.646Z,21.38
2022-10-08T05:55:43.163Z,21.40
2022-10-08T05:58:10.576Z,21.39
2022-10-08T06:00:39.044Z,21.41
2022-10-08T06:03:07.800Z,21.40
2022-10-08T06:05:35.237Z,21.39
2022-10-08T06:08:03.857Z,21.38
2022-10-08T06:10:33.545Z,21.39
2022-10-08T06:13:01.076Z,21.42
2022-10-08T06:15:28.473Z,21.40
2022-10-08T06:17:58.407Z,21.39
2022-10-08T06:20:31.666Z,21.40
2022-10-08T06:22:59.454Z,21.43
2022-10-08T06:25:26.857Z,21.42
2022-10-08T06:27:54.265Z,21.41
2022-10-08T06:30:22.812Z,21.40
2022-10-08T06:32:50.558Z,21.52
2022-10-08T06:35:17.978Z,21.53
2022-10-08T06:37:49.521Z,21.57
2022-10-08T06:40:19.658Z,21.55
2022-10-08T06:42:47.841Z,21.57
2022-10-08T06:45:17.920Z,21.59
2022-10-08T06:47:45.315Z,21.54
2022-10-08T06:50:12.719Z,21.58
2022-10-08T06:52:40.111Z,21.54
2022-10-08T06:55:08.985Z,21.52
2022-10-08T06:57:36.459Z,21.57
2022-10-08T07:00:03.874Z,21.54
2022-10-08T07:02:31.950Z,21.54
2022-10-08T07:04:59.409Z,21.53
2022-10-08T07:07:26.845Z,21.50
2022-10-08T07:09:54.232Z,21.46
2022-10-08T07:12:22.913Z,21.46
2022-10-08T07:14:50.291Z,21.49
2022-10-08T07:17:17.696Z,21.48
2022-10-08T07:19:45.089Z,21.47
2022-10-08T07:22:12.497Z,21.49
2022-10-08T07:24:39.922Z,21.48
2022-10-08T07:27:07.313Z,21.48
2022-10-08T07:29:36.477Z,21.48
2022-10-08T07:32:03.881Z,21.50
2022-10-08T07:34:31.275Z,21.52
2022-10-08T07:36:58.711Z,21.54
2022-10-08T07:39:26.507Z,21.57
2022-10-08T07:41:54.129Z,21.59
2022-10-08T07:44:21.534Z,21.59
2022-10-08T07:46:51.415Z,21.61
2022-10-08T07:49:19.209Z,21.64
2022-10-08T07:51:46.672Z,21.65
2022-10-08T07:54:15.249Z,21.68
2022-10-08T07:56:42.659Z,21.73
2022-10-08T07:59:11.990Z,21.72
2022-10-08T08:01:40.808Z,21.71
2022-10-08T08:04:10.324Z,21.77
2022-10-08T08:06:41.487Z,21.77
2022-10-08T08:09:08.887Z,21.81
2022-10-08T08:11:36.292Z,21.88
2022-10-08T08:14:03.751Z,21.90
2022-10-08T08:16:33.769Z,21.89
2022-10-08T08:19:01.979Z,21.90
2022-10-08T08:21:31.723Z,21.93
2022-10-08T08:23:59.835Z,21.90
2022-10-08T08:34:34.285Z,21.91
2022-10-08T08:46:06.029Z,21.88
2022-10-08T08:49:26.105Z,21.91
2022-10-08T10:22:54.233Z,21.99
2022-10-08T10:26:57.050Z,22.01
2022-10-08T11:04:40.899Z,21.93
2022-10-08T11:07:16.198Z,21.93
2022-10-08T11:09:45.057Z,21.92
2022-10-08T11:12:28.460Z,21.91
2022-10-08T11:15:00.274Z,21.91
2022-10-08T11:46:50.639Z,21.84
2022-10-08T11:49:44.909Z,21.86
2022-10-08T11:52:15.119Z,21.84
2022-10-08T11:54:42.545Z,21.83
2022-10-08T11:57:14.127Z,21.85
2022-10-08T12:01:06.839Z,21.84
2022-10-08T15:39:43.216Z,21.85
2022-10-08T16:11:58.590Z,21.80
2022-10-08T16:25:01.260Z,21.81
2022-10-08T18:20:20.017Z,21.68
2022-10-08T18:41:42.535Z,21.66
2022-10-08T18:44:11.732Z,21.66
2022-10-08T18:46:39.368Z,21.64
2022-10-08T18:49:07.163Z,21.66
2022-10-08T18:51:34.617Z,21.66
2022-10-08T18:54:02.240Z,21.65
2022-10-08T18:56:30.420Z,21.67
2022-10-08T18:59:01.547Z,21.65
2022-10-08T19:01:29.943Z,21.66
2022-10-08T19:03:58.695Z,21.62
2022-10-08T19:06:27.445Z,21.62
2022-10-08T19:08:55.916Z,21.66
2022-10-08T19:11:24.459Z,21.65
2022-10-08T19:13:53.028Z,21.65
2022-10-08T19:16:21.826Z,21.63
2022-10-08T19:18:53.009Z,21.65
2022-10-08T19:21:20.474Z,21.63
2022-10-08T19:23:47.888Z,21.62
2022-10-08T19:26:15.393Z,21.62
2022-10-08T19:28:45.948Z,21.65
2022-10-08T19:31:14.747Z,21.63
2022-10-08T19:33:43.583Z,21.66
2022-10-08T19:36:11.301Z,21.66
2022-10-08T19:38:39.006Z,21.64
2022-10-08T19:41:09.822Z,21.67
2022-10-08T19:43:37.715Z,21.65
2022-10-08T19:46:05.684Z,21.64
2022-10-08T19:48:33.352Z,21.66
2022-10-08T19:51:05.105Z,21.68
2022-10-08T19:53:32.900Z,21.67
2022-10-08T19:56:00.311Z,21.68
2022-10-08T19:58:27.720Z,21.65
2022-10-08T20:00:59.147Z,21.66
2022-10-08T20:03:26.596Z,21.64
2022-10-08T20:05:54.124Z,21.64
2022-10-08T20:08:23.005Z,21.65
2022-10-08T20:10:50.421Z,21.66
2022-10-08T20:13:17.834Z,21.64
2022-10-08T20:15:48.989Z,21.62
2022-10-08T20:18:18.634Z,21.64
2022-10-08T20:20:46.074Z,21.63
2022-10-08T20:23:13.479Z,21.61
2022-10-08T20:25:42.506Z,21.61
2022-10-08T20:28:09.943Z,21.64
2022-10-08T20:30:37.704Z,21.61
2022-10-08T20:33:05.134Z,21.61
2022-10-08T20:35:32.532Z,21.62
2022-10-08T20:37:59.943Z,21.61
2022-10-08T20:40:27.337Z,21.61
2022-10-08T20:42:56.033Z,21.61
2022-10-08T20:45:23.492Z,21.62
2022-10-08T20:47:50.887Z,21.62
2022-10-08T20:50:18.734Z,21.61
2022-10-08T20:52:46.368Z,21.62
2022-10-08T20:55:13.928Z,21.61
2022-10-08T20:57:41.329Z,21.58
2022-10-08T21:00:11.302Z,21.62
2022-10-08T21:02:38.688Z,21.62
2022-10-08T21:05:06.569Z,21.61
2022-10-08T21:07:33.958Z,21.61
2022-10-08T21:10:01.366Z,21.59
2022-10-08T21:12:28.767Z,21.60
2022-10-08T21:14:56.189Z,21.62
2022-10-08T21:17:24.866Z,21.59
2022-10-08T21:19:52.307Z,21.61
2022-10-08T21:22:19.735Z,21.59
2022-10-08T21:24:47.145Z,21.59
2022-10-08T21:27:14.591Z,21.59
2022-10-08T21:29:42.005Z,21.59
2022-10-08T21:32:09.413Z,21.61
2022-10-08T21:34:38.113Z,21.61
2022-10-08T21:37:06.790Z,21.58
2022-10-08T21:39:34.257Z,21.59
2022-10-08T21:42:01.665Z,21.58
2022-10-08T21:44:29.085Z,21.59
2022-10-08T21:46:56.473Z,21.59
2022-10-08T21:49:25.155Z,21.60
2022-10-08T21:51:53.841Z,21.58
2022-10-08T21:54:21.246Z,21.57
2022-10-08T21:56:48.643Z,21.58
2022-10-08T21:59:16.155Z,21.59
2022-10-08T22:01:44.374Z,21.58
2022-10-08T22:04:12.374Z,21.58
2022-10-08T22:06:40.681Z,21.58
2022-10-08T22:09:10.883Z,21.58
2022-10-08T22:11:38.306Z,21.56
2022-10-08T22:14:05.734Z,21.58
2022-10-08T22:16:33.412Z,21.57
2022-10-08T22:19:00.913Z,21.58
2022-10-08T22:21:28.300Z,21.57
2022-10-08T22:23:55.820Z,21.56
2022-10-08T22:26:26.949Z,21.57
2022-10-08T22:28:54.333Z,21.55
2022-10-08T22:31:21.798Z,21.56
2022-10-08T22:33:49.318Z,21.56
2022-10-08T22:36:17.884Z,21.57
2022-10-08T22:38:45.527Z,21.55
2022-10-08T22:41:13.660Z,21.57
2022-10-08T22:43:42.525Z,21.57
2022-10-08T22:46:11.673Z,21.56
2022-10-08T22:48:39.997Z,21.55
2022-10-08T22:51:08.324Z,21.57
2022-10-08T22:53:36.016Z,21.54
2022-10-08T22:56:04.396Z,21.54
2022-10-08T22:58:31.819Z,21.53
2022-10-08T23:01:01.085Z,21.53
2022-10-08T23:03:28.543Z,21.52
2022-10-08T23:06:03.553Z,21.56
2022-10-08T23:08:30.961Z,21.52
2022-10-08T23:10:58.424Z,21.54
2022-10-08T23:13:25.973Z,21.50
2022-10-08T23:16:02.480Z,21.52
2022-10-08T23:18:30.689Z,21.52
2022-10-08T23:20:58.081Z,21.50
2022-10-08T23:23:25.467Z,21.51
2022-10-08T23:25:53.917Z,21.51
2022-10-08T23:28:21.405Z,21.53
2022-10-08T23:30:48.865Z,21.52
2022-10-08T23:33:17.589Z,21.52
2022-10-08T23:35:45.045Z,21.50
2022-10-08T23:38:12.486Z,21.51
2022-10-08T23:40:39.875Z,21.51
2022-10-08T23:43:07.258Z,21.52
2022-10-08T23:45:34.772Z,21.51
2022-10-08T23:48:02.217Z,21.50
2022-10-08T23:50:30.903Z,21.49
2022-10-08T23:52:58.308Z,21.49
2022-10-08T23:55:25.716Z,21.48
2022-10-08T23:57:53.100Z,21.48
