createdAt,value
2022-11-23T00:00:29.263Z,43.4
2022-11-23T00:01:36.736Z,39
2022-11-23T00:02:44.883Z,40.8
2022-11-23T00:03:52.331Z,39.9
2022-11-23T00:04:59.652Z,40.9
2022-11-23T00:06:07.067Z,40
2022-11-23T00:07:15.230Z,38.1
2022-11-23T00:08:23.076Z,38.4
2022-11-23T00:09:31.526Z,38.3
2022-11-23T00:10:38.688Z,42.2
2022-11-23T00:11:45.577Z,38.3
2022-11-23T00:12:54.906Z,39.5
2022-11-23T00:14:02.028Z,40.4
2022-11-23T00:15:09.205Z,39.5
2022-11-23T00:16:16.223Z,38.5
2022-11-23T00:17:23.687Z,42.5
2022-11-23T00:18:31.044Z,40.3
2022-11-23T00:19:38.300Z,41.8
2022-11-23T00:20:45.308Z,38.7
2022-11-23T00:21:54.769Z,40.8
2022-11-23T00:23:01.897Z,38.7
2022-11-23T00:24:09.140Z,39.4
2022-11-23T00:25:16.740Z,40
2022-11-23T00:26:24.237Z,37.2
2022-11-23T00:27:32.172Z,39.7
2022-11-23T00:28:39.347Z,37
2022-11-23T00:29:46.510Z,39.2
2022-11-23T00:30:53.659Z,37.5
2022-11-23T00:32:00.760Z,38.2
2022-11-23T00:33:07.832Z,40
2022-11-23T00:34:15.077Z,38.3
2022-11-23T00:35:22.768Z,40.2
2022-11-23T00:36:29.820Z,40.8
2022-11-23T00:37:37.043Z,38.8
2022-11-23T00:38:44.511Z,38.5
2022-11-23T00:39:51.669Z,39.6
2022-11-23T00:40:58.988Z,41.4
2022-11-23T00:42:08.960Z,38.5
2022-11-23T00:43:16.260Z,40.7
2022-11-23T00:44:23.615Z,42.6
2022-11-23T00:45:30.800Z,42.1
2022-11-23T00:46:37.994Z,40.1
2022-11-23T00:47:45.267Z,41.2
2022-11-23T00:48:52.529Z,39.8
2022-11-23T00:49:59.364Z,42.5
2022-11-23T00:51:06.964Z,41.3
2022-11-23T00:52:14.272Z,43.9
2022-11-23T00:53:21.269Z,42.8
2022-11-23T00:54:28.474Z,43.1
2022-11-23T00:55:35.657Z,42.7
2022-11-23T00:56:42.644Z,43.3
2022-11-23T00:57:49.781Z,40.6
2022-11-23T00:58:57.285Z,42.2
2022-11-23T01:00:04.695Z,43.2
2022-11-23T01:01:12.279Z,43.9
2022-11-23T01:02:19.536Z,44.5
2022-11-23T01:03:26.801Z,46.9
2022-11-23T01:04:34.155Z,46.6
2022-11-23T01:05:41.528Z,47.7
2022-11-23T01:06:49.011Z,49.8
2022-11-23T01:07:56.316Z,50.6
2022-11-23T01:09:03.805Z,49.6
2022-11-23T01:10:10.907Z,48.9
2022-11-23T01:11:18.890Z,50.3
2022-11-23T01:12:26.107Z,51.1
2022-11-23T01:13:34.361Z,51.6
2022-11-23T01:14:41.516Z,53.1
2022-11-23T01:15:48.645Z,51.8
2022-11-23T01:16:55.816Z,51.7
2022-11-23T01:18:02.915Z,56.1
2022-11-23T01:19:10.037Z,54
2022-11-23T01:20:17.358Z,51.8
2022-11-23T01:21:24.984Z,56
2022-11-23T01:22:32.606Z,56
2022-11-23T01:23:40.034Z,52.4
2022-11-23T01:24:47.279Z,54.7
2022-11-23T01:25:57.044Z,53.1
2022-11-23T01:27:01.940Z,51.4
2022-11-23T01:28:09.958Z,51.5
2022-11-23T01:29:17.254Z,48.6
2022-11-23T01:30:25.698Z,50.6
2022-11-23T01:31:33.199Z,46.4
2022-11-23T01:32:40.765Z,53.7
2022-11-23T01:33:48.434Z,50
2022-11-23T01:34:58.462Z,51.8
2022-11-23T01:36:06.584Z,50.6
2022-11-23T01:37:16.930Z,48.7
2022-11-23T01:38:24.730Z,52.3
2022-11-23T01:39:32.233Z,50.3
2022-11-23T01:40:39.163Z,49.6
2022-11-23T01:41:47.937Z,49.3
2022-11-23T01:42:54.786Z,51.9
2022-11-23T01:44:04.949Z,53.8
2022-11-23T01:45:22.448Z,49.7
2022-11-23T01:46:38.055Z,47.9
2022-11-23T01:47:45.579Z,48.1
2022-11-23T01:48:53.026Z,47.9
2022-11-23T01:50:05.259Z,49.4
2022-11-23T01:51:12.482Z,47.5
2022-11-23T01:52:19.543Z,49.6
2022-11-23T01:53:27.553Z,49.5
2022-11-23T01:54:35.026Z,51.5
2022-11-23T01:55:42.356Z,52.8
2022-11-23T01:56:49.491Z,55.1
2022-11-23T01:57:56.651Z,51.4
2022-11-23T01:59:04.186Z,56.3
2022-11-23T02:00:11.263Z,55.3
2022-11-23T02:01:18.633Z,54.5
2022-11-23T02:02:25.763Z,52.4
2022-11-23T02:03:36.126Z,52.5
2022-11-23T02:04:44.730Z,48.5
2022-11-23T02:05:52.146Z,45.5
2022-11-23T02:06:59.334Z,49.2
2022-11-23T02:08:06.903Z,51.1
2022-11-23T02:09:14.112Z,49.5
2022-11-23T02:10:21.098Z,54
2022-11-23T02:11:28.283Z,48.5
2022-11-23T02:12:35.539Z,47.7
2022-11-23T02:13:42.707Z,51.8
2022-11-23T02:14:49.572Z,50.4
2022-11-23T02:15:56.898Z,47.8
2022-11-23T02:17:05.214Z,46.5
2022-11-23T02:18:13.243Z,44.9
2022-11-23T02:19:20.811Z,46.3
2022-11-23T02:20:32.123Z,48.1
2022-11-23T02:21:39.623Z,44.6
2022-11-23T02:22:46.723Z,50.2
2022-11-23T02:23:56.843Z,56.7
2022-11-23T02:25:08.202Z,55.2
2022-11-23T02:26:26.303Z,51.9
2022-11-23T02:27:33.938Z,48.3
2022-11-23T02:28:41.598Z,45.1
2022-11-23T02:29:49.064Z,48.3
2022-11-23T02:30:56.359Z,48
2022-11-23T02:32:04.683Z,46.5
2022-11-23T02:33:11.974Z,51.5
2022-11-23T02:34:19.687Z,49.2
2022-11-23T02:35:30.447Z,54.9
2022-11-23T02:36:38.156Z,50.1
2022-11-23T02:37:48.130Z,48.3
2022-11-23T02:38:55.734Z,48
2022-11-23T02:40:03.311Z,47.2
2022-11-23T02:41:10.954Z,44.8
2022-11-23T02:42:18.890Z,47.1
2022-11-23T02:44:49.421Z,46.4
2022-11-23T02:46:08.004Z,46.7
2022-11-23T02:47:15.182Z,45.1
2022-11-23T02:48:22.869Z,49.4
2022-11-23T02:49:35.754Z,48.3
2022-11-23T02:50:45.691Z,47.5
2022-11-23T02:51:53.030Z,50.4
2022-11-23T02:53:00.987Z,51.2
2022-11-23T02:54:09.366Z,54.1
2022-11-23T02:55:16.923Z,64.3
2022-11-23T02:56:24.830Z,60.8
2022-11-23T02:57:32.067Z,59.5
2022-11-23T02:58:39.570Z,57.8
2022-11-23T02:59:46.959Z,60
2022-11-23T03:00:57.774Z,57.2
2022-11-23T03:02:05.084Z,60.1
2022-11-23T03:03:12.570Z,61.7
2022-11-23T03:04:26.010Z,64.3
2022-11-23T03:05:27.687Z,61.1
2022-11-23T03:06:35.447Z,63.8
2022-11-23T03:07:43.057Z,64.1
2022-11-23T03:08:50.570Z,59.3
2022-11-23T03:09:57.728Z,64.6
2022-11-23T03:11:04.871Z,61
2022-11-23T03:12:12.131Z,59.8
2022-11-23T03:13:19.992Z,64
2022-11-23T03:14:27.250Z,65.9
2022-11-23T03:15:34.730Z,60.9
2022-11-23T03:16:42.254Z,60.6
2022-11-23T03:17:49.902Z,62.9
2022-11-23T03:18:57.518Z,59.4
2022-11-23T03:20:07.642Z,58
2022-11-23T03:21:15.203Z,57.3
2022-11-23T03:22:22.844Z,56.6
2022-11-23T03:23:30.343Z,56.1
2022-11-23T03:24:37.441Z,58.1
2022-11-23T03:25:44.871Z,54.6
2022-11-23T03:26:52.218Z,59
2022-11-23T03:27:59.720Z,57.5
2022-11-23T03:29:07.324Z,59
2022-11-23T03:30:14.819Z,57.5
2022-11-23T03:31:22.411Z,57.3
2022-11-23T03:32:30.397Z,56.4
2022-11-23T03:33:38.719Z,58.5
2022-11-23T03:34:46.210Z,54.9
2022-11-23T03:35:53.887Z,61.3
2022-11-23T03:37:08.478Z,57.8
2022-11-23T03:38:16.198Z,60.2
2022-11-23T03:39:23.604Z,59.5
2022-11-23T03:40:30.781Z,61.6
2022-11-23T03:41:37.751Z,66.1
2022-11-23T03:42:45.563Z,56.9
2022-11-23T03:43:52.667Z,54.8
2022-11-23T03:45:00.026Z,51.5
2022-11-23T03:46:07.542Z,53.6
2022-11-23T03:47:14.850Z,54.4
2022-11-23T03:48:22.281Z,55.3
2022-11-23T03:49:29.670Z,53
2022-11-23T03:50:43.694Z,58.7
2022-11-23T03:52:01.369Z,58.7
2022-11-23T03:53:19.073Z,58.2
2022-11-23T03:54:44.103Z,59.6
2022-11-23T03:55:58.814Z,56.9
2022-11-23T03:57:32.406Z,52.4
2022-11-23T03:58:52.136Z,57.5
2022-11-23T04:00:12.462Z,58.2
2022-11-23T04:01:24.415Z,59.4
2022-11-23T04:02:41.163Z,60.9
2022-11-23T04:03:53.514Z,54
2022-11-23T04:05:07.770Z,52.4
2022-11-23T04:06:28.238Z,53.4
2022-11-23T04:07:44.372Z,54.1
2022-11-23T04:09:00.488Z,54.7
2022-11-23T04:10:13.319Z,54.1
2022-11-23T04:11:24.693Z,56.1
2022-11-23T04:12:41.522Z,50.7
2022-11-23T04:13:49.818Z,61.2
2022-11-23T04:15:00.985Z,56.4
2022-11-23T04:16:23.045Z,55.4
2022-11-23T04:17:40.430Z,55.1
2022-11-23T04:18:48.779Z,53.7
2022-11-23T04:20:02.828Z,59.5
2022-11-23T04:21:25.953Z,56.7
2022-11-23T04:22:39.009Z,59.1
2022-11-23T04:23:47.462Z,60.6
2022-11-23T04:24:58.918Z,60.2
2022-11-23T04:26:10.257Z,61.5
2022-11-23T04:27:18.348Z,59.7
2022-11-23T04:28:32.426Z,65.1
2022-11-23T04:29:43.527Z,64.9
2022-11-23T04:31:09.428Z,64.9
2022-11-23T04:32:18.046Z,65.4
2022-11-23T04:33:38.337Z,67.6
2022-11-23T04:34:52.846Z,65.5
2022-11-23T04:36:01.432Z,62
2022-11-23T04:37:18.349Z,67.7
2022-11-23T04:38:32.110Z,68.6
2022-11-23T04:39:43.425Z,65.3
2022-11-23T04:40:54.646Z,68.8
2022-11-23T04:42:12.390Z,62
2022-11-23T04:43:29.548Z,62
2022-11-23T04:44:41.126Z,63.3
2022-11-23T04:45:49.288Z,65.7
2022-11-23T04:47:07.894Z,66.2
2022-11-23T04:48:24.261Z,65.1
2022-11-23T04:49:39.297Z,59.4
2022-11-23T04:50:55.391Z,64.2
2022-11-23T04:52:02.775Z,65
2022-11-23T04:53:20.257Z,64.5
2022-11-23T04:54:30.894Z,67.1
2022-11-23T04:55:47.545Z,63.5
2022-11-23T04:57:07.538Z,65.9
2022-11-23T04:58:18.489Z,63.8
2022-11-23T04:59:30.832Z,64.2
2022-11-23T05:00:44.012Z,62
2022-11-23T05:02:01.426Z,65.2
2022-11-23T05:03:23.881Z,63.8
2022-11-23T05:04:34.921Z,65.5
2022-11-23T05:05:47.694Z,67.5
2022-11-23T05:07:04.099Z,64.6
2022-11-23T05:08:12.240Z,64.3
2022-11-23T05:09:20.103Z,60.6
2022-11-23T05:10:34.397Z,61.1
2022-11-23T05:11:51.417Z,63.3
2022-11-23T05:12:59.749Z,62.8
2022-11-23T05:14:13.182Z,57.8
2022-11-23T05:15:30.788Z,60.4
2022-11-23T05:16:47.809Z,62.7
2022-11-23T05:18:02.258Z,59.5
2022-11-23T05:19:25.114Z,59.7
2022-11-23T05:20:37.881Z,59.7
2022-11-23T05:22:00.224Z,60.9
2022-11-23T05:23:10.917Z,61.4
2022-11-23T05:24:21.820Z,61
2022-11-23T05:25:36.317Z,59.7
2022-11-23T05:26:44.297Z,61.1
2022-11-23T05:28:03.618Z,60.4
2022-11-23T05:29:06.617Z,64.6
2022-11-23T05:30:17.785Z,63.8
2022-11-23T05:31:35.325Z,64.4
2022-11-23T05:32:43.372Z,67.7
2022-11-23T05:33:57.469Z,69.5
2022-11-23T05:35:11.956Z,68
2022-11-23T05:36:24.228Z,63.3
2022-11-23T05:37:35.130Z,65.3
2022-11-23T05:38:53.266Z,63.9
2022-11-23T05:40:03.877Z,60.7
2022-11-23T05:41:12.604Z,58.9
2022-11-23T05:42:23.973Z,60.3
2022-11-23T05:43:32.105Z,58
2022-11-23T05:44:41.073Z,61.6
2022-11-23T05:45:48.987Z,63.7
2022-11-23T05:46:57.048Z,65.8
2022-11-23T05:48:05.234Z,58.8
2022-11-23T05:49:13.512Z,61.3
2022-11-23T05:50:30.964Z,62.6
2022-11-23T05:51:44.545Z,59.5
2022-11-23T05:53:00.380Z,55.7
2022-11-23T05:54:12.124Z,55.4
2022-11-23T05:55:20.115Z,55.5
2022-11-23T05:56:29.720Z,56.7
2022-11-23T05:57:40.421Z,54.9
2022-11-23T05:58:54.817Z,54.8
2022-11-23T06:00:02.869Z,54.2
2022-11-23T06:01:10.513Z,54.2
2022-11-23T06:02:27.784Z,52.8
2022-11-23T06:03:42.356Z,53
2022-11-23T06:04:53.113Z,52.3
2022-11-23T06:06:07.744Z,52.5
2022-11-23T06:07:15.569Z,55.4
2022-11-23T06:08:23.800Z,55.4
2022-11-23T06:09:35.293Z,52.9
2022-11-23T06:10:46.290Z,51.9
2022-11-23T06:11:55.128Z,52.9
2022-11-23T06:13:03.024Z,51.5
2022-11-23T06:14:14.340Z,52.9
2022-11-23T06:15:19.263Z,51
2022-11-23T06:16:33.912Z,55.1
2022-11-23T06:17:41.621Z,55.7
2022-11-23T06:18:52.789Z,54.4
2022-11-23T06:20:00.406Z,57
2022-11-23T06:21:12.183Z,54.1
2022-11-23T06:22:31.776Z,55
2022-11-23T06:23:46.853Z,55.3
2022-11-23T06:25:00.876Z,54.9
2022-11-23T06:26:11.897Z,57.1
2022-11-23T06:27:20.179Z,56
2022-11-23T06:28:33.760Z,57.5
2022-11-23T06:29:42.805Z,56.7
2022-11-23T06:30:50.276Z,58.5
2022-11-23T06:31:57.157Z,56.4
2022-11-23T06:33:04.316Z,56.8
2022-11-23T06:34:11.644Z,61.7
2022-11-23T06:35:18.641Z,58.6
2022-11-23T06:36:26.280Z,58
2022-11-23T06:37:33.495Z,58.1
2022-11-23T06:38:40.847Z,58
2022-11-23T06:39:48.248Z,60.6
2022-11-23T06:40:55.517Z,53.9
2022-11-23T06:42:23.632Z,56.9
2022-11-23T06:43:09.805Z,56.5
2022-11-23T06:44:17.237Z,56.9
2022-11-23T06:45:24.874Z,55.6
2022-11-23T06:46:32.312Z,54.6
2022-11-23T06:47:39.708Z,54.8
2022-11-23T06:48:46.808Z,57.1
2022-11-23T06:49:53.902Z,56.7
2022-11-23T06:51:01.048Z,56.4
2022-11-23T06:52:08.072Z,57.8
2022-11-23T06:53:15.456Z,54.3
2022-11-23T06:54:27.116Z,56.4
2022-11-23T06:55:29.544Z,57.9
2022-11-23T06:56:36.716Z,56.8
2022-11-23T06:57:43.965Z,54.7
2022-11-23T06:58:51.873Z,54.6
2022-11-23T06:59:59.236Z,58.8
2022-11-23T07:01:07.354Z,60.1
2022-11-23T07:02:14.393Z,60.4
2022-11-23T07:03:21.592Z,61
2022-11-23T07:04:29.652Z,55.5
2022-11-23T07:05:36.935Z,58.7
2022-11-23T07:06:45.777Z,56.9
2022-11-23T07:07:53.827Z,58.2
2022-11-23T07:09:00.805Z,60.5
2022-11-23T07:10:08.016Z,60.6
2022-11-23T07:11:15.164Z,57.5
2022-11-23T07:12:22.213Z,61.2
2022-11-23T07:13:29.448Z,58.8
2022-11-23T07:14:37.508Z,58.8
2022-11-23T07:15:45.314Z,61
2022-11-23T07:16:52.319Z,58.4
2022-11-23T07:17:59.432Z,64.6
2022-11-23T07:19:06.580Z,65.8
2022-11-23T07:20:13.828Z,68.3
2022-11-23T07:21:20.820Z,64.7
2022-11-23T07:22:27.951Z,64.7
2022-11-23T07:23:35.108Z,64
2022-11-23T07:24:46.473Z,66.8
2022-11-23T07:25:49.504Z,65.7
2022-11-23T07:26:56.660Z,60.1
2022-11-23T07:28:03.804Z,63.9
2022-11-23T07:29:10.952Z,61.2
2022-11-23T07:30:18.080Z,65.1
2022-11-23T07:31:25.136Z,59.5
2022-11-23T07:32:32.417Z,59.6
2022-11-23T07:33:39.880Z,60.9
2022-11-23T07:34:50.152Z,67.4
2022-11-23T07:35:57.236Z,66.9
2022-11-23T07:37:06.972Z,77.9
2022-11-23T07:38:17.510Z,116.1
2022-11-23T07:39:55.462Z,89.9
2022-11-23T07:40:41.932Z,85.4
2022-11-23T07:41:49.374Z,71
2022-11-23T07:42:56.256Z,72.7
2022-11-23T07:44:03.387Z,71.1
2022-11-23T07:45:10.581Z,65.5
2022-11-23T07:46:18.669Z,67.7
2022-11-23T07:47:25.819Z,68.4
2022-11-23T07:48:36.272Z,63.3
2022-11-23T07:49:40.077Z,67
2022-11-23T07:50:47.276Z,69.6
2022-11-23T07:51:57.472Z,63.2
2022-11-23T07:53:04.574Z,70.4
2022-11-23T07:54:11.669Z,66.8
2022-11-23T07:55:19.797Z,69.4
2022-11-23T07:56:27.011Z,68.8
2022-11-23T07:57:34.052Z,75.8
2022-11-23T07:58:41.224Z,72.9
2022-11-23T07:59:48.349Z,79.3
2022-11-23T08:00:55.521Z,81
2022-11-23T08:02:03.775Z,77.3
2022-11-23T08:03:27.009Z,82
2022-11-23T08:04:18.931Z,77.1
2022-11-23T08:05:26.208Z,74.5
2022-11-23T08:06:36.323Z,72.3
2022-11-23T08:07:44.546Z,67.3
2022-11-23T08:08:51.564Z,68.5
2022-11-23T08:09:58.729Z,68
2022-11-23T08:11:06.879Z,65.3
2022-11-23T08:12:14.086Z,66.5
2022-11-23T08:13:21.833Z,68.1
2022-11-23T08:14:28.838Z,67.4
2022-11-23T08:15:36.936Z,68.3
2022-11-23T08:16:46.085Z,72.1
2022-11-23T08:17:53.337Z,71.4
2022-11-23T08:19:01.577Z,67.8
2022-11-23T08:20:09.795Z,65.6
2022-11-23T08:21:16.765Z,68.6
2022-11-23T08:22:23.880Z,69.3
2022-11-23T08:23:31.512Z,78.8
2022-11-23T08:24:38.649Z,71.3
2022-11-23T08:25:46.677Z,72.2
2022-11-23T08:26:53.888Z,74.4
2022-11-23T08:28:02.811Z,72.4
2022-11-23T08:29:10.455Z,69.8
2022-11-23T08:30:19.525Z,70.2
2022-11-23T08:31:27.070Z,71.5
2022-11-23T08:32:34.221Z,71.2
2022-11-23T08:33:41.508Z,74.5
2022-11-23T08:34:48.451Z,72.3
2022-11-23T08:35:55.670Z,73.5
2022-11-23T08:37:03.321Z,74.4
2022-11-23T08:38:10.543Z,72.6
2022-11-23T08:39:17.875Z,74.6
2022-11-23T08:40:25.922Z,74.7
2022-11-23T08:41:32.548Z,80.6
2022-11-23T08:42:39.446Z,80
2022-11-23T08:43:47.183Z,77.9
2022-11-23T08:44:56.032Z,77.3
2022-11-23T08:46:05.740Z,76.1
2022-11-23T08:47:10.025Z,75.8
2022-11-23T08:48:18.926Z,74.4
2022-11-23T08:49:25.806Z,79
2022-11-23T08:50:34.210Z,76.4
2022-11-23T08:51:45.693Z,79.6
2022-11-23T08:52:49.397Z,81.9
2022-11-23T08:54:04.449Z,76.7
2022-11-23T08:55:12.840Z,75.9
2022-11-23T08:56:21.557Z,79.1
2022-11-23T08:57:29.069Z,77.7
2022-11-23T08:58:37.641Z,77.8
2022-11-23T08:59:45.481Z,80.2
2022-11-23T09:00:54.194Z,70.6
2022-11-23T09:02:04.183Z,70.8
2022-11-23T09:03:12.425Z,67.8
2022-11-23T09:04:21.080Z,69.1
2022-11-23T09:05:28.440Z,69.5
2022-11-23T09:06:36.107Z,63.8
2022-11-23T09:07:43.863Z,68.3
2022-11-23T09:08:51.666Z,70.9
2022-11-23T09:09:58.869Z,67.9
2022-11-23T09:11:06.109Z,70.1
2022-11-23T09:12:13.942Z,64.5
2022-11-23T09:13:21.915Z,59.9
2022-11-23T09:14:29.872Z,64.8
2022-11-23T09:15:38.391Z,63.3
2022-11-23T09:16:45.947Z,64.4
2022-11-23T09:17:54.132Z,63.7
2022-11-23T09:19:01.509Z,64.6
2022-11-23T09:20:08.840Z,61.4
2022-11-23T09:21:16.577Z,64.3
2022-11-23T09:22:24.043Z,64.5
2022-11-23T09:23:30.957Z,61.3
2022-11-23T09:24:38.587Z,63.1
2022-11-23T09:25:45.933Z,63.5
2022-11-23T09:26:52.904Z,60.6
2022-11-23T09:28:00.217Z,62.7
2022-11-23T09:29:07.312Z,61.3
2022-11-23T09:30:14.445Z,61
2022-11-23T09:31:21.564Z,65.3
2022-11-23T09:32:29.489Z,62.2
2022-11-23T09:33:37.068Z,64
2022-11-23T09:34:45.174Z,62.4
2022-11-23T09:35:52.107Z,59.1
2022-11-23T09:36:59.413Z,56.2
2022-11-23T09:38:06.586Z,58.2
2022-11-23T09:39:13.716Z,62
2022-11-23T09:40:20.741Z,57.8
2022-11-23T09:41:28.609Z,56.2
2022-11-23T09:42:43.603Z,58.1
2022-11-23T09:44:00.916Z,53.1
2022-11-23T09:45:16.239Z,46.4
2022-11-23T09:46:36.793Z,49.6
2022-11-23T09:47:49.891Z,44.1
2022-11-23T09:49:06.343Z,45.8
2022-11-23T09:50:18.861Z,46.3
2022-11-23T09:51:31.103Z,46.2
2022-11-23T09:52:39.203Z,45.7
2022-11-23T09:53:47.344Z,43.9
2022-11-23T09:55:00.302Z,42
2022-11-23T09:56:12.763Z,46.5
2022-11-23T09:57:28.028Z,44.3
2022-11-23T09:58:35.279Z,47.4
2022-11-23T09:59:42.872Z,46.6
2022-11-23T10:00:58.155Z,44.8
2022-11-23T10:02:08.317Z,41.1
2022-11-23T10:03:20.688Z,47.2
2022-11-23T10:04:27.881Z,49.7
2022-11-23T10:05:38.276Z,49.5
2022-11-23T10:06:47.064Z,47.1
2022-11-23T10:07:57.779Z,44.3
2022-11-23T10:09:10.606Z,42.8
2022-11-23T10:10:22.917Z,42.3
2022-11-23T10:11:40.392Z,45.7
2022-11-23T10:12:58.868Z,45.2
2022-11-23T10:14:16.383Z,44.1
2022-11-23T10:15:33.628Z,45.1
2022-11-23T10:16:45.371Z,41.6
2022-11-23T10:17:55.606Z,41.3
2022-11-23T10:19:12.220Z,40.9
2022-11-23T10:20:27.804Z,38.1
2022-11-23T10:21:45.927Z,41.5
2022-11-23T10:22:54.748Z,40.3
2022-11-23T10:24:04.776Z,41
2022-11-23T10:25:12.175Z,40.5
2022-11-23T10:26:19.315Z,41.5
2022-11-23T10:27:32.889Z,40.4
2022-11-23T10:28:40.406Z,41.1
2022-11-23T10:29:50.923Z,40.2
2022-11-23T10:31:01.739Z,38.8
2022-11-23T10:32:17.527Z,42.8
2022-11-23T10:33:24.822Z,42.2
2022-11-23T10:34:32.543Z,39.6
2022-11-23T10:35:49.799Z,39.6
2022-11-23T10:36:56.835Z,41.2
2022-11-23T10:38:04.431Z,40.1
2022-11-23T10:39:22.486Z,39.2
2022-11-23T10:40:29.883Z,42.2
2022-11-23T10:41:38.335Z,39.6
2022-11-23T10:42:45.242Z,40.2
2022-11-23T10:43:52.611Z,40.5
2022-11-23T10:45:07.891Z,41.2
2022-11-23T10:46:23.249Z,38.3
2022-11-23T10:47:33.391Z,40.1
2022-11-23T10:48:40.975Z,38.1
2022-11-23T10:49:49.007Z,39.9
2022-11-23T10:50:56.096Z,40.9
2022-11-23T10:52:06.438Z,41.3
2022-11-23T10:53:22.700Z,40.2
2022-11-23T10:54:30.683Z,45
2022-11-23T10:55:42.565Z,40.3
2022-11-23T10:56:57.537Z,41.1
2022-11-23T10:58:04.940Z,41.1
2022-11-23T10:59:12.198Z,40.7
2022-11-23T11:00:31.044Z,40.8
2022-11-23T11:01:36.923Z,41.1
2022-11-23T11:02:44.128Z,40.6
2022-11-23T11:03:55.372Z,42.9
2022-11-23T11:05:02.555Z,41.7
2022-11-23T11:06:20.303Z,41.8
2022-11-23T11:07:32.518Z,44
2022-11-23T11:08:39.884Z,43
2022-11-23T11:09:59.047Z,41.5
2022-11-23T11:11:10.847Z,44.3
2022-11-23T11:12:22.882Z,40.8
2022-11-23T11:13:33.438Z,43.7
2022-11-23T11:14:46.093Z,42.6
2022-11-23T11:15:58.051Z,43.6
2022-11-23T11:17:05.105Z,42.5
2022-11-23T11:18:13.467Z,42.5
2022-11-23T11:19:20.395Z,41.6
2022-11-23T11:20:33.149Z,43
2022-11-23T11:21:40.968Z,43.6
2022-11-23T11:22:48.910Z,39.6
2022-11-23T11:23:58.276Z,42.7
2022-11-23T11:25:05.327Z,45
2022-11-23T11:26:12.450Z,43
2022-11-23T11:27:20.321Z,42.9
2022-11-23T11:28:27.990Z,43.4
2022-11-23T11:29:40.582Z,43
2022-11-23T11:30:47.474Z,46
2022-11-23T11:31:54.859Z,43.8
2022-11-23T11:33:12.586Z,46
2022-11-23T11:34:25.041Z,43.3
2022-11-23T11:35:32.380Z,42
2022-11-23T11:36:39.634Z,40.1
2022-11-23T11:37:53.163Z,43.8
2022-11-23T11:39:19.696Z,40.3
2022-11-23T11:40:11.265Z,41.3
2022-11-23T11:41:21.636Z,39.4
2022-11-23T11:42:29.044Z,36.4
2022-11-23T11:43:39.754Z,35.7
2022-11-23T11:44:49.768Z,32.7
2022-11-23T11:46:21.756Z,35.5
2022-11-23T11:47:06.846Z,36.2
2022-11-23T11:48:20.358Z,36.4
2022-11-23T11:49:27.651Z,36.9
2022-11-23T11:50:34.896Z,36
2022-11-23T11:51:42.472Z,38.1
2022-11-23T11:52:49.739Z,37.5
2022-11-23T11:53:58.661Z,37.4
2022-11-23T11:55:16.714Z,36.4
2022-11-23T11:56:27.108Z,39.9
2022-11-23T11:57:34.435Z,39.4
2022-11-23T11:58:51.892Z,39.2
2022-11-23T12:00:01.898Z,35.8
2022-11-23T12:01:09.072Z,36.8
2022-11-23T12:02:22.443Z,35.1
2022-11-23T12:03:29.526Z,37.1
2022-11-23T12:04:42.300Z,36.4
2022-11-23T12:05:59.488Z,35.6
2022-11-23T12:07:09.214Z,36
2022-11-23T12:08:22.039Z,34.9
2022-11-23T12:09:41.008Z,36.2
2022-11-23T12:10:48.684Z,35.2
2022-11-23T12:11:58.611Z,35.4
2022-11-23T12:13:06.020Z,36.3
2022-11-23T12:14:19.392Z,36
2022-11-23T12:15:48.139Z,36.2
2022-11-23T12:16:39.072Z,35.1
2022-11-23T12:17:54.592Z,36
2022-11-23T12:19:11.077Z,34.1
2022-11-23T12:20:28.649Z,34.7
2022-11-23T12:21:40.897Z,33.5
2022-11-23T12:22:58.384Z,34
2022-11-23T12:24:15.992Z,32.3
2022-11-23T12:25:31.185Z,33.2
2022-11-23T12:26:41.113Z,33.3
2022-11-23T12:27:59.292Z,32.1
2022-11-23T12:29:11.605Z,32.9
2022-11-23T12:30:21.938Z,32.2
2022-11-23T12:31:34.233Z,34.5
2022-11-23T12:32:49.799Z,30.1
2022-11-23T12:34:07.287Z,31.4
2022-11-23T12:35:19.811Z,30.8
2022-11-23T12:36:39.280Z,31
2022-11-23T12:37:54.415Z,30.1
2022-11-23T12:39:11.696Z,30.4
2022-11-23T12:40:29.876Z,30.3
2022-11-23T12:41:48.190Z,33.8
2022-11-23T12:43:10.063Z,31.1
2022-11-23T12:44:27.819Z,32.1
2022-11-23T12:45:44.193Z,33.2
2022-11-23T12:46:57.594Z,32.3
2022-11-23T12:48:10.559Z,30.8
2022-11-23T12:49:28.596Z,32.3
2022-11-23T12:50:39.575Z,32.4
2022-11-23T12:51:52.191Z,33.4
2022-11-23T12:53:11.195Z,30.2
2022-11-23T12:54:24.015Z,31.8
2022-11-23T12:55:41.695Z,30.4
2022-11-23T12:56:54.200Z,31.4
2022-11-23T12:58:12.279Z,29.4
2022-11-23T12:59:20.193Z,33
2022-11-23T13:00:28.147Z,32.7
2022-11-23T13:01:38.510Z,32
2022-11-23T13:02:45.968Z,30.9
2022-11-23T13:04:02.571Z,31.1
2022-11-23T13:05:15.031Z,29.3
2022-11-23T13:06:33.231Z,30.5
2022-11-23T13:07:49.230Z,30.8
2022-11-23T13:09:04.083Z,32.5
2022-11-23T13:10:20.202Z,28.1
2022-11-23T13:11:32.463Z,30
2022-11-23T13:12:48.746Z,27.5
2022-11-23T13:14:04.031Z,30.2
2022-11-23T13:15:19.255Z,29.2
2022-11-23T13:16:32.734Z,28.7
2022-11-23T13:17:46.096Z,28.8
2022-11-23T13:19:04.595Z,29.5
2022-11-23T13:20:19.083Z,27.5
2022-11-23T13:21:34.453Z,27.7
2022-11-23T13:22:48.101Z,27.9
2022-11-23T13:23:57.337Z,28.1
2022-11-23T13:25:04.632Z,30.3
2022-11-23T13:26:16.815Z,26.5
2022-11-23T13:27:31.395Z,28.4
2022-11-23T13:28:44.487Z,29.8
2022-11-23T13:29:51.456Z,29.8
2022-11-23T13:31:14.334Z,28.9
2022-11-23T13:32:17.453Z,30.1
2022-11-23T13:33:36.972Z,30.9
2022-11-23T13:34:39.511Z,30
2022-11-23T13:35:47.647Z,30.2
2022-11-23T13:37:11.967Z,29.5
2022-11-23T13:38:01.843Z,29
2022-11-23T13:39:16.818Z,30.5
2022-11-23T13:40:32.415Z,28.8
2022-11-23T13:41:39.890Z,28.8
2022-11-23T13:42:54.905Z,29.4
2022-11-23T13:44:07.041Z,29.6
2022-11-23T13:45:22.305Z,28.2
2022-11-23T13:46:35.157Z,29.6
2022-11-23T13:47:43.735Z,31.1
2022-11-23T13:48:59.426Z,30.1
2022-11-23T13:50:07.505Z,31.1
2022-11-23T13:51:19.905Z,28.4
2022-11-23T13:52:32.022Z,30.5
2022-11-23T13:53:39.243Z,29.7
2022-11-23T13:54:46.755Z,31.8
2022-11-23T13:56:00.366Z,29.9
2022-11-23T13:57:17.971Z,33.1
2022-11-23T13:58:25.062Z,28.5
2022-11-23T13:59:32.364Z,31.9
2022-11-23T14:00:39.437Z,30.6
2022-11-23T14:01:54.885Z,31.7
2022-11-23T14:03:09.966Z,32.4
2022-11-23T14:04:27.265Z,28
2022-11-23T14:05:36.173Z,30
2022-11-23T14:06:51.493Z,29.9
2022-11-23T14:08:01.708Z,30.4
2022-11-23T14:09:10.458Z,30.6
2022-11-23T14:10:21.534Z,30.7
2022-11-23T14:11:29.799Z,32.7
2022-11-23T14:12:36.811Z,30.3
2022-11-23T14:13:54.758Z,30.9
2022-11-23T14:15:02.957Z,30.4
2022-11-23T14:16:15.707Z,30.2
2022-11-23T14:17:23.387Z,33.2
2022-11-23T14:18:41.243Z,30.7
2022-11-23T14:19:53.849Z,31.5
2022-11-23T14:21:06.083Z,30
2022-11-23T14:22:16.383Z,28.2
2022-11-23T14:23:28.863Z,31.1
2022-11-23T14:24:46.110Z,28.6
2022-11-23T14:26:05.155Z,31.4
2022-11-23T14:27:45.484Z,28.6
2022-11-23T14:28:35.730Z,30
2022-11-23T14:29:42.893Z,30.1
2022-11-23T14:30:56.266Z,29.2
2022-11-23T14:32:08.727Z,31.2
2022-11-23T14:33:21.233Z,28.2
2022-11-23T14:34:38.625Z,28.5
2022-11-23T14:35:52.494Z,29.3
2022-11-23T14:37:07.618Z,29.2
2022-11-23T14:38:16.728Z,28.4
2022-11-23T14:39:34.071Z,28.4
2022-11-23T14:40:52.303Z,28.1
2022-11-23T14:42:07.728Z,29.7
2022-11-23T14:43:14.984Z,28.9
2022-11-23T14:44:24.606Z,28.9
2022-11-23T14:45:31.631Z,27.1
2022-11-23T14:46:38.828Z,27.4
2022-11-23T14:47:56.292Z,30.4
2022-11-23T14:49:14.681Z,30.2
2022-11-23T14:50:22.043Z,29.7
2022-11-23T14:51:29.295Z,31.1
2022-11-23T14:52:36.620Z,31.7
2022-11-23T14:53:53.131Z,29.5
2022-11-23T14:55:02.610Z,30.7
2022-11-23T14:56:10.032Z,29.3
2022-11-23T14:57:25.232Z,31
2022-11-23T14:58:32.691Z,29.2
2022-11-23T14:59:40.767Z,31.8
2022-11-23T15:00:48.282Z,31.5
2022-11-23T15:01:56.171Z,32.1
2022-11-23T15:03:21.040Z,31.4
2022-11-23T15:04:17.184Z,31
2022-11-23T15:05:30.292Z,29.6
2022-11-23T15:06:42.308Z,34
2022-11-23T15:07:44.985Z,31.5
2022-11-23T15:09:01.193Z,31.7
2022-11-23T15:10:11.331Z,32.6
2022-11-23T15:11:24.905Z,35
2022-11-23T15:12:32.126Z,33.2
2022-11-23T15:13:44.222Z,32.7
2022-11-23T15:14:53.987Z,32.3
2022-11-23T15:16:01.193Z,35.3
2022-11-23T15:17:08.330Z,35.3
2022-11-23T15:18:19.371Z,34.4
2022-11-23T15:19:32.322Z,35.3
2022-11-23T15:20:39.968Z,35.8
2022-11-23T15:21:47.761Z,33.4
2022-11-23T15:22:55.640Z,33.5
2022-11-23T15:24:03.880Z,33.2
2022-11-23T15:25:13.800Z,34.7
2022-11-23T15:26:42.280Z,33.9
2022-11-23T15:27:28.473Z,34
2022-11-23T15:28:35.848Z,32.2
2022-11-23T15:29:43.077Z,33.8
2022-11-23T15:30:58.716Z,35.2
2022-11-23T15:32:29.064Z,34
2022-11-23T15:33:22.174Z,33.1
2022-11-23T15:34:29.521Z,35.6
2022-11-23T15:35:38.133Z,36.4
2022-11-23T15:36:45.422Z,34
2022-11-23T15:37:53.641Z,35.2
2022-11-23T15:39:00.741Z,36.3
2022-11-23T15:40:07.761Z,39.3
2022-11-23T15:41:20.560Z,37.5