createdAt,value
2023-05-09T00:02:21.020Z,17.20
2023-05-09T00:05:12.545Z,17.10
2023-05-09T00:08:04.031Z,17.10
2023-05-09T00:10:55.322Z,17.00
2023-05-09T00:13:47.228Z,17.00
2023-05-09T00:16:38.251Z,17.00
2023-05-09T00:19:29.265Z,17.00
2023-05-09T00:25:03.992Z,16.90
2023-05-09T00:27:55.233Z,17.00
2023-05-09T00:30:47.755Z,16.90
2023-05-09T00:33:38.822Z,16.80
2023-05-09T00:36:30.062Z,16.90
2023-05-09T00:39:21.493Z,16.90
2023-05-09T00:42:13.233Z,16.90
2023-05-09T00:45:04.870Z,16.80
2023-05-09T00:47:56.721Z,16.80
2023-05-09T00:50:50.247Z,16.80
2023-05-09T00:53:41.876Z,16.80
2023-05-09T00:56:33.712Z,16.80
2023-05-09T01:02:13.948Z,16.80
2023-05-09T01:05:05.207Z,16.80
2023-05-09T01:10:42.853Z,16.80
2023-05-09T01:13:37.774Z,16.70
2023-05-09T01:16:33.367Z,16.70
2023-05-09T01:19:35.195Z,16.70
2023-05-09T01:25:19.651Z,16.70
2023-05-09T01:28:17.155Z,16.70
2023-05-09T01:33:52.036Z,16.70
2023-05-09T01:36:44.608Z,16.70
2023-05-09T01:42:20.460Z,16.80
2023-05-09T01:45:13.812Z,16.80
2023-05-09T01:48:05.794Z,16.80
2023-05-09T01:50:59.112Z,16.80
2023-05-09T01:53:51.734Z,16.80
2023-05-09T01:56:44.258Z,16.80
2023-05-09T01:59:36.012Z,16.90
2023-05-09T02:05:11.090Z,16.80
2023-05-09T02:10:43.038Z,16.80
2023-05-09T02:13:34.471Z,16.80
2023-05-09T02:16:25.753Z,16.70
2023-05-09T02:19:17.050Z,16.70
2023-05-09T02:24:47.363Z,16.70
2023-05-09T02:27:40.035Z,16.60
2023-05-09T02:30:34.364Z,16.60
2023-05-09T02:33:26.052Z,16.60
2023-05-09T02:36:17.865Z,16.50
2023-05-09T02:39:09.051Z,16.40
2023-05-09T02:44:39.070Z,16.40
2023-05-09T02:50:10.645Z,16.40
2023-05-09T02:53:01.790Z,16.30
2023-05-09T02:55:54.925Z,16.20
2023-05-09T02:58:47.984Z,16.20
2023-05-09T03:01:38.804Z,16.20
2023-05-09T03:04:29.905Z,16.20
2023-05-09T03:09:59.943Z,16.00
2023-05-09T03:12:52.361Z,16.00
2023-05-09T03:15:43.598Z,15.90
2023-05-09T03:18:35.605Z,15.90
2023-05-09T03:21:26.934Z,15.90
2023-05-09T03:24:19.451Z,16.00
2023-05-09T03:29:50.427Z,15.90
2023-05-09T03:35:20.997Z,15.90
2023-05-09T03:38:12.149Z,15.90
2023-05-09T03:41:03.978Z,15.80
2023-05-09T03:43:56.621Z,15.80
2023-05-09T03:46:47.809Z,15.80
2023-05-09T03:52:19.576Z,15.80
2023-05-09T03:55:13.028Z,15.70
2023-05-09T04:00:44.632Z,15.70
2023-05-09T04:06:16.679Z,15.80
2023-05-09T04:09:08.608Z,15.80
2023-05-09T04:14:40.727Z,15.70
2023-05-09T04:20:14.377Z,15.60
2023-05-09T04:25:44.763Z,15.70
2023-05-09T04:28:36.255Z,15.60
2023-05-09T04:31:29.087Z,15.60
2023-05-09T04:36:59.781Z,15.50
2023-05-09T04:39:51.199Z,15.50
2023-05-09T04:42:44.267Z,15.50
2023-05-09T04:45:35.496Z,15.40
2023-05-09T04:48:27.141Z,15.30
2023-05-09T04:51:19.193Z,15.40
2023-05-09T04:54:10.791Z,15.40
2023-05-09T04:57:16.422Z,15.40
2023-05-09T04:59:57.367Z,15.40
2023-05-09T05:05:29.460Z,15.40
2023-05-09T05:08:21.114Z,15.40
2023-05-09T05:11:13.728Z,15.40
2023-05-09T05:14:05.614Z,15.50
2023-05-09T05:16:57.469Z,15.50
2023-05-09T05:22:50.302Z,15.50
2023-05-09T05:25:42.072Z,15.70
2023-05-09T05:31:13.073Z,15.90
2023-05-09T05:36:42.414Z,16.10
2023-05-09T05:39:34.367Z,16.20
2023-05-09T05:42:26.582Z,16.30
2023-05-09T05:45:18.753Z,16.50
2023-05-09T05:48:11.851Z,16.70
2023-05-09T05:51:03.143Z,16.70
2023-05-09T05:53:55.661Z,16.90
2023-05-09T05:56:48.330Z,16.90
2023-05-09T05:59:39.966Z,17.00
2023-05-09T06:02:31.891Z,17.10
2023-05-09T06:05:23.944Z,17.00
2023-05-09T06:08:15.972Z,16.80
2023-05-09T06:11:07.738Z,16.80
2023-05-09T06:13:58.952Z,16.90
2023-05-09T06:16:52.160Z,16.90
2023-05-09T06:19:43.423Z,16.90
2023-05-09T06:22:34.704Z,17.00
2023-05-09T06:25:26.787Z,17.10
2023-05-09T06:28:18.033Z,17.20
2023-05-09T06:31:09.122Z,17.30
2023-05-09T06:34:00.182Z,17.40
2023-05-09T06:36:51.064Z,17.50
2023-05-09T06:39:42.407Z,17.60
2023-05-09T06:42:33.999Z,17.80
2023-05-09T06:45:25.345Z,18.00
2023-05-09T06:48:16.949Z,18.20
2023-05-09T06:51:08.410Z,18.30
2023-05-09T06:53:59.859Z,18.50
2023-05-09T06:56:51.222Z,18.70
2023-05-09T06:59:42.665Z,18.80
2023-05-09T07:02:34.114Z,18.90
2023-05-09T07:05:25.803Z,19.00
2023-05-09T07:08:17.322Z,19.10
2023-05-09T07:11:08.806Z,19.20
2023-05-09T07:13:59.931Z,19.30
2023-05-09T07:16:51.419Z,19.40
2023-05-09T07:19:43.000Z,19.50
2023-05-09T07:22:36.339Z,19.70
2023-05-09T07:25:27.135Z,19.80
2023-05-09T07:28:19.342Z,19.90
2023-05-09T07:31:10.786Z,19.90
2023-05-09T07:34:01.972Z,19.90
2023-05-09T07:36:53.499Z,20.00
2023-05-09T07:39:45.004Z,20.10
2023-05-09T07:42:37.243Z,20.20
2023-05-09T07:45:28.764Z,20.30
2023-05-09T07:48:20.596Z,20.30
2023-05-09T07:51:11.703Z,20.30
2023-05-09T07:54:03.107Z,20.30
2023-05-09T07:56:54.974Z,20.30
2023-05-09T07:59:46.555Z,20.30
2023-05-09T08:02:38.343Z,20.40
2023-05-09T08:05:29.478Z,20.50
2023-05-09T08:08:21.012Z,20.70
2023-05-09T08:11:12.650Z,20.70
2023-05-09T08:14:04.141Z,20.80
2023-05-09T08:16:55.524Z,20.80
2023-05-09T08:19:47.333Z,20.80
2023-05-09T08:22:40.572Z,20.90
2023-05-09T08:25:31.882Z,21.10
2023-05-09T08:28:24.485Z,21.10
2023-05-09T08:31:15.753Z,21.10
2023-05-09T08:34:07.519Z,21.20
2023-05-09T08:36:58.752Z,21.20
2023-05-09T08:39:50.646Z,21.00
2023-05-09T08:42:44.619Z,20.90
2023-05-09T08:45:38.775Z,20.90
2023-05-09T08:48:34.016Z,21.00
2023-05-09T08:51:24.953Z,21.10
2023-05-09T08:54:16.826Z,21.30
2023-05-09T08:57:09.012Z,21.30
2023-05-09T09:00:01.153Z,21.50
2023-05-09T09:02:53.300Z,21.50
2023-05-09T09:05:46.387Z,21.80
2023-05-09T09:08:38.467Z,21.90
2023-05-09T09:11:31.230Z,22.00
2023-05-09T09:14:26.521Z,21.80
2023-05-09T09:17:20.736Z,21.60
2023-05-09T09:20:16.654Z,21.90
2023-05-09T09:23:11.617Z,22.10
2023-05-09T09:26:05.587Z,22.10
2023-05-09T09:28:57.924Z,22.30
2023-05-09T09:31:51.600Z,22.30
2023-05-09T09:34:43.082Z,22.20
2023-05-09T09:37:36.402Z,22.10
2023-05-09T09:40:27.902Z,22.10
2023-05-09T09:43:19.346Z,22.20
2023-05-09T09:46:11.020Z,22.20
2023-05-09T09:49:02.707Z,22.10
2023-05-09T09:51:55.043Z,22.20
2023-05-09T09:54:46.311Z,22.30
2023-05-09T09:57:39.920Z,22.40
2023-05-09T10:03:17.237Z,22.80
2023-05-09T10:06:11.870Z,23.00
2023-05-09T10:09:03.932Z,23.10
2023-05-09T10:11:56.650Z,23.20
2023-05-09T10:14:48.988Z,23.30
2023-05-09T10:17:40.396Z,23.40
2023-05-09T10:20:32.386Z,23.70
2023-05-09T10:23:24.635Z,23.90
2023-05-09T10:26:18.458Z,23.70
2023-05-09T10:29:11.909Z,23.60
2023-05-09T10:34:46.512Z,24.00
2023-05-09T10:37:38.430Z,24.00
2023-05-09T10:40:30.224Z,24.00
2023-05-09T10:43:24.049Z,24.00
2023-05-09T10:46:16.470Z,24.20
2023-05-09T10:49:07.751Z,24.10
2023-05-09T10:51:58.747Z,23.80
2023-05-09T10:55:01.094Z,23.70
2023-05-09T10:57:55.560Z,23.60
2023-05-09T11:00:47.132Z,23.50
2023-05-09T11:03:57.119Z,23.50
2023-05-09T11:06:51.566Z,23.30
2023-05-09T11:09:43.102Z,23.20
2023-05-09T11:12:34.392Z,23.30
2023-05-09T11:15:26.723Z,23.10
2023-05-09T11:18:19.022Z,22.90
2023-05-09T11:21:11.524Z,22.70
2023-05-09T11:24:04.105Z,22.70
2023-05-09T11:26:55.557Z,22.70
2023-05-09T11:29:49.391Z,22.60
2023-05-09T11:32:48.733Z,22.60
2023-05-09T11:35:41.875Z,22.70
2023-05-09T11:38:42.808Z,22.60
2023-05-09T11:41:37.261Z,22.60
2023-05-09T11:44:31.398Z,22.50
2023-05-09T11:47:22.964Z,22.50
2023-05-09T11:50:16.538Z,22.40
2023-05-09T11:53:09.188Z,22.20
2023-05-09T11:56:02.620Z,22.30
2023-05-09T11:58:54.542Z,22.20
2023-05-09T12:01:46.445Z,22.10
2023-05-09T12:04:38.869Z,22.00
2023-05-09T12:07:30.546Z,21.90
2023-05-09T12:10:23.995Z,21.90
2023-05-09T12:13:16.697Z,21.80
2023-05-09T12:16:10.124Z,21.60
2023-05-09T12:19:01.743Z,21.50
2023-05-09T12:21:58.484Z,21.30
2023-05-09T12:24:51.866Z,21.30
2023-05-09T12:27:43.532Z,21.30
2023-05-09T12:30:35.619Z,21.30
2023-05-09T12:33:27.873Z,21.30
2023-05-09T12:36:19.708Z,21.40
2023-05-09T12:39:11.626Z,21.40
2023-05-09T12:42:03.005Z,21.50
2023-05-09T12:44:54.607Z,21.50
2023-05-09T12:47:46.348Z,21.60
2023-05-09T12:50:37.761Z,21.60
2023-05-09T12:53:31.263Z,21.60
2023-05-09T12:56:24.351Z,21.60
2023-05-09T12:59:16.359Z,21.50
2023-05-09T13:02:08.713Z,21.50
2023-05-09T13:05:13.306Z,21.30
2023-05-09T13:08:05.438Z,21.20
2023-05-09T13:11:07.857Z,21.20
2023-05-09T13:13:50.691Z,21.20
2023-05-09T13:16:42.363Z,21.20
2023-05-09T13:19:35.498Z,21.10
2023-05-09T13:22:26.804Z,21.00
2023-05-09T13:25:17.998Z,20.90
2023-05-09T13:28:09.777Z,20.80
2023-05-09T13:31:02.068Z,20.60
2023-05-09T13:33:53.878Z,20.40
2023-05-09T13:36:45.154Z,20.20
2023-05-09T13:39:37.304Z,20.10
2023-05-09T13:42:28.832Z,20.00
2023-05-09T13:45:20.376Z,19.90
2023-05-09T13:48:12.615Z,19.80
2023-05-09T13:51:06.656Z,19.80
2023-05-09T13:53:57.826Z,19.70
2023-05-09T13:56:48.946Z,19.60
2023-05-09T13:59:41.734Z,19.50
2023-05-09T14:02:33.239Z,19.40
2023-05-09T14:05:24.363Z,19.20
2023-05-09T14:08:15.787Z,19.00
2023-05-09T14:11:08.889Z,18.80
2023-05-09T14:14:00.210Z,18.80
2023-05-09T14:16:52.366Z,18.70
2023-05-09T14:19:43.550Z,18.70
2023-05-09T14:22:35.032Z,18.70
2023-05-09T14:25:26.870Z,18.60
2023-05-09T14:28:17.986Z,18.50
2023-05-09T14:31:09.119Z,18.50
2023-05-09T14:34:02.320Z,18.50
2023-05-09T14:36:53.469Z,18.50
2023-05-09T14:39:46.847Z,18.50
2023-05-09T14:42:39.483Z,18.50
2023-05-09T14:45:34.757Z,18.50
2023-05-09T14:48:28.498Z,18.40
2023-05-09T14:51:23.196Z,18.40
2023-05-09T14:54:20.292Z,18.40
2023-05-09T14:57:13.965Z,18.30
2023-05-09T15:00:20.439Z,18.30
2023-05-09T15:03:05.154Z,18.20
2023-05-09T15:05:59.155Z,18.30
2023-05-09T15:08:53.644Z,18.30
2023-05-09T15:11:48.855Z,18.30
2023-05-09T15:14:40.644Z,18.20
2023-05-09T15:17:39.869Z,18.10
2023-05-09T15:20:29.962Z,17.90
2023-05-09T15:23:24.396Z,17.80
2023-05-09T15:26:37.863Z,17.70
2023-05-09T15:29:45.257Z,17.70
2023-05-09T15:32:52.801Z,17.50
2023-05-09T15:35:47.776Z,17.50
2023-05-09T15:38:40.605Z,17.40
2023-05-09T15:41:51.966Z,17.40
2023-05-09T15:44:47.277Z,17.40
2023-05-09T15:51:57.758Z,17.30
2023-05-09T15:54:57.445Z,17.30
2023-05-09T15:57:50.417Z,17.30
2023-05-09T16:00:45.553Z,17.30
2023-05-09T16:03:51.445Z,17.20
2023-05-09T16:06:56.057Z,17.20
2023-05-09T16:09:51.113Z,17.00
2023-05-09T16:12:44.614Z,16.90
2023-05-09T16:15:36.774Z,16.80
2023-05-09T16:18:29.764Z,16.70
2023-05-09T16:21:27.081Z,16.70
2023-05-09T16:24:25.004Z,16.50
2023-05-09T16:27:18.295Z,16.30
2023-05-09T16:30:17.693Z,16.20
2023-05-09T16:33:10.452Z,16.10
2023-05-09T16:36:04.416Z,16.20
2023-05-09T16:38:57.236Z,16.20
2023-05-09T16:41:51.547Z,16.20
2023-05-09T16:44:44.082Z,16.20
2023-05-09T16:47:38.424Z,16.20
2023-05-09T16:50:34.726Z,16.30
2023-05-09T16:53:28.605Z,16.30
2023-05-09T16:56:24.895Z,16.40
2023-05-09T16:59:20.049Z,16.50
2023-05-09T17:02:13.236Z,16.60
2023-05-09T17:05:05.381Z,16.60
2023-05-09T17:07:59.437Z,16.70
2023-05-09T17:10:53.386Z,16.70
2023-05-09T17:13:51.630Z,16.60
2023-05-09T17:16:43.409Z,16.50
2023-05-09T17:19:37.783Z,16.70
2023-05-09T17:22:31.573Z,16.70
2023-05-09T17:25:27.290Z,16.60
2023-05-09T17:28:21.959Z,16.60
2023-05-09T17:31:14.192Z,16.60
2023-05-09T17:34:10.983Z,16.60
2023-05-09T17:37:06.514Z,16.70
2023-05-09T17:40:00.225Z,16.90
2023-05-09T17:43:04.063Z,16.90
2023-05-09T17:45:58.802Z,17.20
2023-05-09T17:48:56.885Z,17.00
2023-05-09T17:52:10.710Z,16.80
2023-05-09T17:55:05.813Z,16.80
2023-05-09T17:57:57.773Z,16.50
2023-05-09T18:00:52.471Z,16.20
2023-05-09T18:03:47.236Z,16.10
2023-05-09T18:06:40.108Z,15.90
2023-05-09T18:09:33.515Z,15.90
2023-05-09T18:12:29.065Z,15.80
2023-05-09T18:15:20.294Z,15.90
2023-05-09T18:18:14.317Z,15.80
2023-05-09T18:21:05.585Z,15.90
2023-05-09T18:23:56.948Z,16.00
2023-05-09T18:26:49.281Z,16.00
2023-05-09T18:29:40.518Z,16.00
2023-05-09T18:32:32.547Z,15.90
2023-05-09T18:35:24.122Z,15.90
2023-05-09T18:38:15.375Z,16.00
2023-05-09T18:41:07.268Z,16.00
2023-05-09T18:43:59.979Z,15.90
2023-05-09T18:46:51.124Z,15.80
2023-05-09T18:49:42.350Z,15.80
2023-05-09T18:52:34.587Z,15.80
2023-05-09T18:55:26.241Z,15.70
2023-05-09T18:58:17.803Z,15.70
2023-05-09T19:01:11.879Z,15.80
2023-05-09T19:04:04.603Z,15.80
2023-05-09T19:06:56.088Z,15.80
2023-05-09T19:09:47.315Z,15.80
2023-05-09T19:12:38.937Z,15.80
2023-05-09T19:15:30.541Z,15.70
2023-05-09T19:18:21.947Z,15.80
2023-05-09T19:21:15.763Z,15.70
2023-05-09T19:24:08.088Z,15.70
2023-05-09T19:26:59.363Z,15.60
2023-05-09T19:29:50.656Z,15.60
2023-05-09T19:32:42.220Z,15.50
2023-05-09T19:35:33.606Z,15.60
2023-05-09T19:38:25.442Z,15.70
2023-05-09T19:41:16.939Z,15.80
2023-05-09T19:44:08.429Z,15.80
2023-05-09T19:47:01.151Z,15.80
2023-05-09T19:49:52.344Z,15.70
2023-05-09T19:52:43.617Z,15.60
2023-05-09T19:55:35.072Z,15.60
2023-05-09T19:58:27.759Z,15.70
2023-05-09T20:01:20.049Z,15.60
2023-05-09T20:04:11.432Z,15.80
2023-05-09T20:07:02.875Z,15.60
2023-05-09T20:09:54.047Z,15.50
2023-05-09T20:12:45.602Z,15.40
2023-05-09T20:15:36.898Z,15.40
2023-05-09T20:18:28.651Z,15.40
2023-05-09T20:21:19.821Z,15.30
2023-05-09T20:24:12.044Z,15.20
2023-05-09T20:27:03.501Z,15.20
2023-05-09T20:29:55.033Z,15.00
2023-05-09T20:32:46.491Z,14.90
2023-05-09T20:35:39.901Z,14.80
2023-05-09T20:38:31.142Z,14.80
2023-05-09T20:41:23.617Z,14.90
2023-05-09T20:44:16.882Z,14.90
2023-05-09T20:47:08.195Z,15.00
2023-05-09T20:49:59.506Z,15.10
2023-05-09T20:52:50.924Z,15.10
2023-05-09T20:55:42.327Z,15.20
2023-05-09T20:58:35.680Z,15.20
2023-05-09T21:01:27.139Z,15.20
2023-05-09T21:04:18.474Z,15.30
2023-05-09T21:07:10.443Z,15.30
2023-05-09T21:10:02.060Z,15.30
2023-05-09T21:15:32.621Z,15.40
2023-05-09T21:18:23.985Z,15.50
2023-05-09T21:21:15.008Z,15.50
2023-05-09T21:24:08.108Z,15.50
2023-05-09T21:26:59.286Z,15.40
2023-05-09T21:29:50.507Z,15.50
2023-05-09T21:32:41.938Z,15.50
2023-05-09T21:35:33.121Z,15.50
2023-05-09T21:38:24.299Z,15.50
2023-05-09T21:41:15.834Z,15.50
2023-05-09T21:44:08.202Z,15.40
2023-05-09T21:46:59.650Z,15.30
2023-05-09T21:49:50.861Z,15.40
2023-05-09T21:52:42.395Z,15.40
2023-05-09T21:55:33.699Z,15.30
2023-05-09T21:58:24.890Z,15.20
2023-05-09T22:03:56.521Z,15.20
2023-05-09T22:06:47.946Z,15.30
2023-05-09T22:09:39.488Z,15.30
2023-05-09T22:12:31.023Z,15.30
2023-05-09T22:15:22.679Z,15.30
2023-05-09T22:18:13.782Z,15.30
2023-05-09T22:21:05.307Z,15.30
2023-05-09T22:23:56.478Z,15.30
2023-05-09T22:26:47.962Z,15.20
2023-05-09T22:29:39.269Z,15.20
2023-05-09T22:35:12.013Z,15.20
2023-05-09T22:38:04.536Z,15.30
2023-05-09T22:40:56.409Z,15.30
2023-05-09T22:43:47.888Z,15.30
2023-05-09T22:46:39.625Z,15.30
2023-05-09T22:49:31.048Z,15.30
2023-05-09T22:52:22.405Z,15.30
2023-05-09T22:55:14.358Z,15.40
2023-05-09T22:58:05.610Z,15.40
2023-05-09T23:00:57.305Z,15.40
2023-05-09T23:03:48.721Z,15.40
2023-05-09T23:06:40.390Z,15.30
2023-05-09T23:09:31.936Z,15.30
2023-05-09T23:12:23.490Z,15.30
2023-05-09T23:15:15.112Z,15.30
2023-05-09T23:18:07.440Z,15.30
2023-05-09T23:21:00.421Z,15.20
2023-05-09T23:23:52.181Z,15.20
2023-05-09T23:26:43.723Z,15.20
2023-05-09T23:29:35.278Z,15.20
2023-05-09T23:32:26.684Z,15.20
2023-05-09T23:38:04.536Z,15.20
2023-05-09T23:40:58.510Z,15.20
2023-05-09T23:43:49.893Z,14.70
2023-05-09T23:46:41.423Z,14.50
2023-05-09T23:49:32.766Z,14.30
2023-05-09T23:52:24.141Z,14.20
2023-05-09T23:55:15.724Z,14.20
2023-05-09T23:58:07.056Z,14.20
