createdAt,value
2018-09-21T00:00:47.311Z,40.50
2018-09-21T00:03:16.445Z,40.40
2018-09-21T00:05:44.835Z,40.50
2018-09-21T00:08:13.130Z,40.50
2018-09-21T00:10:41.439Z,40.50
2018-09-21T00:13:10.118Z,40.50
2018-09-21T00:15:38.413Z,40.60
2018-09-21T00:18:06.726Z,40.70
2018-09-21T00:20:34.974Z,40.60
2018-09-21T00:23:03.177Z,40.90
2018-09-21T00:25:31.899Z,40.70
2018-09-21T00:28:00.525Z,40.70
2018-09-21T00:30:28.985Z,40.80
2018-09-21T00:32:57.162Z,40.90
2018-09-21T00:35:25.476Z,41.00
2018-09-21T00:37:53.923Z,41.20
2018-09-21T00:40:22.312Z,41.20
2018-09-21T00:42:50.573Z,41.20
2018-09-21T00:45:18.822Z,41.10
2018-09-21T00:47:47.177Z,41.20
2018-09-21T00:50:16.115Z,41.20
2018-09-21T00:52:45.079Z,41.10
2018-09-21T00:55:13.494Z,41.00
2018-09-21T00:57:41.866Z,41.30
2018-09-21T01:00:10.082Z,41.40
2018-09-21T01:02:38.435Z,41.50
2018-09-21T01:05:06.970Z,41.50
2018-09-21T01:07:35.194Z,41.50
2018-09-21T01:10:03.628Z,41.50
2018-09-21T01:12:31.918Z,41.70
2018-09-21T01:15:00.370Z,41.60
2018-09-21T01:17:30.092Z,41.60
2018-09-21T01:19:58.431Z,41.70
2018-09-21T01:22:27.266Z,41.90
2018-09-21T01:24:55.575Z,42.00
2018-09-21T01:27:24.659Z,42.10
2018-09-21T01:29:53.238Z,42.20
2018-09-21T01:32:21.695Z,42.20
2018-09-21T01:34:49.982Z,42.30
2018-09-21T01:37:18.204Z,42.30
2018-09-21T01:39:46.617Z,42.30
2018-09-21T01:42:15.051Z,42.30
2018-09-21T01:44:43.496Z,42.30
2018-09-21T01:47:11.823Z,42.30
2018-09-21T01:49:40.087Z,42.40
2018-09-21T01:52:08.594Z,42.50
2018-09-21T01:54:37.006Z,42.60
2018-09-21T01:57:05.241Z,42.60
2018-09-21T01:59:33.499Z,42.70
2018-09-21T02:02:01.921Z,42.80
2018-09-21T02:04:35.364Z,42.80
2018-09-21T02:07:03.970Z,42.70
2018-09-21T02:09:32.237Z,42.90
2018-09-21T02:12:00.501Z,42.90
2018-09-21T02:14:28.749Z,42.80
2018-09-21T02:16:56.980Z,43.10
2018-09-21T02:19:25.238Z,43.10
2018-09-21T02:21:54.110Z,43.00
2018-09-21T02:24:22.799Z,43.20
2018-09-21T02:26:51.657Z,43.40
2018-09-21T02:29:19.842Z,43.50
2018-09-21T02:31:48.723Z,43.80
2018-09-21T02:34:17.585Z,43.80
2018-09-21T02:36:46.455Z,43.80
2018-09-21T02:39:14.701Z,44.00
2018-09-21T02:41:42.938Z,44.10
2018-09-21T02:44:11.128Z,44.30
2018-09-21T02:46:39.367Z,44.50
2018-09-21T02:49:07.683Z,44.70
2018-09-21T02:51:35.891Z,44.70
2018-09-21T02:54:04.124Z,44.80
2018-09-21T02:56:32.356Z,44.80
2018-09-21T02:59:01.026Z,45.40
2018-09-21T03:01:29.290Z,45.20
2018-09-21T03:03:57.489Z,45.20
2018-09-21T03:06:25.674Z,45.30
2018-09-21T03:08:54.202Z,45.30
2018-09-21T03:11:22.538Z,45.40
2018-09-21T03:13:50.713Z,45.60
2018-09-21T03:16:18.942Z,45.90
2018-09-21T03:18:47.282Z,46.10
2018-09-21T03:21:15.696Z,46.30
2018-09-21T03:23:43.910Z,46.50
2018-09-21T03:26:12.189Z,46.70
2018-09-21T03:28:40.456Z,46.80
2018-09-21T03:31:08.807Z,47.10
2018-09-21T03:33:37.411Z,47.40
2018-09-21T03:36:05.636Z,47.50
2018-09-21T03:38:33.815Z,47.30
2018-09-21T03:41:02.048Z,47.60
2018-09-21T03:43:30.337Z,47.60
2018-09-21T03:45:58.549Z,47.80
2018-09-21T03:48:26.820Z,47.80
2018-09-21T03:50:55.057Z,47.90
2018-09-21T03:53:23.457Z,47.90
2018-09-21T03:55:51.675Z,47.70
2018-09-21T03:58:20.096Z,48.10
2018-09-21T04:00:48.352Z,48.00
2018-09-21T04:03:16.790Z,48.20
2018-09-21T04:05:45.151Z,48.30
2018-09-21T04:08:13.434Z,48.50
2018-09-21T04:10:41.676Z,48.50
2018-09-21T04:13:09.951Z,48.60
2018-09-21T04:15:39.166Z,48.60
2018-09-21T04:18:07.517Z,48.80
2018-09-21T04:20:35.715Z,48.90
2018-09-21T04:23:04.020Z,49.00
2018-09-21T04:25:32.970Z,49.00
2018-09-21T04:28:02.205Z,49.30
2018-09-21T04:30:30.561Z,49.30
2018-09-21T04:32:59.268Z,49.30
2018-09-21T04:35:27.590Z,49.50
2018-09-21T04:37:55.781Z,49.60
2018-09-21T04:40:24.063Z,49.20
2018-09-21T04:42:52.374Z,49.20
2018-09-21T04:45:20.629Z,49.20
2018-09-21T04:47:48.870Z,49.40
2018-09-21T04:50:17.288Z,49.70
2018-09-21T04:52:45.563Z,50.20
2018-09-21T04:55:13.751Z,49.60
2018-09-21T04:57:42.180Z,49.60
2018-09-21T05:00:10.421Z,49.60
2018-09-21T05:02:38.665Z,49.30
2018-09-21T05:05:06.967Z,49.20
2018-09-21T05:07:35.402Z,49.20
2018-09-21T05:10:03.765Z,49.10
2018-09-21T05:12:32.419Z,49.60
2018-09-21T05:15:01.610Z,48.90
2018-09-21T05:17:29.972Z,49.10
2018-09-21T05:19:58.187Z,49.00
2018-09-21T05:22:26.408Z,48.90
2018-09-21T05:24:54.720Z,48.90
2018-09-21T05:27:23.028Z,48.70
2018-09-21T05:29:51.234Z,48.80
2018-09-21T05:32:19.443Z,48.90
2018-09-21T05:34:47.838Z,48.70
2018-09-21T05:37:15.959Z,48.60
2018-09-21T05:39:44.511Z,48.30
2018-09-21T05:42:12.716Z,48.30
2018-09-21T05:44:40.927Z,48.40
2018-09-21T05:47:09.401Z,48.40
2018-09-21T05:49:37.625Z,49.10
2018-09-21T05:52:05.843Z,48.50
2018-09-21T05:54:34.038Z,48.30
2018-09-21T05:57:02.433Z,48.40
2018-09-21T05:59:30.771Z,48.30
2018-09-21T06:01:59.051Z,48.30
2018-09-21T06:04:27.201Z,48.40
2018-09-21T06:06:55.651Z,48.50
2018-09-21T06:09:23.903Z,48.30
2018-09-21T06:11:52.116Z,48.10
2018-09-21T06:14:20.310Z,48.10
2018-09-21T06:16:48.587Z,48.00
2018-09-21T06:19:17.219Z,47.90
2018-09-21T06:21:45.614Z,47.50
2018-09-21T06:24:13.822Z,47.40
2018-09-21T06:26:42.102Z,47.20
2018-09-21T06:29:10.319Z,47.40
2018-09-21T06:31:38.630Z,46.10
2018-09-21T06:34:07.051Z,46.00
2018-09-21T06:36:35.265Z,45.80
2018-09-21T06:39:04.762Z,45.70
2018-09-21T06:41:32.990Z,45.60
2018-09-21T06:44:01.259Z,45.70
2018-09-21T06:46:29.566Z,45.30
2018-09-21T06:48:57.794Z,44.80
2018-09-21T06:51:25.992Z,44.20
2018-09-21T06:53:54.331Z,44.00
2018-09-21T06:56:22.682Z,44.30
2018-09-21T06:58:50.902Z,43.80
2018-09-21T07:01:19.408Z,43.50
2018-09-21T07:03:47.885Z,43.10
2018-09-21T07:06:16.391Z,43.30
2018-09-21T07:08:44.637Z,43.20
2018-09-21T07:11:12.867Z,43.40
2018-09-21T07:13:41.057Z,42.90
2018-09-21T07:16:09.488Z,42.40
2018-09-21T07:18:37.723Z,41.70
2018-09-21T07:21:05.948Z,41.20
2018-09-21T07:23:34.164Z,40.30
2018-09-21T07:26:02.478Z,40.60
2018-09-21T07:28:30.991Z,40.30
2018-09-21T07:30:59.200Z,39.60
2018-09-21T07:33:27.418Z,39.20
2018-09-21T07:35:55.682Z,38.80
2018-09-21T07:38:24.141Z,37.80
2018-09-21T07:40:52.535Z,36.80
2018-09-21T07:43:20.771Z,35.70
2018-09-21T07:45:49.325Z,34.90
2018-09-21T07:48:17.531Z,34.50
2018-09-21T07:50:46.043Z,34.40
2018-09-21T07:53:14.408Z,32.40
2018-09-21T07:55:42.673Z,30.00
2018-09-21T07:58:10.888Z,29.60
2018-09-21T08:00:39.264Z,28.80
2018-09-21T08:03:08.070Z,28.70
2018-09-21T08:05:36.330Z,28.20
2018-09-21T08:08:05.582Z,27.80
2018-09-21T08:10:33.851Z,27.20
2018-09-21T08:13:02.352Z,27.30
2018-09-21T08:15:31.025Z,27.30
2018-09-21T08:17:59.270Z,28.20
2018-09-21T08:20:28.014Z,27.90
2018-09-21T08:22:56.288Z,26.40
2018-09-21T08:25:26.218Z,25.00
2018-09-21T08:27:54.627Z,24.00
2018-09-21T08:30:22.942Z,22.90
2018-09-21T08:32:51.178Z,21.60
2018-09-21T08:35:19.393Z,21.00
2018-09-21T08:37:47.610Z,20.80
2018-09-21T08:40:15.851Z,20.20
2018-09-21T08:42:44.080Z,19.80
2018-09-21T08:45:12.345Z,19.40
2018-09-21T08:47:40.537Z,18.50
2018-09-21T08:50:09.766Z,18.20
2018-09-21T08:52:38.391Z,17.90
2018-09-21T08:55:07.273Z,17.70
2018-09-21T08:57:35.487Z,17.40
2018-09-21T09:00:03.753Z,16.90
2018-09-21T09:02:32.165Z,17.20
2018-09-21T09:05:01.059Z,16.90
2018-09-21T09:07:30.598Z,17.00
2018-09-21T09:09:58.798Z,17.00
2018-09-21T09:12:27.146Z,18.00
2018-09-21T09:14:55.408Z,19.10
2018-09-21T09:17:23.767Z,20.20
2018-09-21T09:19:52.369Z,20.50
2018-09-21T09:22:20.624Z,20.80
2018-09-21T09:24:48.976Z,21.20
2018-09-21T09:27:17.694Z,22.00
2018-09-21T09:29:46.151Z,22.60
2018-09-21T09:32:14.350Z,22.20
2018-09-21T09:34:42.567Z,22.50
2018-09-21T09:37:10.787Z,22.40
2018-09-21T09:39:39.203Z,22.80
2018-09-21T09:42:07.527Z,22.60
2018-09-21T09:44:35.798Z,23.50
2018-09-21T09:47:04.062Z,23.10
2018-09-21T09:49:32.297Z,22.50
2018-09-21T09:52:00.634Z,22.00
2018-09-21T09:54:28.882Z,21.30
2018-09-21T09:56:57.103Z,20.90
2018-09-21T09:59:25.352Z,19.70
2018-09-21T10:01:54.280Z,19.20
2018-09-21T10:04:22.543Z,18.80
2018-09-21T10:06:51.155Z,19.10
2018-09-21T10:09:19.520Z,19.10
2018-09-21T10:11:47.907Z,19.20
2018-09-21T10:14:16.243Z,19.50
2018-09-21T10:16:44.533Z,18.70
2018-09-21T10:19:12.790Z,17.60
2018-09-21T10:21:41.038Z,16.50
2018-09-21T10:24:09.473Z,16.50
2018-09-21T10:26:37.894Z,17.20
2018-09-21T10:29:06.276Z,17.90
2018-09-21T10:31:34.531Z,18.30
2018-09-21T10:34:02.710Z,18.40
2018-09-21T10:36:31.282Z,18.40
2018-09-21T10:38:59.908Z,17.70
2018-09-21T10:41:28.195Z,16.70
2018-09-21T10:43:56.530Z,16.10
2018-09-21T10:46:24.914Z,16.40
2018-09-21T10:48:53.295Z,17.10
2018-09-21T10:51:21.628Z,17.80
2018-09-21T10:53:49.880Z,19.70
2018-09-21T10:56:18.085Z,20.70
2018-09-21T10:58:46.513Z,21.90
2018-09-21T11:01:15.131Z,22.60
2018-09-21T11:03:43.406Z,22.80
2018-09-21T11:06:11.680Z,21.80
2018-09-21T11:08:39.994Z,21.70
2018-09-21T11:11:08.779Z,22.00
2018-09-21T11:13:37.155Z,22.10
2018-09-21T11:16:05.507Z,22.40
2018-09-21T11:18:33.813Z,22.40
2018-09-21T11:21:02.970Z,22.80
2018-09-21T11:23:31.350Z,21.90
2018-09-21T11:25:59.674Z,21.50
2018-09-21T11:28:27.860Z,21.30
2018-09-21T11:30:56.285Z,21.80
2018-09-21T11:33:25.312Z,22.10
2018-09-21T11:35:53.895Z,22.40
2018-09-21T11:38:22.156Z,22.90
2018-09-21T11:40:50.554Z,22.00
2018-09-21T11:43:18.955Z,22.20
2018-09-21T11:45:47.404Z,22.60
2018-09-21T11:48:15.891Z,22.90
2018-09-21T11:50:44.185Z,22.60
2018-09-21T11:53:12.785Z,22.10
2018-09-21T11:55:41.082Z,21.90
2018-09-21T11:58:09.911Z,22.30
2018-09-21T12:00:38.330Z,22.20
2018-09-21T12:03:06.707Z,22.30
2018-09-21T12:05:35.462Z,22.70
2018-09-21T12:08:03.735Z,23.20
2018-09-21T12:10:32.255Z,23.30
2018-09-21T12:13:00.698Z,23.40
2018-09-21T12:15:28.972Z,23.60
2018-09-21T12:17:57.178Z,23.80
2018-09-21T12:20:25.394Z,23.90
2018-09-21T12:22:53.748Z,23.70
2018-09-21T12:25:22.253Z,24.10
2018-09-21T12:27:50.854Z,24.30
2018-09-21T12:30:19.205Z,24.50
2018-09-21T12:32:47.542Z,24.70
2018-09-21T12:35:16.436Z,24.40
2018-09-21T12:37:44.688Z,24.70
2018-09-21T12:40:12.911Z,24.30
2018-09-21T12:42:41.273Z,24.50
2018-09-21T12:45:10.151Z,24.50
2018-09-21T12:47:38.452Z,24.60
2018-09-21T12:50:07.346Z,24.70
2018-09-21T12:52:35.985Z,25.00
2018-09-21T12:55:04.407Z,25.20
2018-09-21T12:57:32.660Z,25.30
2018-09-21T13:00:01.023Z,25.50
2018-09-21T13:02:29.338Z,25.60
2018-09-21T13:04:57.584Z,26.10
2018-09-21T13:07:25.800Z,26.60
2018-09-21T13:09:54.153Z,26.40
2018-09-21T13:12:22.401Z,26.10
2018-09-21T13:14:50.932Z,26.20
2018-09-21T13:17:19.149Z,26.30
2018-09-21T13:19:47.479Z,26.40
2018-09-21T13:22:15.843Z,26.40
2018-09-21T13:24:44.187Z,26.10
2018-09-21T13:27:12.528Z,26.00
2018-09-21T13:29:40.726Z,26.10
2018-09-21T13:32:09.211Z,26.30
2018-09-21T13:34:38.183Z,26.40
2018-09-21T13:37:06.548Z,26.50
2018-09-21T13:39:34.795Z,26.70
2018-09-21T13:42:03.043Z,27.10
2018-09-21T13:44:31.490Z,27.20
2018-09-21T13:46:59.871Z,27.40
2018-09-21T13:49:28.154Z,27.20
2018-09-21T13:51:56.458Z,27.00
2018-09-21T13:54:25.315Z,26.50
2018-09-21T13:56:53.850Z,26.40
2018-09-21T13:59:22.995Z,26.80
2018-09-21T14:01:51.210Z,27.40
2018-09-21T14:04:19.492Z,29.10
2018-09-21T14:06:47.715Z,29.30
2018-09-21T14:09:16.067Z,29.30
2018-09-21T14:11:44.292Z,29.50
2018-09-21T14:14:12.514Z,29.40
2018-09-21T14:16:40.925Z,29.60
2018-09-21T14:19:09.178Z,29.40
2018-09-21T14:21:37.586Z,29.60
2018-09-21T14:24:05.788Z,29.50
2018-09-21T14:26:34.005Z,29.50
2018-09-21T14:29:02.460Z,29.70
2018-09-21T14:31:30.593Z,29.90
2018-09-21T14:33:58.859Z,30.00
2018-09-21T14:36:27.075Z,30.20
2018-09-21T14:38:55.588Z,30.50
2018-09-21T14:41:24.093Z,30.60
2018-09-21T14:43:52.346Z,31.10
2018-09-21T14:46:20.591Z,31.40
2018-09-21T14:48:48.967Z,31.40
2018-09-21T14:51:17.861Z,31.60
2018-09-21T14:53:46.347Z,31.80
2018-09-21T14:56:14.555Z,31.50
2018-09-21T14:58:42.987Z,31.40
2018-09-21T15:01:11.226Z,31.40
2018-09-21T15:03:40.181Z,31.40
2018-09-21T15:06:08.978Z,31.30
2018-09-21T15:08:37.244Z,31.10
2018-09-21T15:11:05.472Z,31.40
2018-09-21T15:13:33.677Z,31.60
2018-09-21T15:16:02.511Z,34.50
2018-09-21T15:18:30.826Z,38.80
2018-09-21T15:20:59.339Z,42.80
2018-09-21T15:23:27.696Z,47.80
2018-09-21T15:25:55.901Z,50.40
2018-09-21T15:28:24.283Z,49.80
2018-09-21T15:30:52.675Z,50.20
2018-09-21T15:33:20.885Z,50.20
2018-09-21T15:35:49.071Z,50.20
2018-09-21T15:38:17.325Z,50.60
2018-09-21T15:40:45.571Z,51.80
2018-09-21T15:43:13.894Z,51.50
2018-09-21T15:45:42.107Z,51.40
2018-09-21T15:48:10.627Z,51.50
2018-09-21T15:50:39.013Z,52.00
2018-09-21T15:53:07.463Z,51.30
2018-09-21T15:55:35.699Z,51.40
2018-09-21T15:58:03.927Z,50.60
2018-09-21T16:00:32.164Z,50.20
2018-09-21T16:03:00.426Z,50.60
2018-09-21T16:05:28.663Z,49.90
2018-09-21T16:07:56.890Z,50.30
2018-09-21T16:10:25.244Z,51.50
2018-09-21T16:12:53.461Z,53.10
2018-09-21T16:15:21.675Z,56.30
2018-09-21T16:17:49.883Z,57.90
2018-09-21T16:20:18.070Z,58.40
2018-09-21T16:22:46.496Z,59.50
2018-09-21T16:25:14.714Z,59.70
2018-09-21T16:27:42.910Z,60.30
2018-09-21T16:30:11.150Z,60.30
2018-09-21T16:32:39.475Z,58.30
2018-09-21T16:35:07.729Z,60.20
2018-09-21T16:37:35.935Z,60.30
2018-09-21T16:40:04.158Z,60.40
2018-09-21T16:42:32.607Z,59.50
2018-09-21T16:45:01.603Z,60.50
2018-09-21T16:47:29.822Z,59.80
2018-09-21T16:49:58.330Z,59.30
2018-09-21T16:52:26.553Z,60.30
2018-09-21T16:54:54.823Z,60.50
2018-09-21T16:57:23.070Z,60.60
2018-09-21T16:59:51.330Z,60.20
2018-09-21T17:02:19.558Z,61.50
2018-09-21T17:04:47.941Z,61.80
2018-09-21T17:07:16.542Z,61.10
2018-09-21T17:09:46.349Z,61.70
2018-09-21T17:12:14.534Z,60.90
2018-09-21T17:14:42.751Z,60.90
2018-09-21T17:17:11.072Z,61.70
2018-09-21T17:19:39.959Z,60.30
2018-09-21T17:22:08.198Z,58.80
2018-09-21T17:24:36.415Z,59.70
2018-09-21T17:27:04.709Z,58.00
2018-09-21T17:29:32.903Z,56.30
2018-09-21T17:32:01.152Z,55.30
2018-09-21T17:34:29.320Z,56.40
2018-09-21T17:36:57.535Z,55.60
2018-09-21T17:39:25.780Z,57.30
2018-09-21T17:41:54.983Z,55.70
2018-09-21T17:44:23.304Z,55.70
2018-09-21T17:46:51.588Z,55.30
2018-09-21T17:49:19.763Z,57.20
2018-09-21T17:51:48.053Z,55.00
2018-09-21T17:54:16.367Z,53.30
2018-09-21T17:56:44.555Z,54.00
2018-09-21T17:59:12.773Z,56.10
2018-09-21T18:01:40.950Z,54.70
2018-09-21T18:04:09.342Z,53.60
2018-09-21T18:06:37.551Z,53.90
2018-09-21T18:09:08.163Z,53.30
2018-09-21T18:11:36.464Z,53.60
2018-09-21T18:14:04.776Z,53.40
2018-09-21T18:16:33.096Z,53.60
2018-09-21T18:19:01.527Z,53.00
2018-09-21T18:21:29.918Z,52.40
2018-09-21T18:23:58.499Z,52.10
2018-09-21T18:26:26.733Z,53.40
2018-09-21T18:28:55.062Z,54.30
2018-09-21T18:31:23.449Z,53.00
2018-09-21T18:33:51.619Z,52.60
2018-09-21T18:36:19.862Z,52.00
2018-09-21T18:38:48.128Z,51.80
2018-09-21T18:41:16.371Z,51.50
2018-09-21T18:43:44.737Z,50.40
2018-09-21T18:46:12.978Z,50.90
2018-09-21T18:48:41.173Z,53.20
2018-09-21T18:51:09.574Z,52.50
2018-09-21T18:53:37.930Z,51.50
2018-09-21T18:56:06.124Z,51.10
2018-09-21T18:58:34.349Z,51.00
2018-09-21T19:01:02.962Z,51.30
2018-09-21T19:03:31.766Z,51.20
2018-09-21T19:06:00.036Z,51.70
2018-09-21T19:08:28.395Z,51.60
2018-09-21T19:10:57.704Z,50.90
2018-09-21T19:13:25.946Z,50.90
2018-09-21T19:15:54.306Z,51.00
2018-09-21T19:18:22.520Z,52.00
2018-09-21T19:20:50.710Z,52.00
2018-09-21T19:23:18.931Z,52.40
2018-09-21T19:25:47.307Z,51.60
2018-09-21T19:28:15.854Z,52.50
2018-09-21T19:30:44.131Z,53.30
2018-09-21T19:33:12.339Z,52.40
2018-09-21T19:35:40.960Z,51.70
2018-09-21T19:38:09.747Z,51.80
2018-09-21T19:40:38.429Z,52.20
2018-09-21T19:43:06.830Z,51.40
2018-09-21T19:45:35.102Z,50.80
2018-09-21T19:48:03.292Z,51.30
2018-09-21T19:50:32.483Z,51.60
2018-09-21T19:53:00.719Z,52.20
2018-09-21T19:55:28.947Z,52.30
2018-09-21T19:57:57.179Z,51.40
2018-09-21T20:00:25.603Z,51.10
2018-09-21T20:02:54.541Z,51.30
2018-09-21T20:05:23.020Z,51.90
2018-09-21T20:07:51.287Z,52.00
2018-09-21T20:10:19.991Z,51.00
2018-09-21T20:12:48.323Z,51.60
2018-09-21T20:15:17.238Z,50.90
2018-09-21T20:17:45.578Z,50.50
2018-09-21T20:20:13.915Z,49.40
2018-09-21T20:22:42.101Z,49.60
2018-09-21T20:25:10.293Z,49.60
2018-09-21T20:27:38.479Z,49.50
2018-09-21T20:30:12.258Z,49.30
2018-09-21T20:32:45.937Z,49.50
2018-09-21T20:35:14.238Z,49.60
2018-09-21T20:37:42.446Z,49.80
2018-09-21T20:40:10.663Z,49.50
2018-09-21T20:42:39.061Z,49.50
2018-09-21T20:45:07.373Z,49.00
2018-09-21T20:47:35.746Z,48.90
2018-09-21T20:50:04.014Z,48.30
2018-09-21T20:52:32.329Z,48.70
2018-09-21T20:55:00.754Z,48.80
2018-09-21T20:57:28.981Z,48.80
2018-09-21T20:59:57.191Z,48.40
2018-09-21T21:02:26.267Z,48.20
2018-09-21T21:04:54.544Z,48.40
2018-09-21T21:07:22.774Z,48.40
2018-09-21T21:09:51.027Z,48.00
2018-09-21T21:12:19.319Z,48.50
2018-09-21T21:14:47.591Z,47.80
2018-09-21T21:17:16.379Z,48.20
2018-09-21T21:19:44.646Z,48.30
2018-09-21T21:22:12.846Z,48.50
2018-09-21T21:24:41.112Z,49.30
2018-09-21T21:27:10.040Z,48.90
2018-09-21T21:29:39.321Z,49.10
2018-09-21T21:32:07.550Z,49.10
2018-09-21T21:34:35.884Z,48.40
2018-09-21T21:37:04.103Z,48.90
2018-09-21T21:39:32.497Z,48.70
2018-09-21T21:42:00.900Z,48.80
2018-09-21T21:44:29.223Z,48.50
2018-09-21T21:46:58.425Z,48.70
2018-09-21T21:49:26.809Z,48.70
2018-09-21T21:51:55.250Z,49.10
2018-09-21T21:54:24.046Z,49.50
2018-09-21T21:56:52.375Z,48.90
2018-09-21T21:59:20.600Z,49.20
2018-09-21T22:01:49.309Z,49.20
2018-09-21T22:04:18.489Z,48.70
2018-09-21T22:06:47.854Z,48.70
2018-09-21T22:09:16.113Z,49.10
2018-09-21T22:11:49.474Z,48.80
2018-09-21T22:14:18.006Z,48.80
2018-09-21T22:16:46.376Z,48.50
2018-09-21T22:19:35.465Z,48.20
2018-09-21T22:22:23.781Z,48.70
2018-09-21T22:24:52.711Z,48.00
2018-09-21T22:27:20.917Z,48.00
2018-09-21T22:29:49.974Z,47.80
2018-09-21T22:32:18.245Z,47.90
2018-09-21T22:34:46.794Z,47.70
2018-09-21T22:37:15.263Z,47.60
2018-09-21T22:39:43.497Z,47.30
2018-09-21T22:42:11.674Z,47.10
2018-09-21T22:44:39.927Z,47.70
2018-09-21T22:47:08.438Z,47.30
2018-09-21T22:49:36.653Z,47.60
2018-09-21T22:52:04.875Z,46.90
2018-09-21T22:54:33.083Z,47.70
2018-09-21T22:57:02.377Z,47.70
2018-09-21T22:59:31.431Z,47.70
2018-09-21T23:01:59.776Z,48.10
2018-09-21T23:04:28.007Z,47.80
2018-09-21T23:06:56.246Z,47.50
2018-09-21T23:09:24.558Z,47.20
2018-09-21T23:11:52.773Z,47.60
2018-09-21T23:14:21.010Z,47.70
2018-09-21T23:16:49.358Z,47.60
2018-09-21T23:19:18.177Z,47.60
2018-09-21T23:21:46.455Z,47.90
2018-09-21T23:24:14.650Z,48.10
2018-09-21T23:26:42.896Z,48.20
2018-09-21T23:29:11.122Z,48.30
2018-09-21T23:31:39.460Z,48.70
2018-09-21T23:34:07.773Z,48.70
2018-09-21T23:36:35.957Z,48.70
2018-09-21T23:39:06.177Z,49.40
2018-09-21T23:41:34.433Z,48.90
2018-09-21T23:44:02.856Z,48.70
2018-09-21T23:46:31.097Z,48.20
2018-09-21T23:48:59.290Z,48.00
2018-09-21T23:51:27.488Z,48.00
2018-09-21T23:53:55.670Z,47.80
2018-09-21T23:56:24.910Z,47.80
2018-09-21T23:58:53.710Z,47.50
