createdAt,value
2023-09-09T16:08:16.078Z,4.20
2023-09-09T16:13:08.521Z,3.30
2023-09-09T16:18:01.552Z,3.42
2023-09-09T16:22:53.916Z,5.00
2023-09-09T16:27:46.749Z,4.27
2023-09-09T16:32:39.496Z,4.00
2023-09-09T16:37:31.895Z,3.70
2023-09-09T16:42:24.881Z,3.97
2023-09-09T16:47:18.453Z,3.87
2023-09-09T16:52:10.732Z,4.47
2023-09-09T16:57:08.172Z,3.97
2023-09-09T17:02:00.595Z,3.80
2023-09-09T17:06:52.799Z,4.03
2023-09-09T17:11:44.877Z,3.57
2023-09-09T17:16:37.455Z,3.63
2023-09-09T17:21:30.918Z,3.57
2023-09-09T17:26:23.905Z,3.50
2023-09-09T17:31:17.290Z,3.77
2023-09-09T17:36:09.763Z,4.30
2023-09-09T17:41:01.843Z,4.10
2023-09-09T17:45:55.379Z,3.70
2023-09-09T17:50:50.607Z,4.23
2023-09-09T17:55:43.306Z,4.60
2023-09-09T18:00:35.533Z,7.13
2023-09-09T18:05:37.618Z,6.00
2023-09-09T18:10:29.881Z,4.83
2023-09-09T18:15:22.781Z,5.50
2023-09-09T18:20:14.859Z,5.67
2023-09-09T18:25:06.990Z,5.73
2023-09-09T18:30:01.343Z,5.73
2023-09-09T18:34:54.631Z,6.07
2023-09-09T18:39:46.717Z,6.43
2023-09-09T18:44:41.664Z,7.10
2023-09-09T18:49:36.846Z,7.40
2023-09-09T18:54:29.061Z,7.67
2023-09-09T18:59:21.275Z,6.83
2023-09-09T19:04:14.663Z,7.43
2023-09-09T19:09:08.460Z,6.40
2023-09-09T19:14:00.832Z,7.87
2023-09-09T19:18:54.585Z,8.43
2023-09-09T19:23:46.689Z,8.67
2023-09-09T19:28:41.919Z,8.40
2023-09-09T19:33:35.900Z,8.07
2023-09-09T19:38:28.360Z,8.50
2023-09-09T19:43:24.899Z,8.83
2023-09-09T19:48:17.173Z,7.97
2023-09-09T19:53:10.994Z,7.73
2023-09-09T19:58:06.083Z,7.30
2023-09-09T20:02:58.255Z,8.17
2023-09-09T20:07:56.175Z,7.77
2023-09-09T20:12:50.238Z,8.70
2023-09-09T20:17:45.873Z,8.00
2023-09-09T20:22:43.862Z,8.13
2023-09-09T20:27:36.035Z,7.27
2023-09-09T20:32:28.343Z,7.43
2023-09-09T20:37:20.768Z,9.40
2023-09-09T20:42:13.214Z,7.63
2023-09-09T20:47:11.469Z,8.13
2023-09-09T20:52:07.736Z,8.73
2023-09-09T20:57:00.781Z,7.90
2023-09-09T21:01:53.230Z,8.37
2023-09-09T21:06:45.227Z,9.13
2023-09-09T21:11:38.004Z,9.27
2023-09-09T21:17:01.224Z,8.93
2023-09-09T21:21:53.458Z,8.23
2023-09-09T21:26:46.118Z,9.07
2023-09-09T21:31:38.430Z,9.13
2023-09-09T21:36:30.676Z,9.60
2023-09-09T21:41:22.634Z,8.97
2023-09-09T21:46:14.793Z,9.80
2023-09-09T21:51:06.819Z,9.20
2023-09-09T21:56:00.306Z,10.53
2023-09-09T22:00:52.433Z,10.13
2023-09-09T22:05:45.647Z,10.63
2023-09-09T22:10:38.070Z,9.43
2023-09-09T22:15:30.093Z,10.10
2023-09-09T22:20:22.152Z,9.93
2023-09-09T22:25:15.968Z,9.57
2023-09-09T22:30:08.662Z,9.20
2023-09-09T22:35:06.049Z,9.20
2023-09-09T22:39:58.205Z,10.00
2023-09-09T22:44:50.426Z,9.87
2023-09-09T22:49:42.843Z,9.40
2023-09-09T22:54:35.163Z,10.03
2023-09-09T22:59:28.709Z,10.87
2023-09-09T23:04:21.042Z,11.77
2023-09-09T23:09:13.297Z,12.90
2023-09-09T23:14:05.574Z,12.27
2023-09-09T23:18:58.318Z,11.80
2023-09-09T23:23:50.517Z,10.60
2023-09-09T23:28:43.541Z,11.63
2023-09-09T23:33:35.927Z,11.00
2023-09-09T23:38:28.300Z,11.93
2023-09-09T23:43:20.586Z,11.93
2023-09-09T23:48:14.545Z,12.57
2023-09-09T23:53:06.778Z,12.17
2023-09-09T23:57:58.954Z,12.30
