createdAt,value
2023-03-29T00:00:01.736Z,0
2023-03-29T00:16:01.751Z,0
2023-03-29T00:31:01.981Z,0
2023-03-29T00:46:01.846Z,0
2023-03-29T01:00:01.809Z,0
2023-03-29T01:16:01.809Z,0
2023-03-29T01:31:02.013Z,0
2023-03-29T01:46:01.810Z,0
2023-03-29T02:00:01.734Z,0
2023-03-29T02:16:01.828Z,0
2023-03-29T02:31:01.972Z,0
2023-03-29T02:46:01.792Z,0
2023-03-29T03:00:01.810Z,0
2023-03-29T03:16:01.827Z,0
2023-03-29T03:31:02.021Z,0
2023-03-29T03:46:01.849Z,0
2023-03-29T04:00:01.820Z,0
2023-03-29T04:16:02.020Z,0
2023-03-29T04:31:01.955Z,0
2023-03-29T04:46:01.799Z,0
2023-03-29T05:00:01.809Z,1
2023-03-29T05:16:01.779Z,10
2023-03-29T05:31:02.050Z,20
2023-03-29T05:46:01.749Z,40
2023-03-29T06:00:01.780Z,67
2023-03-29T06:16:01.760Z,152
2023-03-29T06:31:02.074Z,171
2023-03-29T06:46:02.801Z,214
2023-03-29T07:00:01.752Z,256
2023-03-29T07:16:01.778Z,312
2023-03-29T07:31:02.152Z,387
2023-03-29T07:46:01.763Z,416
2023-03-29T08:00:01.715Z,468
2023-03-29T08:16:01.684Z,505
2023-03-29T08:31:02.018Z,542
2023-03-29T08:46:01.875Z,579
2023-03-29T09:00:01.858Z,609
2023-03-29T09:16:01.749Z,631
2023-03-29T09:31:01.916Z,661
2023-03-29T09:46:01.977Z,674
2023-03-29T10:00:01.797Z,697
2023-03-29T10:16:01.790Z,667
2023-03-29T10:31:04.329Z,591
2023-03-29T10:46:01.717Z,603
2023-03-29T11:00:01.735Z,697
2023-03-29T11:16:01.785Z,737
2023-03-29T11:31:02.252Z,706
2023-03-29T11:46:04.089Z,687
2023-03-29T12:00:01.790Z,744
2023-03-29T12:16:01.685Z,684
2023-03-29T12:31:01.832Z,688
2023-03-29T12:46:02.093Z,701
2023-03-29T13:00:01.669Z,674
2023-03-29T13:16:02.035Z,666
2023-03-29T13:31:01.840Z,636
2023-03-29T13:46:01.994Z,739
2023-03-29T14:00:01.725Z,673
2023-03-29T14:16:02.033Z,651
2023-03-29T14:31:01.734Z,576
2023-03-29T14:46:02.155Z,467
2023-03-29T15:00:01.775Z,440
2023-03-29T15:16:02.472Z,371
2023-03-29T15:32:41.902Z,320
2023-03-29T15:46:01.790Z,275
2023-03-29T16:00:01.733Z,226
2023-03-29T16:16:01.924Z,172
2023-03-29T16:31:01.687Z,104
2023-03-29T16:46:01.994Z,37
2023-03-29T17:00:01.723Z,21
2023-03-29T17:16:02.206Z,14
2023-03-29T17:31:01.702Z,5
2023-03-29T17:46:02.078Z,0
2023-03-29T18:00:01.685Z,0
2023-03-29T18:16:01.986Z,0
2023-03-29T18:31:01.754Z,0
2023-03-29T18:46:02.093Z,0
2023-03-29T19:00:02.721Z,0
2023-03-29T19:16:02.028Z,0
2023-03-29T19:31:01.709Z,0
2023-03-29T19:46:01.997Z,0
2023-03-29T20:00:01.694Z,0
2023-03-29T20:16:01.713Z,0
2023-03-29T20:31:02.570Z,0
2023-03-29T20:46:01.918Z,0
2023-03-29T21:00:01.676Z,0
2023-03-29T21:16:01.692Z,0
2023-03-29T21:31:01.935Z,0
2023-03-29T21:46:02.569Z,0
2023-03-29T22:00:01.665Z,0
2023-03-29T22:16:01.740Z,0
2023-03-29T22:31:02.022Z,0
2023-03-29T22:46:01.730Z,0
2023-03-29T23:00:01.677Z,0
2023-03-29T23:16:01.834Z,0
2023-03-29T23:31:02.060Z,0
2023-03-29T23:46:01.713Z,0
