createdAt,value
2023-03-21T00:00:38.927Z,39.9
2023-03-21T00:02:40.686Z,19.7
2023-03-21T00:04:51.342Z,29.9
2023-03-21T00:06:46.705Z,25.8
2023-03-21T00:10:50.124Z,29.7
2023-03-21T00:12:54.487Z,31.5
2023-03-21T00:14:56.186Z,23.4
2023-03-21T00:16:57.928Z,32.9
2023-03-21T00:19:02.260Z,37.4
2023-03-21T00:21:35.501Z,38.5
2023-03-21T00:23:05.698Z,30.9
2023-03-21T00:25:10.033Z,28.9
2023-03-21T00:27:39.424Z,39
2023-03-21T00:29:13.438Z,32.7
2023-03-21T00:31:17.828Z,28.2
2023-03-21T00:33:22.692Z,28.4
2023-03-21T00:41:41.379Z,25.7
2023-03-21T00:45:35.530Z,29.3
2023-03-21T00:47:36.801Z,26.4
2023-03-21T00:49:41.185Z,30.3
2023-03-21T00:51:42.884Z,21
2023-03-21T00:55:48.973Z,26.9
2023-03-21T00:58:01.266Z,26.5
2023-03-21T00:59:52.345Z,28.6
2023-03-21T01:01:56.843Z,21.5
2023-03-21T01:03:58.453Z,27.9
2023-03-21T01:06:00.144Z,19.7
2023-03-21T01:08:20.626Z,27.3
2023-03-21T01:10:06.231Z,39.4
2023-03-21T01:12:07.904Z,23.5
2023-03-21T01:14:22.005Z,29.4
2023-03-21T01:16:14.077Z,28.1
2023-03-21T01:18:15.656Z,21.3
2023-03-21T01:20:20.048Z,17.2
2023-03-21T01:24:23.553Z,25.2
2023-03-21T01:26:27.996Z,19.5
2023-03-21T01:28:29.714Z,19.6
2023-03-21T01:30:37.050Z,33.4
2023-03-21T01:35:53.394Z,17.3
2023-03-21T01:37:47.279Z,19.8
2023-03-21T01:39:49.020Z,20.6
2023-03-21T01:41:53.346Z,14.4
2023-03-21T01:45:56.820Z,21
2023-03-21T01:48:01.197Z,19.7
2023-03-21T01:58:12.400Z,21.1
2023-03-21T02:00:16.784Z,23.8
2023-03-21T02:02:18.478Z,27
2023-03-21T02:04:20.174Z,22.2
2023-03-21T02:06:24.582Z,28.4
2023-03-21T02:08:38.399Z,28.5
2023-03-21T02:10:27.950Z,25.4
2023-03-21T02:12:32.429Z,24.4
2023-03-21T02:14:34.085Z,27.9
2023-03-21T02:16:35.767Z,32.3
2023-03-21T02:20:41.824Z,31.7
2023-03-21T02:22:43.641Z,30.9
2023-03-21T02:24:54.530Z,39
2023-03-21T02:26:55.081Z,37.1
2023-03-21T02:28:51.454Z,37.4
2023-03-21T02:30:56.107Z,43.4
2023-03-21T02:32:57.462Z,32.6
2023-03-21T02:35:00.700Z,41.7
2023-03-21T02:37:03.671Z,34.5
2023-03-21T02:39:05.267Z,30.7
2023-03-21T02:41:13.176Z,32.8
2023-03-21T02:43:20.810Z,32.6
2023-03-21T02:45:13.160Z,43.5
2023-03-21T02:47:14.910Z,39.6
2023-03-21T02:49:19.121Z,37.6
2023-03-21T02:51:20.867Z,38.6
2023-03-21T02:53:22.595Z,31.5
2023-03-21T02:57:40.056Z,33.1
2023-03-21T02:59:30.309Z,34.9
2023-03-21T03:01:34.755Z,44.4
2023-03-21T03:03:36.403Z,31.5
2023-03-21T03:05:38.142Z,38.3
2023-03-21T03:07:42.468Z,35.3
2023-03-21T03:11:45.958Z,50.7
2023-03-21T03:13:50.340Z,37.8
2023-03-21T03:17:53.763Z,51.2
2023-03-21T03:23:04.275Z,34.9
2023-03-21T03:25:18.469Z,35.9
2023-03-21T03:27:07.662Z,37
2023-03-21T03:29:12.004Z,42.6
2023-03-21T03:35:19.766Z,42.7
2023-03-21T03:41:27.535Z,40.9
2023-03-21T03:43:29.243Z,34.4
2023-03-21T03:45:30.917Z,34.1
2023-03-21T03:49:36.986Z,30.5
2023-03-21T03:51:38.669Z,35.7
2023-03-21T03:53:43.049Z,27.3
2023-03-21T03:55:44.780Z,42.1
2023-03-21T03:57:46.465Z,24.4
2023-03-21T03:59:50.801Z,30.4
2023-03-21T04:01:52.596Z,37.2
2023-03-21T04:05:58.594Z,34.9
2023-03-21T04:08:00.337Z,30.6
2023-03-21T04:10:02.025Z,31.4
2023-03-21T04:12:06.377Z,36.9
2023-03-21T04:14:08.119Z,21.7
2023-03-21T04:16:09.824Z,28.6
2023-03-21T04:18:14.223Z,19.8
2023-03-21T04:22:17.592Z,21.5
2023-03-21T04:24:21.972Z,28.8
2023-03-21T04:26:23.680Z,29.9
2023-03-21T04:28:25.352Z,31.7
2023-03-21T04:33:31.748Z,24.3
2023-03-21T04:35:33.492Z,18.8
2023-03-21T04:37:35.100Z,19.4
2023-03-21T04:39:39.470Z,24
2023-03-21T04:41:41.196Z,23.1
2023-03-21T04:43:42.968Z,31.7
2023-03-21T04:47:49.067Z,22.1
2023-03-21T04:49:50.842Z,26.8
2023-03-21T04:51:55.296Z,32.7
2023-03-21T04:55:58.672Z,42.3
2023-03-21T04:58:03.008Z,27.3
2023-03-21T05:00:04.734Z,27.9
2023-03-21T05:02:06.423Z,28.2
2023-03-21T05:04:10.872Z,27.4
2023-03-21T05:08:14.219Z,31.3
2023-03-21T05:10:18.680Z,29.5
2023-03-21T05:16:26.666Z,32
2023-03-21T05:40:58.969Z,29.7
2023-03-21T05:43:00.625Z,32.2
2023-03-21T05:52:53.808Z,26.4
2023-03-21T05:54:55.511Z,27.6
2023-03-21T05:57:00.462Z,26.2
2023-03-21T06:01:03.540Z,33.7
2023-03-21T06:03:08.030Z,33.4
2023-03-21T06:05:09.784Z,26.1
2023-03-21T06:07:11.726Z,28.6
2023-03-21T06:09:16.051Z,20
2023-03-21T06:11:17.819Z,28.8
2023-03-21T06:13:19.488Z,26.2
2023-03-21T06:15:24.077Z,32
2023-03-21T06:17:25.526Z,63.7
2023-03-21T06:19:27.253Z,23.6
2023-03-21T06:23:33.304Z,29.1
2023-03-21T06:25:35.146Z,20.4
2023-03-21T06:30:48.918Z,21.7
2023-03-21T06:32:50.687Z,30.7
2023-03-21T06:36:56.950Z,35.3
2023-03-21T06:38:58.738Z,25.1
2023-03-21T06:41:00.505Z,34.6
2023-03-21T06:52:45.286Z,18.2
2023-03-21T06:56:48.746Z,20.4
2023-03-21T07:07:50.292Z,31.6
2023-03-21T07:09:51.966Z,27.6
2023-03-21T07:15:00.247Z,26.7
2023-03-21T07:17:02.002Z,27.7
2023-03-21T07:19:03.653Z,20.8
2023-03-21T07:21:08.111Z,26.9
2023-03-21T07:23:09.909Z,31.9
2023-03-21T07:25:11.780Z,24.4
2023-03-21T07:39:42.623Z,21.1
2023-03-21T07:49:53.835Z,34.1
2023-03-21T07:51:58.212Z,29.3
2023-03-21T07:53:59.913Z,27
2023-03-21T07:58:05.968Z,19.5
2023-03-21T08:00:07.679Z,20.1
2023-03-21T08:02:09.421Z,20.6
2023-03-21T08:04:19.859Z,20.4
2023-03-21T08:08:23.288Z,32.5
2023-03-21T08:10:27.710Z,21.3
2023-03-21T08:12:29.390Z,20.5
2023-03-21T08:14:31.100Z,19
2023-03-21T08:16:35.551Z,15.1
2023-03-21T08:18:37.243Z,8.4
2023-03-21T08:20:38.929Z,10.3
2023-03-21T08:22:43.308Z,14.6
2023-03-21T08:24:45.007Z,12
2023-03-21T08:26:46.719Z,19
2023-03-21T08:30:52.909Z,13.2
2023-03-21T08:32:54.511Z,19.2
2023-03-21T08:43:08.418Z,14.5
2023-03-21T08:45:10.159Z,17.6
2023-03-21T08:47:14.523Z,9.4
2023-03-21T08:51:17.933Z,10.9
2023-03-21T08:55:24.007Z,22.3
2023-03-21T08:59:30.109Z,9.5
2023-03-21T09:03:33.564Z,7.3
2023-03-21T09:05:38.262Z,18
2023-03-21T09:07:39.672Z,9.3
2023-03-21T09:11:45.793Z,14.4
2023-03-21T09:15:49.354Z,20
2023-03-21T09:19:55.474Z,16
2023-03-21T09:28:24.404Z,8.7
2023-03-21T09:30:29.645Z,7.5
2023-03-21T09:34:33.090Z,7.7
2023-03-21T09:36:34.829Z,16.1
2023-03-21T09:38:36.629Z,13.5
2023-03-21T09:40:38.305Z,30.3
2023-03-21T09:42:40.034Z,7
2023-03-21T09:44:45.266Z,12.5
2023-03-21T09:46:47.046Z,13.7
2023-03-21T09:52:52.169Z,7.8
2023-03-21T10:01:02.636Z,7.6
2023-03-21T10:03:04.283Z,6.4
2023-03-21T10:11:11.204Z,10.4
2023-03-21T10:15:18.159Z,6.5
2023-03-21T10:18:22.543Z,7.4
2023-03-21T10:22:30.454Z,12.5
2023-03-21T10:24:27.780Z,4.7
2023-03-21T10:26:33.188Z,10.7
2023-03-21T10:30:36.485Z,5.1
2023-03-21T10:32:38.370Z,5.7
2023-03-21T10:34:40.016Z,13.6
2023-03-21T10:36:41.730Z,6
2023-03-21T10:38:43.504Z,6.2
2023-03-21T10:40:48.732Z,6.4
2023-03-21T10:42:50.496Z,5.8
2023-03-21T10:44:52.189Z,4.7
2023-03-21T10:46:54.286Z,10.9
2023-03-21T10:50:57.453Z,5.6
2023-03-21T11:01:09.753Z,7
2023-03-21T11:03:11.421Z,4.5
2023-03-21T11:07:14.907Z,7.1
2023-03-21T11:09:20.162Z,14.7
2023-03-21T11:11:21.948Z,9.3
2023-03-21T11:13:23.730Z,3.1
2023-03-21T11:14:26.334Z,6.7
2023-03-21T11:18:29.831Z,2.9
2023-03-21T11:20:31.600Z,3.4
2023-03-21T11:22:36.853Z,2.9
2023-03-21T11:28:42.083Z,3.2
2023-03-21T11:30:43.879Z,5
2023-03-21T11:36:52.631Z,6.4
2023-03-21T11:44:59.702Z,3.6
2023-03-21T11:47:01.423Z,5.5
2023-03-21T11:49:03.209Z,10.9
2023-03-21T11:51:08.432Z,4.8
2023-03-21T11:53:10.205Z,6.4
2023-03-21T11:55:12.281Z,5.4
2023-03-21T11:57:14.037Z,3.5
2023-03-21T12:05:24.549Z,8.3
2023-03-21T12:07:26.292Z,3.5
2023-03-21T12:09:28.074Z,3
2023-03-21T12:12:38.773Z,4.1
2023-03-21T12:14:34.218Z,8.8
2023-03-21T12:18:41.228Z,5.6
2023-03-21T12:20:43.010Z,3.2
2023-03-21T12:22:44.768Z,2.8
2023-03-21T12:30:51.822Z,5.9
2023-03-21T12:39:02.372Z,3
2023-03-21T12:41:04.161Z,5.2
2023-03-21T12:43:05.934Z,4
2023-03-21T12:45:15.344Z,4.1
2023-03-21T12:47:13.053Z,7.8
2023-03-21T12:49:14.726Z,6
2023-03-21T12:51:16.484Z,3.3
2023-03-21T12:53:18.252Z,2.5
2023-03-21T12:55:20.018Z,3.5
2023-03-21T12:57:21.770Z,3.1
2023-03-21T12:59:23.543Z,7.3
2023-03-21T13:01:28.897Z,7.1
2023-03-21T13:03:39.511Z,5.2
2023-03-21T13:05:32.311Z,4.7
2023-03-21T13:07:55.967Z,3.1
2023-03-21T13:14:04.791Z,8.6
2023-03-21T13:18:08.337Z,5.5
2023-03-21T13:20:10.125Z,4.3
2023-03-21T13:22:11.852Z,8.2
2023-03-21T13:24:13.602Z,4.2
2023-03-21T13:26:15.396Z,5.7
2023-03-21T13:28:20.635Z,14.2
2023-03-21T13:30:22.486Z,4.3
2023-03-21T13:32:24.253Z,4.4
2023-03-21T13:34:25.947Z,3.4
2023-03-21T13:36:27.709Z,2.7
2023-03-21T13:38:29.509Z,7.6
2023-03-21T13:40:31.276Z,3.9
2023-03-21T13:42:36.541Z,4
2023-03-21T13:44:38.322Z,7.8
2023-03-21T13:46:52.621Z,8.5
2023-03-21T13:48:46.542Z,4.7
2023-03-21T13:50:43.651Z,5
2023-03-21T13:52:45.378Z,5.2
2023-03-21T13:54:47.137Z,3.7
2023-03-21T13:56:52.425Z,6.1
2023-03-21T13:58:54.173Z,6.2
2023-03-21T14:00:56.045Z,2.6
2023-03-21T14:06:02.271Z,5.8
2023-03-21T14:08:12.619Z,3.7
2023-03-21T14:14:12.647Z,5.9
2023-03-21T14:16:14.427Z,3.8
2023-03-21T14:22:19.750Z,3.3
2023-03-21T14:24:24.987Z,3.9
2023-03-21T14:26:26.780Z,3.8
2023-03-21T14:28:28.582Z,4.6
2023-03-21T14:30:30.349Z,8.9
2023-03-21T14:32:32.093Z,3.1
2023-03-21T14:34:33.844Z,4.7
2023-03-21T14:36:36.055Z,6.3
2023-03-21T14:38:40.882Z,7.3
2023-03-21T14:40:42.664Z,3.4
2023-03-21T14:42:44.427Z,2.6
2023-03-21T14:44:55.584Z,4.7
2023-03-21T14:46:47.956Z,2.5
2023-03-21T14:50:51.507Z,9.1
2023-03-21T14:52:56.774Z,2.5
2023-03-21T14:54:58.544Z,4.7
2023-03-21T14:57:00.317Z,2.7
2023-03-21T14:58:04.573Z,6
2023-03-21T15:00:04.810Z,2.6
2023-03-21T15:02:06.491Z,11.2
2023-03-21T15:04:08.272Z,3.1
2023-03-21T15:06:15.215Z,6
2023-03-21T15:08:16.913Z,11
2023-03-21T15:16:24.158Z,7.1
2023-03-21T15:20:31.107Z,3
2023-03-21T15:22:32.866Z,10.1
2023-03-21T15:24:34.609Z,11.3
2023-03-21T15:26:36.372Z,3.6
2023-03-21T15:28:38.161Z,2.9
2023-03-21T15:32:41.715Z,3.4
2023-03-21T15:34:46.948Z,3.1
2023-03-21T15:40:52.324Z,2.9
2023-03-21T15:42:54.096Z,3.3
2023-03-21T15:44:55.879Z,3.1
2023-03-21T15:49:02.908Z,3.2
2023-03-21T15:51:04.667Z,6.3
2023-03-21T15:53:06.458Z,3.3
2023-03-21T15:58:12.588Z,3.5
2023-03-21T16:00:14.392Z,14.1
2023-03-21T16:08:24.930Z,5.1
2023-03-21T16:10:26.735Z,11
2023-03-21T16:12:28.535Z,5
2023-03-21T16:14:30.249Z,5.9
2023-03-21T16:16:35.622Z,5.6
2023-03-21T16:18:37.264Z,7
2023-03-21T16:20:39.410Z,5.5
2023-03-21T16:22:40.812Z,7.4
2023-03-21T16:24:42.552Z,3.3
2023-03-21T16:26:44.316Z,2.8
2023-03-21T16:28:46.094Z,3.5
2023-03-21T16:30:51.379Z,7.4
2023-03-21T16:32:53.174Z,4.3
2023-03-21T16:34:54.919Z,3.1
2023-03-21T16:36:56.740Z,3.1
2023-03-21T16:41:00.202Z,3.2
2023-03-21T16:43:01.997Z,7.3
2023-03-21T16:45:07.273Z,6.6
2023-03-21T16:47:09.228Z,6.6
2023-03-21T16:49:10.804Z,3.4
2023-03-21T16:51:40.171Z,6
2023-03-21T16:53:41.906Z,8.3
2023-03-21T16:55:43.726Z,5.6
2023-03-21T16:59:50.718Z,4.4
2023-03-21T17:01:52.494Z,5.1
2023-03-21T17:03:54.236Z,3.8
2023-03-21T17:05:56.005Z,7
2023-03-21T17:07:57.774Z,5.1
2023-03-21T17:09:59.564Z,5.4
2023-03-21T17:12:04.932Z,6.3
2023-03-21T17:14:06.518Z,4.3
2023-03-21T17:16:08.270Z,5.2
2023-03-21T17:18:10.077Z,12.5
2023-03-21T17:20:11.791Z,6.3
2023-03-21T17:22:14.620Z,5.8
2023-03-21T17:24:15.318Z,11
2023-03-21T17:28:22.319Z,6
2023-03-21T17:30:24.093Z,6
2023-03-21T17:32:25.868Z,7.1
2023-03-21T17:34:27.605Z,6.6
2023-03-21T17:49:46.091Z,7
2023-03-21T17:51:47.881Z,16
2023-03-21T17:55:54.859Z,9.3
2023-03-21T17:57:56.647Z,14.8
2023-03-21T17:59:58.488Z,8.4
2023-03-21T18:02:00.155Z,10.2
2023-03-21T18:04:01.839Z,8.3
2023-03-21T18:06:03.600Z,8.8
2023-03-21T18:12:12.366Z,9
2023-03-21T18:14:17.169Z,8.7
2023-03-21T18:16:15.892Z,13.2
2023-03-21T18:18:17.643Z,12.5
2023-03-21T18:20:19.964Z,13.1
2023-03-21T18:22:24.632Z,11.6
2023-03-21T18:24:26.364Z,8.8
2023-03-21T18:26:30.987Z,9.3
2023-03-21T18:28:30.472Z,8
2023-03-21T18:32:33.391Z,8.4
2023-03-21T18:34:35.135Z,8.5
2023-03-21T18:38:42.070Z,7.3
2023-03-21T18:40:43.836Z,9.3
2023-03-21T18:44:14.811Z,10.4
2023-03-21T18:45:49.909Z,10.9
2023-03-21T18:47:51.623Z,9.6
2023-03-21T18:50:13.278Z,8.7
2023-03-21T18:51:58.572Z,7
2023-03-21T18:54:00.300Z,7.2
2023-03-21T18:56:02.078Z,7.3
2023-03-21T18:58:03.785Z,8.4
2023-03-21T19:00:05.540Z,9.7
2023-03-21T19:02:07.542Z,7.7
2023-03-21T19:04:23.046Z,14.8
2023-03-21T19:08:15.972Z,5.6
2023-03-21T19:10:19.644Z,5.8
2023-03-21T19:12:19.429Z,9.6
2023-03-21T19:14:21.167Z,34.4
2023-03-21T19:16:26.905Z,7
2023-03-21T19:18:50.208Z,12
2023-03-21T19:20:29.893Z,7.8
2023-03-21T19:22:31.662Z,8.7
2023-03-21T19:24:33.380Z,6.8
2023-03-21T19:26:35.053Z,7.1
2023-03-21T19:28:36.795Z,9.5
2023-03-21T19:30:38.874Z,9
2023-03-21T19:32:43.718Z,8.3
2023-03-21T19:34:45.432Z,5.9
2023-03-21T19:36:51.575Z,8.2
2023-03-21T19:41:58.822Z,6.5
2023-03-21T19:43:56.458Z,7.9
2023-03-21T19:46:00.216Z,6.8
2023-03-21T19:56:20.740Z,7.4
2023-03-21T19:58:10.470Z,6.5
2023-03-21T20:00:15.658Z,9.1
2023-03-21T20:02:34.624Z,9.4
2023-03-21T20:04:21.787Z,7.8
2023-03-21T20:06:20.810Z,23
2023-03-21T20:08:22.594Z,7
2023-03-21T20:10:24.301Z,6.6
2023-03-21T20:12:25.993Z,6.5
2023-03-21T20:16:35.139Z,6.3
2023-03-21T20:18:34.624Z,7
2023-03-21T20:20:36.591Z,7.1
2023-03-21T20:28:56.511Z,13.6
2023-03-21T20:32:50.182Z,9.5
2023-03-21T20:35:02.675Z,10.2
2023-03-21T20:36:57.405Z,7.3
2023-03-21T20:43:32.069Z,7
2023-03-21T20:45:05.765Z,9.8
2023-03-21T20:52:24.274Z,8.5
2023-03-21T20:57:21.444Z,8
2023-03-21T20:59:28.023Z,7.2
2023-03-21T21:03:29.196Z,7.7
2023-03-21T21:05:34.825Z,8.1
2023-03-21T21:07:35.269Z,6.8
2023-03-21T21:09:37.002Z,8.5
2023-03-21T21:13:43.078Z,7.3
2023-03-21T21:15:44.875Z,13.8
2023-03-21T21:18:06.430Z,12.2
2023-03-21T21:19:50.924Z,5.6
2023-03-21T21:21:52.624Z,8.1
2023-03-21T21:23:58.390Z,5.8
2023-03-21T21:25:58.713Z,5.6
2023-03-21T21:28:01.216Z,5.8
2023-03-21T21:30:04.821Z,7.8
2023-03-21T21:32:06.602Z,5.9
2023-03-21T21:34:08.274Z,5.9
2023-03-21T21:38:14.405Z,6.6
2023-03-21T21:40:16.103Z,6.3
2023-03-21T21:44:22.210Z,7.7
2023-03-21T21:46:23.981Z,9
2023-03-21T21:48:28.306Z,7.6
2023-03-21T21:50:30.033Z,11.8
2023-03-21T21:52:31.742Z,9.6
2023-03-21T21:58:39.567Z,13.1
2023-03-21T22:00:43.975Z,12
2023-03-21T22:02:45.632Z,11
2023-03-21T22:04:47.351Z,9.8
2023-03-21T22:06:51.695Z,8.2
2023-03-21T22:08:53.415Z,9.2
2023-03-21T22:12:59.505Z,10.5
2023-03-21T22:17:02.929Z,8.7
2023-03-21T22:19:07.290Z,20.3
2023-03-21T22:25:15.140Z,9.2
2023-03-21T22:34:33.443Z,8.8
2023-03-21T22:36:35.205Z,15.3
2023-03-21T22:38:36.973Z,10
2023-03-21T22:40:41.719Z,18.1
2023-03-21T22:42:43.007Z,6.9
2023-03-21T22:44:44.706Z,11.7
2023-03-21T22:46:49.094Z,12.2
2023-03-21T22:50:52.512Z,15.2
2023-03-21T22:57:00.347Z,11.7
2023-03-21T22:59:04.724Z,13.7
2023-03-21T23:01:06.442Z,11.4
2023-03-21T23:05:12.480Z,16.9
2023-03-21T23:07:14.305Z,9.8
2023-03-21T23:09:15.962Z,13.2
2023-03-21T23:17:28.114Z,8.2
2023-03-21T23:19:29.851Z,8.1
2023-03-21T23:23:35.916Z,5.7
2023-03-21T23:25:37.653Z,11.4
2023-03-21T23:27:39.371Z,7.4
2023-03-21T23:29:43.735Z,17.1
2023-03-21T23:31:45.455Z,9
2023-03-21T23:33:47.192Z,5.3
2023-03-21T23:35:51.547Z,9.6
2023-03-21T23:37:53.236Z,11.3
2023-03-21T23:39:54.991Z,10
2023-03-21T23:46:02.805Z,7.3
2023-03-21T23:50:08.833Z,6
2023-03-21T23:54:14.931Z,19.8
2023-03-21T23:56:16.642Z,5.2
2023-03-21T23:58:18.312Z,16.3
