createdAt,value
2022-12-26T00:04:55.314Z,7.03
2022-12-26T00:09:58.743Z,16.40
2022-12-26T00:15:02.283Z,13.13
2022-12-26T00:20:08.141Z,12.37
2022-12-26T00:25:12.020Z,5.67
2022-12-26T00:30:15.881Z,4.90
2022-12-26T00:35:21.304Z,4.57
2022-12-26T00:40:24.712Z,4.70
2022-12-26T00:45:28.140Z,3.20
2022-12-26T00:50:35.101Z,3.10
2022-12-26T00:55:38.525Z,4.50
2022-12-26T01:00:42.177Z,3.90
2022-12-26T01:05:48.577Z,3.93
2022-12-26T01:10:53.861Z,2.63
2022-12-26T01:15:58.304Z,2.60
2022-12-26T01:21:04.149Z,4.13
2022-12-26T01:26:17.875Z,4.00
2022-12-26T01:31:26.511Z,2.60
2022-12-26T01:36:31.180Z,4.03
2022-12-26T01:41:34.755Z,3.90
2022-12-26T01:46:40.001Z,4.23
2022-12-26T01:51:46.341Z,3.23
2022-12-26T01:56:49.841Z,2.30
2022-12-26T02:01:55.000Z,3.07
2022-12-26T02:07:04.197Z,3.70
2022-12-26T02:12:36.627Z,2.97
2022-12-26T02:17:33.713Z,3.80
2022-12-26T02:22:52.359Z,4.60
2022-12-26T02:28:06.688Z,2.13
2022-12-26T02:33:28.134Z,3.50
2022-12-26T02:38:36.216Z,2.07
2022-12-26T02:43:43.229Z,3.53
2022-12-26T02:48:48.986Z,4.23
2022-12-26T02:54:15.908Z,2.77
2022-12-26T02:59:55.629Z,2.03
2022-12-26T03:05:17.749Z,2.03
2022-12-26T03:10:41.928Z,2.87
2022-12-26T03:16:06.215Z,2.30
2022-12-26T03:21:10.244Z,2.13
2022-12-26T03:26:34.789Z,6.30
2022-12-26T03:31:38.260Z,2.33
2022-12-26T03:36:47.292Z,3.90
2022-12-26T03:42:14.284Z,2.30
2022-12-26T03:47:38.662Z,4.00
2022-12-26T03:53:03.652Z,2.30
2022-12-26T03:58:30.833Z,3.33
2022-12-26T04:03:54.898Z,2.73
2022-12-26T04:09:17.246Z,4.17
2022-12-26T04:14:45.698Z,2.77
2022-12-26T04:20:01.361Z,2.40
2022-12-26T04:25:50.721Z,3.63
2022-12-26T04:31:10.596Z,5.30
2022-12-26T04:36:34.857Z,2.87
2022-12-26T04:41:56.902Z,2.87
2022-12-26T04:47:01.918Z,4.67
2022-12-26T04:52:08.828Z,3.00
2022-12-26T04:57:12.864Z,3.17
2022-12-26T05:02:50.080Z,2.10
2022-12-26T05:08:10.955Z,3.80
2022-12-26T05:13:14.689Z,3.50
2022-12-26T05:18:38.531Z,3.73
2022-12-26T05:24:04.529Z,3.00
2022-12-26T05:29:08.246Z,3.67
2022-12-26T05:34:16.203Z,3.10
2022-12-26T05:39:19.724Z,4.13
2022-12-26T05:44:23.104Z,3.47
2022-12-26T05:49:27.950Z,2.83
2022-12-26T05:54:31.432Z,2.47
2022-12-26T05:59:34.755Z,2.53
2022-12-26T06:04:39.832Z,4.10
2022-12-26T06:09:43.163Z,5.73
2022-12-26T06:14:48.933Z,3.83
2022-12-26T06:19:53.942Z,4.63
2022-12-26T06:24:57.327Z,3.27
2022-12-26T06:30:00.814Z,3.47
2022-12-26T06:35:05.946Z,3.60
2022-12-26T06:40:10.114Z,2.30
2022-12-26T06:45:14.322Z,3.20
2022-12-26T06:50:21.836Z,2.67
2022-12-26T06:55:25.205Z,3.07
2022-12-26T07:00:30.332Z,3.20
2022-12-26T07:05:36.662Z,3.00
2022-12-26T07:10:40.109Z,3.37
2022-12-26T07:15:43.507Z,3.17
2022-12-26T07:20:48.312Z,5.00
2022-12-26T07:25:51.752Z,2.37
2022-12-26T07:30:55.074Z,2.70
2022-12-26T07:36:02.128Z,4.07
2022-12-26T07:41:25.535Z,4.83
2022-12-26T07:46:28.854Z,4.60
2022-12-26T07:51:34.390Z,3.03
2022-12-26T07:56:37.861Z,3.17
2022-12-26T08:01:41.339Z,3.97
2022-12-26T08:06:46.748Z,2.97
2022-12-26T08:11:50.588Z,4.43
2022-12-26T08:16:53.995Z,6.33
2022-12-26T08:21:58.977Z,3.50
2022-12-26T08:27:02.344Z,5.10
2022-12-26T08:32:05.963Z,6.57
2022-12-26T08:37:10.711Z,5.73
2022-12-26T08:42:14.272Z,7.23
2022-12-26T08:47:17.900Z,5.97
2022-12-26T08:52:25.436Z,5.73
2022-12-26T08:57:28.890Z,7.10
2022-12-26T09:02:32.445Z,6.73
2022-12-26T09:07:37.504Z,8.60
2022-12-26T09:12:42.664Z,6.33
2022-12-26T09:17:48.717Z,9.83
2022-12-26T09:22:54.305Z,8.90
2022-12-26T09:27:59.459Z,9.67
2022-12-26T09:33:04.177Z,10.57
2022-12-26T09:38:09.314Z,10.30
2022-12-26T09:43:18.814Z,8.13
2022-12-26T09:48:25.313Z,19.10
2022-12-26T09:53:34.738Z,8.27
2022-12-26T09:58:42.952Z,15.60
2022-12-26T10:03:48.450Z,12.10
2022-12-26T10:09:04.287Z,11.43
2022-12-26T10:14:15.079Z,8.03
2022-12-26T10:19:32.655Z,7.47
2022-12-26T10:24:43.834Z,7.37
2022-12-26T10:29:52.198Z,8.00
2022-12-26T10:34:55.778Z,8.33
2022-12-26T10:40:04.879Z,13.30
2022-12-26T10:45:14.460Z,12.37
2022-12-26T10:50:23.819Z,9.23
2022-12-26T10:55:34.870Z,10.43
2022-12-26T11:00:38.350Z,4.70
2022-12-26T11:11:09.521Z,4.23
2022-12-26T11:16:13.098Z,3.20
2022-12-26T11:21:21.461Z,2.80
2022-12-26T11:26:27.186Z,4.53
2022-12-26T11:31:32.271Z,4.67
2022-12-26T11:36:37.882Z,2.67
2022-12-26T11:41:44.171Z,3.07
2022-12-26T11:46:50.099Z,3.27
2022-12-26T11:51:58.899Z,4.40
2022-12-26T11:57:20.946Z,3.10
2022-12-26T12:02:28.451Z,1.70
2022-12-26T12:07:44.281Z,2.30
2022-12-26T12:12:52.633Z,3.27
2022-12-26T12:18:00.053Z,3.13
2022-12-26T12:23:21.380Z,2.93
2022-12-26T12:28:43.505Z,2.93
2022-12-26T12:33:50.302Z,5.20
2022-12-26T12:39:01.787Z,4.47
2022-12-26T12:44:06.247Z,3.13
2022-12-26T12:49:43.398Z,2.07
2022-12-26T12:54:56.694Z,2.00
2022-12-26T13:00:04.198Z,2.50
2022-12-26T13:05:18.199Z,3.63
2022-12-26T13:10:23.840Z,2.20
2022-12-26T13:15:33.171Z,2.87
2022-12-26T13:20:42.116Z,2.07
2022-12-26T13:25:47.239Z,3.00
2022-12-26T13:30:53.779Z,2.10
2022-12-26T13:35:59.320Z,2.30
2022-12-26T13:41:23.767Z,2.57
2022-12-26T13:46:37.682Z,1.90
2022-12-26T13:51:52.618Z,5.63
2022-12-26T13:57:15.810Z,1.30
2022-12-26T14:02:42.891Z,0.63
2022-12-26T14:07:58.956Z,1.73
2022-12-26T14:13:06.410Z,1.00
2022-12-26T14:18:16.441Z,1.00
2022-12-26T14:23:27.456Z,0.77
2022-12-26T14:28:33.328Z,0.70
2022-12-26T14:33:39.505Z,1.53
2022-12-26T14:38:47.610Z,1.20
2022-12-26T14:43:56.286Z,1.07
2022-12-26T14:49:02.339Z,0.77
2022-12-26T14:54:17.512Z,1.50
2022-12-26T14:59:25.641Z,1.93
2022-12-26T15:04:37.886Z,1.13
2022-12-26T15:09:59.452Z,2.20
2022-12-26T15:15:12.385Z,0.80
2022-12-26T15:20:34.327Z,0.90
2022-12-26T15:25:48.385Z,0.80
2022-12-26T15:31:04.512Z,1.00
2022-12-26T15:36:12.909Z,0.87
2022-12-26T15:41:19.289Z,1.07
2022-12-26T15:46:23.572Z,1.97
2022-12-26T15:51:31.750Z,1.17
2022-12-26T15:56:49.862Z,1.47
2022-12-26T16:01:54.988Z,1.77
2022-12-26T16:07:07.727Z,2.43
2022-12-26T16:12:27.578Z,2.77
2022-12-26T16:17:32.496Z,1.33
2022-12-26T16:22:47.364Z,1.67
2022-12-26T16:27:54.597Z,2.03
2022-12-26T16:33:00.274Z,1.47
2022-12-26T16:38:05.168Z,1.23
2022-12-26T16:43:23.075Z,2.83
2022-12-26T16:48:29.271Z,1.20
2022-12-26T16:53:46.682Z,1.27
2022-12-26T16:58:54.701Z,1.13
2022-12-26T17:04:02.077Z,1.67
2022-12-26T17:09:07.163Z,1.63
2022-12-26T17:14:17.797Z,2.80
2022-12-26T17:19:23.008Z,1.40
2022-12-26T17:24:27.362Z,1.83
2022-12-26T17:29:48.031Z,2.37
2022-12-26T17:34:52.757Z,1.40
2022-12-26T17:40:02.770Z,1.20
2022-12-26T17:45:08.375Z,1.73
2022-12-26T17:50:13.183Z,2.17
2022-12-26T17:55:18.533Z,0.90
2022-12-26T18:00:23.455Z,1.40
2022-12-26T18:05:28.187Z,1.77
2022-12-26T18:10:32.844Z,1.03
2022-12-26T18:15:36.383Z,3.43
2022-12-26T18:20:41.367Z,1.20
2022-12-26T18:25:44.939Z,1.10
2022-12-26T18:30:48.395Z,1.17
2022-12-26T18:35:53.043Z,1.47
2022-12-26T18:40:58.071Z,4.67
2022-12-26T18:46:01.457Z,1.40
2022-12-26T18:51:06.342Z,1.40
2022-12-26T18:56:13.533Z,2.07
2022-12-26T19:01:18.586Z,1.00
2022-12-26T19:06:24.783Z,2.10
2022-12-26T19:11:28.469Z,1.20
2022-12-26T19:16:32.057Z,2.13
2022-12-26T19:21:36.777Z,3.37
2022-12-26T19:26:40.135Z,1.83
2022-12-26T19:31:43.675Z,0.53
2022-12-26T19:36:50.335Z,1.20
2022-12-26T19:41:54.087Z,0.80
2022-12-26T19:47:11.598Z,3.93
2022-12-26T19:52:17.345Z,0.70
2022-12-26T19:57:23.659Z,1.57
2022-12-26T20:02:27.123Z,1.30
2022-12-26T20:07:31.952Z,2.07
2022-12-26T20:12:35.279Z,1.27
2022-12-26T20:17:38.705Z,2.03
2022-12-26T20:22:46.963Z,1.83
2022-12-26T20:27:54.411Z,3.23
2022-12-26T20:32:57.524Z,2.00
2022-12-26T20:38:02.223Z,1.60
2022-12-26T20:43:05.443Z,2.47
2022-12-26T20:48:08.679Z,1.40
2022-12-26T20:53:13.320Z,1.70
2022-12-26T20:58:19.290Z,1.80
2022-12-26T21:03:27.180Z,1.43
2022-12-26T21:08:33.782Z,1.97
2022-12-26T21:13:37.427Z,1.20
2022-12-26T21:18:43.259Z,2.17
2022-12-26T21:23:48.170Z,1.50
2022-12-26T21:28:57.712Z,1.30
2022-12-26T21:34:01.874Z,2.20
2022-12-26T21:39:08.455Z,4.40
2022-12-26T21:44:11.626Z,3.57
2022-12-26T21:49:15.383Z,1.73
2022-12-26T21:54:37.453Z,3.60
2022-12-26T21:59:59.309Z,3.33
2022-12-26T22:05:03.280Z,2.90
2022-12-26T22:10:08.495Z,1.43
2022-12-26T22:15:32.469Z,2.20
2022-12-26T22:20:36.093Z,4.07
2022-12-26T22:25:40.656Z,1.67
2022-12-26T22:30:47.562Z,1.83
2022-12-26T22:35:51.046Z,1.33
2022-12-26T22:40:56.718Z,1.57
2022-12-26T22:46:00.363Z,1.60
2022-12-26T22:51:03.676Z,2.13
2022-12-26T22:56:09.105Z,1.77
2022-12-26T23:01:13.074Z,1.13
2022-12-26T23:06:17.688Z,2.20
2022-12-26T23:11:22.852Z,2.27
2022-12-26T23:16:27.639Z,1.20
2022-12-26T23:21:42.096Z,2.93
2022-12-26T23:26:47.613Z,1.20
2022-12-26T23:31:51.557Z,1.50
2022-12-26T23:36:54.881Z,1.10
2022-12-26T23:41:59.706Z,1.30
2022-12-26T23:47:03.095Z,1.70
2022-12-26T23:52:06.597Z,1.67
2022-12-26T23:57:11.358Z,1.33
