createdAt,value
2019-05-26T00:00:13.112Z,84.11
2019-05-26T00:01:13.076Z,84.31
2019-05-26T00:02:13.875Z,84.42
2019-05-26T00:03:13.062Z,84.42
2019-05-26T00:04:13.067Z,84.42
2019-05-26T00:05:13.080Z,84.62
2019-05-26T00:06:13.029Z,84.72
2019-05-26T00:07:13.013Z,84.82
2019-05-26T00:08:13.025Z,85.13
2019-05-26T00:09:13.013Z,85.23
2019-05-26T00:10:13.033Z,85.03
2019-05-26T00:11:12.985Z,84.92
2019-05-26T00:12:15.896Z,85.03
2019-05-26T00:13:12.945Z,85.13
2019-05-26T00:14:12.955Z,85.23
2019-05-26T00:15:12.946Z,85.17
2019-05-26T00:16:12.915Z,85.13
2019-05-26T00:17:12.896Z,85.37
2019-05-26T00:18:13.026Z,85.37
2019-05-26T00:19:12.896Z,85.47
2019-05-26T00:20:12.875Z,85.47
2019-05-26T00:21:12.866Z,85.47
2019-05-26T00:22:12.907Z,85.47
2019-05-26T00:23:12.865Z,85.98
2019-05-26T00:24:12.844Z,85.98
2019-05-26T00:25:12.817Z,85.68
2019-05-26T00:26:12.807Z,85.68
2019-05-26T00:27:12.822Z,86.08
2019-05-26T00:28:12.788Z,85.88
2019-05-26T00:29:12.794Z,85.58
2019-05-26T00:30:12.773Z,85.78
2019-05-26T00:31:12.757Z,86.19
2019-05-26T00:32:12.741Z,86.08
2019-05-26T00:33:12.779Z,86.08
2019-05-26T00:34:12.790Z,86.08
2019-05-26T00:35:12.706Z,86.08
2019-05-26T00:36:12.708Z,86.19
2019-05-26T00:37:12.687Z,86.08
2019-05-26T00:38:12.677Z,86.08
2019-05-26T00:39:12.678Z,86.33
2019-05-26T00:40:12.646Z,86.22
2019-05-26T00:41:12.638Z,86.13
2019-05-26T00:42:12.626Z,86.33
2019-05-26T00:43:12.620Z,86.22
2019-05-26T00:44:13.466Z,86.22
2019-05-26T00:45:12.608Z,86.43
2019-05-26T00:46:12.584Z,86.22
2019-05-26T00:47:13.469Z,86.22
2019-05-26T00:48:12.556Z,86.33
2019-05-26T00:49:12.556Z,86.53
2019-05-26T00:50:12.616Z,86.43
2019-05-26T00:51:12.527Z,86.43
2019-05-26T00:52:12.517Z,86.63
2019-05-26T00:53:12.507Z,86.43
2019-05-26T00:54:12.526Z,86.22
2019-05-26T00:55:12.506Z,86.43
2019-05-26T00:56:12.476Z,86.74
2019-05-26T00:57:12.465Z,86.43
2019-05-26T00:58:12.458Z,86.33
2019-05-26T00:59:12.447Z,86.53
2019-05-26T01:00:12.447Z,86.43
2019-05-26T01:01:12.430Z,86.33
2019-05-26T01:02:12.417Z,86.43
2019-05-26T01:03:12.570Z,86.22
2019-05-26T01:04:12.384Z,86.43
2019-05-26T01:05:12.423Z,86.43
2019-05-26T01:06:12.394Z,86.13
2019-05-26T01:07:12.349Z,86.22
2019-05-26T01:08:12.351Z,86.43
2019-05-26T01:09:12.337Z,86.33
2019-05-26T01:10:12.338Z,86.02
2019-05-26T01:11:12.307Z,86.13
2019-05-26T01:12:12.296Z,85.82
2019-05-26T01:13:12.287Z,85.92
2019-05-26T01:14:12.276Z,85.92
2019-05-26T01:15:12.285Z,85.82
2019-05-26T01:16:12.256Z,85.72
2019-05-26T01:17:12.247Z,85.82
2019-05-26T01:18:12.266Z,85.82
2019-05-26T01:19:12.301Z,85.82
2019-05-26T01:20:12.234Z,85.72
2019-05-26T01:21:12.197Z,85.61
2019-05-26T01:22:12.277Z,85.82
2019-05-26T01:23:12.177Z,85.92
2019-05-26T01:24:12.167Z,85.82
2019-05-26T01:25:12.176Z,86.02
2019-05-26T01:26:12.147Z,86.02
2019-05-26T01:27:12.157Z,86.33
2019-05-26T01:28:12.124Z,86.33
2019-05-26T01:29:12.113Z,86.02
2019-05-26T01:30:12.120Z,85.92
2019-05-26T01:31:12.100Z,86.02
2019-05-26T01:32:12.099Z,85.92
2019-05-26T01:33:12.069Z,86.02
2019-05-26T01:34:12.067Z,86.22
2019-05-26T01:35:12.599Z,86.13
2019-05-26T01:36:12.038Z,85.92
2019-05-26T01:37:12.021Z,85.92
2019-05-26T01:38:23.340Z,86.02
2019-05-26T01:39:13.658Z,85.72
2019-05-26T01:40:12.008Z,85.61
2019-05-26T01:41:12.010Z,85.72
2019-05-26T01:42:12.014Z,85.72
2019-05-26T01:43:11.964Z,85.51
2019-05-26T01:44:11.941Z,85.51
2019-05-26T01:45:11.939Z,85.61
2019-05-26T01:46:11.961Z,85.51
2019-05-26T01:47:11.920Z,85.51
2019-05-26T01:48:11.913Z,85.82
2019-05-26T01:49:11.891Z,85.21
2019-05-26T01:50:11.878Z,85.31
2019-05-26T01:51:11.879Z,85.41
2019-05-26T01:52:11.860Z,85.31
2019-05-26T01:53:11.854Z,85.11
2019-05-26T01:54:11.853Z,85.21
2019-05-26T01:55:11.831Z,84.90
2019-05-26T01:56:11.836Z,84.80
2019-05-26T01:57:11.901Z,84.59
2019-05-26T01:58:11.790Z,84.70
2019-05-26T01:59:11.785Z,84.59
2019-05-26T02:00:11.768Z,84.80
2019-05-26T02:01:11.778Z,84.64
2019-05-26T02:02:11.749Z,84.64
2019-05-26T02:03:11.740Z,84.53
2019-05-26T02:04:11.742Z,84.33
2019-05-26T02:05:11.726Z,84.43
2019-05-26T02:06:11.719Z,84.03
2019-05-26T02:07:11.699Z,83.92
2019-05-26T02:08:12.233Z,83.82
2019-05-26T02:09:11.676Z,83.72
2019-05-26T02:10:11.659Z,83.82
2019-05-26T02:11:11.896Z,83.82
2019-05-26T02:12:11.637Z,83.92
2019-05-26T02:13:11.619Z,83.82
2019-05-26T02:14:14.483Z,83.92
2019-05-26T02:15:11.664Z,83.92
2019-05-26T02:16:11.639Z,83.92
2019-05-26T02:17:11.588Z,84.12
2019-05-26T02:18:11.576Z,84.23
2019-05-26T02:19:11.561Z,84.23
2019-05-26T02:20:11.558Z,84.03
2019-05-26T02:21:14.681Z,83.72
2019-05-26T02:22:11.526Z,83.51
2019-05-26T02:23:12.399Z,83.62
2019-05-26T02:24:11.499Z,83.51
2019-05-26T02:25:11.523Z,83.62
2019-05-26T02:26:11.521Z,83.62
2019-05-26T02:27:11.469Z,83.92
2019-05-26T02:28:11.461Z,83.72
2019-05-26T02:29:11.450Z,83.42
2019-05-26T02:30:11.451Z,83.42
2019-05-26T02:31:11.441Z,83.11
2019-05-26T02:32:11.463Z,83.01
2019-05-26T02:33:11.633Z,82.90
2019-05-26T02:34:11.401Z,83.11
2019-05-26T02:35:11.390Z,83.01
2019-05-26T02:36:11.386Z,83.01
2019-05-26T02:37:11.382Z,82.60
2019-05-26T02:38:11.349Z,82.80
2019-05-26T02:39:11.349Z,83.01
2019-05-26T02:40:11.364Z,82.90
2019-05-26T02:41:11.320Z,83.11
2019-05-26T02:42:11.978Z,82.80
2019-05-26T02:43:11.310Z,82.80
2019-05-26T02:44:11.280Z,82.70
2019-05-26T02:45:11.271Z,82.80
2019-05-26T02:46:11.260Z,82.80
2019-05-26T02:47:11.273Z,82.90
2019-05-26T02:48:11.260Z,83.01
2019-05-26T02:49:11.241Z,82.70
2019-05-26T02:50:11.344Z,82.70
2019-05-26T02:51:11.207Z,82.60
2019-05-26T02:52:11.203Z,82.70
2019-05-26T02:53:11.251Z,82.70
2019-05-26T02:54:11.191Z,82.60
2019-05-26T02:55:11.179Z,82.19
2019-05-26T02:56:11.158Z,82.09
2019-05-26T02:57:11.150Z,81.88
2019-05-26T02:58:11.136Z,81.99
2019-05-26T02:59:11.136Z,81.88
2019-05-26T03:00:11.143Z,81.99
2019-05-26T03:01:11.102Z,81.88
2019-05-26T03:02:11.081Z,81.99
2019-05-26T03:03:12.012Z,82.29
2019-05-26T03:04:11.061Z,82.40
2019-05-26T03:05:11.076Z,82.40
2019-05-26T03:06:11.050Z,82.40
2019-05-26T03:07:11.037Z,82.09
2019-05-26T03:08:11.020Z,81.99
2019-05-26T03:09:22.759Z,82.09
2019-05-26T03:10:12.022Z,81.99
2019-05-26T03:11:10.987Z,82.09
2019-05-26T03:12:10.969Z,82.09
2019-05-26T03:13:10.970Z,82.09
2019-05-26T03:14:10.961Z,81.88
2019-05-26T03:15:10.966Z,82.19
2019-05-26T03:16:10.942Z,82.29
2019-05-26T03:17:10.941Z,82.29
2019-05-26T03:18:10.910Z,82.09
2019-05-26T03:19:10.904Z,81.99
2019-05-26T03:20:10.901Z,81.88
2019-05-26T03:21:10.898Z,81.79
2019-05-26T03:22:10.892Z,81.88
2019-05-26T03:23:10.890Z,82.09
2019-05-26T03:24:10.844Z,81.88
2019-05-26T03:25:10.832Z,82.09
2019-05-26T03:26:10.821Z,81.99
2019-05-26T03:27:10.814Z,81.88
2019-05-26T03:28:10.821Z,81.68
2019-05-26T03:29:10.790Z,81.58
2019-05-26T03:30:10.813Z,81.79
2019-05-26T03:31:10.772Z,81.79
2019-05-26T03:32:10.767Z,81.58
2019-05-26T03:33:10.788Z,81.79
2019-05-26T03:34:10.741Z,81.79
2019-05-26T03:35:10.732Z,81.88
2019-05-26T03:36:10.943Z,81.88
2019-05-26T03:37:10.703Z,81.79
2019-05-26T03:38:10.721Z,81.88
2019-05-26T03:39:10.680Z,81.88
2019-05-26T03:40:10.706Z,81.99
2019-05-26T03:41:10.677Z,81.99
2019-05-26T03:42:10.670Z,81.88
2019-05-26T03:43:10.671Z,81.79
2019-05-26T03:44:10.623Z,81.17
2019-05-26T03:45:10.621Z,81.27
2019-05-26T03:46:10.684Z,81.27
2019-05-26T03:47:10.601Z,81.27
2019-05-26T03:48:10.611Z,81.38
2019-05-26T03:49:10.686Z,81.07
2019-05-26T03:50:10.571Z,81.17
2019-05-26T03:51:10.548Z,81.27
2019-05-26T03:52:10.548Z,81.48
2019-05-26T03:53:10.543Z,81.38
2019-05-26T03:54:10.572Z,81.79
2019-05-26T03:55:10.518Z,81.68
2019-05-26T03:56:10.500Z,81.58
2019-05-26T03:57:10.503Z,81.27
2019-05-26T03:58:10.471Z,81.27
2019-05-26T03:59:10.474Z,81.17
2019-05-26T04:00:10.454Z,81.38
2019-05-26T04:01:10.450Z,81.24
2019-05-26T04:02:10.429Z,81.24
2019-05-26T04:03:10.421Z,81.24
2019-05-26T04:04:10.430Z,80.73
2019-05-26T04:05:10.395Z,80.66
2019-05-26T04:06:10.392Z,80.56
2019-05-26T04:07:10.406Z,80.52
2019-05-26T04:08:18.108Z,80.77
2019-05-26T04:09:10.370Z,80.87
2019-05-26T04:10:10.330Z,80.56
2019-05-26T04:11:10.330Z,80.56
2019-05-26T04:12:10.327Z,80.46
2019-05-26T04:13:10.313Z,80.46
2019-05-26T04:14:12.230Z,80.36
2019-05-26T04:15:10.302Z,80.46
2019-05-26T04:16:10.296Z,80.56
2019-05-26T04:17:10.261Z,80.46
2019-05-26T04:18:10.257Z,80.56
2019-05-26T04:19:10.266Z,80.66
2019-05-26T04:20:10.252Z,80.77
2019-05-26T04:21:10.221Z,80.77
2019-05-26T04:22:10.235Z,80.83
2019-05-26T04:23:10.190Z,80.32
2019-05-26T04:24:10.204Z,80.22
2019-05-26T04:25:10.180Z,80.42
2019-05-26T04:26:10.168Z,80.52
2019-05-26T04:27:10.159Z,80.32
2019-05-26T04:28:10.146Z,80.32
2019-05-26T04:29:10.176Z,80.42
2019-05-26T04:30:10.124Z,80.32
2019-05-26T04:31:10.099Z,80.52
2019-05-26T04:32:10.100Z,80.52
2019-05-26T04:33:10.144Z,80.52
2019-05-26T04:34:10.090Z,80.52
2019-05-26T04:35:10.178Z,80.32
2019-05-26T04:36:10.064Z,80.22
2019-05-26T04:37:10.050Z,80.02
2019-05-26T04:38:10.029Z,80.63
2019-05-26T04:39:10.065Z,80.32
2019-05-26T04:40:25.769Z,80.42
2019-05-26T04:41:10.995Z,80.22
2019-05-26T04:42:09.989Z,80.32
2019-05-26T04:43:14.450Z,80.02
2019-05-26T04:44:10.984Z,80.02
2019-05-26T04:45:09.981Z,80.02
2019-05-26T04:46:09.949Z,80.22
2019-05-26T04:47:09.929Z,80.11
2019-05-26T04:48:09.923Z,79.81
2019-05-26T04:49:09.928Z,79.71
2019-05-26T04:50:09.939Z,79.41
2019-05-26T04:51:09.919Z,79.41
2019-05-26T04:52:09.959Z,79.50
2019-05-26T04:53:09.868Z,79.30
2019-05-26T04:54:09.857Z,79.27
2019-05-26T04:55:09.858Z,79.06
2019-05-26T04:56:09.828Z,79.16
2019-05-26T04:57:09.848Z,79.06
2019-05-26T04:58:09.925Z,78.86
2019-05-26T04:59:09.808Z,78.96
2019-05-26T05:00:09.870Z,78.96
2019-05-26T05:01:09.785Z,79.16
2019-05-26T05:02:09.779Z,79.06
2019-05-26T05:03:09.748Z,78.86
2019-05-26T05:04:09.739Z,78.66
2019-05-26T05:05:09.754Z,78.76
2019-05-26T05:06:09.721Z,78.55
2019-05-26T05:07:09.738Z,78.86
2019-05-26T05:08:09.703Z,78.86
2019-05-26T05:09:09.689Z,78.92
2019-05-26T05:10:09.687Z,78.41
2019-05-26T05:11:09.668Z,78.31
2019-05-26T05:12:09.658Z,78.41
2019-05-26T05:13:09.649Z,78.41
2019-05-26T05:14:09.629Z,77.91
2019-05-26T05:15:09.638Z,78.01
2019-05-26T05:16:09.619Z,78.11
2019-05-26T05:17:09.611Z,78.31
2019-05-26T05:18:09.587Z,78.01
2019-05-26T05:19:09.583Z,78.11
2019-05-26T05:20:09.580Z,78.21
2019-05-26T05:21:09.575Z,78.21
2019-05-26T05:22:09.552Z,78.08
2019-05-26T05:23:09.539Z,78.08
2019-05-26T05:24:09.517Z,77.67
2019-05-26T05:25:14.771Z,77.87
2019-05-26T05:26:10.497Z,78.08
2019-05-26T05:27:09.497Z,77.16
2019-05-26T05:28:09.482Z,77.06
2019-05-26T05:29:09.467Z,77.06
2019-05-26T05:30:09.487Z,77.16
2019-05-26T05:31:09.446Z,76.95
2019-05-26T05:32:09.435Z,77.16
2019-05-26T05:33:09.420Z,76.45
2019-05-26T05:34:09.417Z,76.95
2019-05-26T05:35:09.421Z,76.65
2019-05-26T05:36:09.416Z,76.45
2019-05-26T05:37:09.387Z,76.55
2019-05-26T05:38:09.369Z,76.65
2019-05-26T05:39:09.349Z,76.95
2019-05-26T05:40:09.354Z,76.86
2019-05-26T05:41:09.357Z,76.34
2019-05-26T05:42:09.330Z,76.14
2019-05-26T05:43:09.307Z,76.45
2019-05-26T05:44:09.304Z,76.51
2019-05-26T05:45:09.289Z,76.41
2019-05-26T05:46:09.295Z,75.90
2019-05-26T05:47:09.286Z,76.01
2019-05-26T05:48:09.257Z,75.90
2019-05-26T05:49:09.245Z,75.70
2019-05-26T05:50:09.244Z,75.80
2019-05-26T05:51:09.229Z,75.60
2019-05-26T05:52:09.267Z,75.40
2019-05-26T05:53:09.207Z,75.36
2019-05-26T05:54:09.194Z,75.05
2019-05-26T05:55:09.177Z,75.05
2019-05-26T05:56:09.186Z,74.85
2019-05-26T05:57:09.175Z,74.85
2019-05-26T05:58:09.147Z,74.75
2019-05-26T05:59:09.135Z,74.55
2019-05-26T06:00:09.131Z,74.24
2019-05-26T06:01:09.115Z,74.55
2019-05-26T06:02:09.307Z,74.41
2019-05-26T06:03:09.133Z,74.51
2019-05-26T06:04:09.081Z,74.31
2019-05-26T06:05:09.074Z,74.21
2019-05-26T06:06:09.057Z,74.92
2019-05-26T06:07:09.065Z,74.62
2019-05-26T06:08:09.061Z,74.31
2019-05-26T06:09:09.030Z,73.97
2019-05-26T06:10:09.019Z,74.07
2019-05-26T06:11:16.649Z,74.27
2019-05-26T06:12:10.009Z,74.17
2019-05-26T06:13:08.980Z,74.27
2019-05-26T06:14:08.976Z,73.77
2019-05-26T06:15:08.968Z,73.66
2019-05-26T06:16:08.947Z,73.57
2019-05-26T06:17:10.509Z,73.87
2019-05-26T06:18:08.951Z,73.77
2019-05-26T06:19:08.916Z,73.26
2019-05-26T06:20:08.902Z,72.96
2019-05-26T06:21:08.888Z,73.33
2019-05-26T06:22:08.890Z,73.02
2019-05-26T06:23:08.899Z,73.22
2019-05-26T06:24:08.877Z,73.22
2019-05-26T06:25:08.880Z,73.02
2019-05-26T06:26:08.861Z,72.92
2019-05-26T06:27:08.827Z,72.82
2019-05-26T06:28:08.840Z,72.52
2019-05-26T06:29:08.839Z,72.01
2019-05-26T06:30:08.798Z,72.17
2019-05-26T06:31:08.780Z,72.58
2019-05-26T06:32:09.107Z,72.48
2019-05-26T06:33:08.765Z,72.58
2019-05-26T06:34:08.778Z,71.77
2019-05-26T06:35:08.739Z,71.67
2019-05-26T06:36:08.748Z,72.14
2019-05-26T06:37:08.718Z,71.73
2019-05-26T06:38:08.721Z,71.73
2019-05-26T06:39:08.714Z,71.03
2019-05-26T06:40:08.689Z,71.33
2019-05-26T06:41:08.671Z,70.93
2019-05-26T06:42:08.660Z,71.09
2019-05-26T06:43:08.691Z,71.09
2019-05-26T06:44:08.658Z,71.30
2019-05-26T06:45:08.630Z,71.09
2019-05-26T06:46:08.612Z,70.69
2019-05-26T06:47:08.613Z,70.65
2019-05-26T06:48:08.598Z,70.25
2019-05-26T06:49:08.611Z,69.85
2019-05-26T06:50:08.650Z,70.25
2019-05-26T06:51:08.558Z,70.36
2019-05-26T06:52:08.553Z,70.25
2019-05-26T06:53:08.538Z,69.71
2019-05-26T06:54:08.577Z,70.02
2019-05-26T06:55:08.546Z,69.61
2019-05-26T06:56:08.510Z,69.61
2019-05-26T06:57:08.499Z,69.61
2019-05-26T06:58:08.540Z,69.61
2019-05-26T06:59:08.487Z,69.89
2019-05-26T07:00:08.489Z,68.06
2019-05-26T07:01:08.459Z,68.57
2019-05-26T07:02:08.451Z,68.16
2019-05-26T07:03:08.450Z,68.77
2019-05-26T07:04:08.419Z,67.96
2019-05-26T07:05:08.428Z,67.96
2019-05-26T07:06:08.413Z,67.66
2019-05-26T07:07:08.397Z,66.92
2019-05-26T07:08:08.376Z,67.02
2019-05-26T07:09:08.370Z,66.92
2019-05-26T07:10:08.369Z,66.61
2019-05-26T07:11:08.357Z,66.82
2019-05-26T07:12:08.329Z,66.92
2019-05-26T07:13:08.356Z,66.82
2019-05-26T07:14:08.311Z,66.92
2019-05-26T07:15:08.311Z,66.21
2019-05-26T07:16:08.290Z,65.70
2019-05-26T07:17:08.510Z,66.21
2019-05-26T07:18:08.268Z,66.11
2019-05-26T07:19:08.260Z,66.52
2019-05-26T07:20:08.274Z,66.61
2019-05-26T07:21:08.230Z,66.52
2019-05-26T07:22:08.240Z,66.11
2019-05-26T07:23:08.992Z,66.31
2019-05-26T07:24:08.203Z,65.88
2019-05-26T07:25:08.248Z,66.48
2019-05-26T07:26:08.180Z,66.48
2019-05-26T07:27:08.181Z,66.48
2019-05-26T07:28:08.169Z,65.57
2019-05-26T07:29:08.282Z,64.67
2019-05-26T07:30:08.162Z,64.87
2019-05-26T07:31:08.152Z,64.56
2019-05-26T07:32:08.110Z,65.07
2019-05-26T07:33:08.128Z,65.17
2019-05-26T07:34:08.095Z,65.88
2019-05-26T07:35:08.082Z,65.24
2019-05-26T07:36:08.591Z,65.34
2019-05-26T07:37:08.052Z,64.94
2019-05-26T07:38:08.042Z,64.84
2019-05-26T07:39:08.038Z,65.34
2019-05-26T07:40:08.034Z,65.44
2019-05-26T07:41:08.032Z,64.43
2019-05-26T07:42:10.730Z,65.01
2019-05-26T07:43:08.005Z,64.81
2019-05-26T07:44:07.981Z,64.90
2019-05-26T07:45:07.976Z,63.90
2019-05-26T07:46:07.982Z,64.00
2019-05-26T07:47:07.964Z,64.17
2019-05-26T07:48:07.941Z,63.96
2019-05-26T07:49:07.921Z,64.78
2019-05-26T07:50:07.930Z,64.07
2019-05-26T07:51:07.921Z,64.78
2019-05-26T07:52:07.919Z,63.96
2019-05-26T07:53:07.884Z,63.56
2019-05-26T07:54:24.293Z,64.17
2019-05-26T07:55:08.863Z,63.73
2019-05-26T07:56:07.852Z,63.87
2019-05-26T07:57:07.873Z,63.23
2019-05-26T07:58:07.831Z,63.23
2019-05-26T07:59:07.861Z,63.73
2019-05-26T08:00:07.808Z,63.23
2019-05-26T08:01:07.793Z,63.23
2019-05-26T08:02:07.844Z,63.33
2019-05-26T08:03:07.782Z,63.81
2019-05-26T08:04:07.766Z,62.19
2019-05-26T08:05:07.775Z,62.49
2019-05-26T08:06:07.739Z,61.89
2019-05-26T08:07:07.742Z,61.59
2019-05-26T08:08:12.589Z,61.25
2019-05-26T08:09:08.703Z,61.36
2019-05-26T08:10:07.700Z,61.46
2019-05-26T08:11:07.690Z,61.76
2019-05-26T08:12:07.672Z,61.16
2019-05-26T08:13:07.673Z,60.65
2019-05-26T08:14:07.660Z,60.75
2019-05-26T08:15:07.667Z,61.16
2019-05-26T08:16:07.656Z,60.75
2019-05-26T08:17:07.660Z,62.37
2019-05-26T08:18:07.625Z,61.96
2019-05-26T08:19:07.595Z,62.06
2019-05-26T08:20:07.599Z,61.43
2019-05-26T08:21:07.573Z,61.43
2019-05-26T08:22:07.565Z,60.63
2019-05-26T08:23:07.575Z,59.62
2019-05-26T08:24:07.548Z,59.72
2019-05-26T08:25:07.531Z,59.79
2019-05-26T08:26:07.516Z,58.88
2019-05-26T08:27:07.598Z,58.98
2019-05-26T08:28:07.965Z,58.78
2019-05-26T08:29:07.488Z,59.59
2019-05-26T08:30:07.484Z,58.88
2019-05-26T08:31:07.474Z,59.08
2019-05-26T08:32:07.454Z,58.78
2019-05-26T08:33:07.464Z,58.86
2019-05-26T08:34:07.445Z,58.15
2019-05-26T08:35:07.439Z,58.35
2019-05-26T08:36:07.439Z,58.86
2019-05-26T08:37:07.412Z,59.56
2019-05-26T08:38:07.453Z,58.86
2019-05-26T08:39:07.401Z,58.35
2019-05-26T08:40:07.369Z,57.07
2019-05-26T08:41:07.364Z,57.88
2019-05-26T08:42:07.345Z,58.51
2019-05-26T08:43:07.369Z,59.11
2019-05-26T08:44:07.358Z,59.52
2019-05-26T08:45:07.313Z,59.89
2019-05-26T08:46:07.295Z,59.89
2019-05-26T08:47:07.296Z,59.28
2019-05-26T08:48:07.305Z,59.48
2019-05-26T08:49:07.284Z,59.89
2019-05-26T08:50:07.300Z,59.28
2019-05-26T08:51:07.246Z,59.69
2019-05-26T08:52:07.236Z,58.68
2019-05-26T08:53:07.243Z,58.98
2019-05-26T08:54:07.236Z,59.48
2019-05-26T08:55:07.219Z,59.39
2019-05-26T08:56:07.226Z,59.48
2019-05-26T08:57:07.177Z,60.29
2019-05-26T08:58:07.189Z,58.95
2019-05-26T08:59:07.184Z,58.45
2019-05-26T09:00:07.145Z,56.64
2019-05-26T09:01:07.135Z,57.75
2019-05-26T09:02:07.127Z,58.25
2019-05-26T09:03:07.227Z,56.64
2019-05-26T09:04:07.119Z,56.34
2019-05-26T09:05:07.103Z,56.74
2019-05-26T09:06:07.078Z,57.35
2019-05-26T09:07:07.069Z,56.54
2019-05-26T09:08:08.326Z,56.37
2019-05-26T09:09:07.065Z,57.37
2019-05-26T09:10:07.036Z,57.78
2019-05-26T09:11:07.147Z,58.38
2019-05-26T09:12:07.018Z,58.38
2019-05-26T09:13:07.005Z,58.18
2019-05-26T09:14:07.073Z,58.28
2019-05-26T09:15:06.978Z,57.88
2019-05-26T09:16:06.968Z,57.07
2019-05-26T09:17:06.970Z,57.17
2019-05-26T09:18:06.965Z,57.98
2019-05-26T09:19:06.969Z,57.68
2019-05-26T09:20:10.763Z,57.68
2019-05-26T09:21:06.918Z,57.68
2019-05-26T09:22:06.920Z,57.88
2019-05-26T09:23:06.905Z,59.08
2019-05-26T09:24:06.910Z,57.88
2019-05-26T09:25:06.889Z,57.88
2019-05-26T09:26:06.873Z,58.21
2019-05-26T09:27:06.856Z,59.01
2019-05-26T09:28:06.856Z,59.42
2019-05-26T09:29:06.832Z,60.52
2019-05-26T09:30:06.849Z,60.12
2019-05-26T09:31:06.820Z,60.02
2019-05-26T09:32:06.798Z,60.42
2019-05-26T09:33:06.785Z,59.69
2019-05-26T09:34:06.799Z,58.68
2019-05-26T09:35:06.811Z,58.07
2019-05-26T09:36:06.780Z,57.28
2019-05-26T09:37:06.759Z,56.95
2019-05-26T09:38:06.739Z,55.63
2019-05-26T09:39:06.718Z,54.93
2019-05-26T09:40:06.733Z,54.20
2019-05-26T09:41:06.701Z,53.70
2019-05-26T09:42:06.698Z,54.30
2019-05-26T09:43:15.712Z,54.10
2019-05-26T09:44:07.683Z,54.50
2019-05-26T09:45:06.663Z,54.60
2019-05-26T09:46:06.640Z,54.83
2019-05-26T09:47:06.640Z,55.54
2019-05-26T09:48:06.621Z,54.43
2019-05-26T09:49:06.603Z,54.63
2019-05-26T09:50:06.620Z,55.03
2019-05-26T09:51:06.611Z,53.22
2019-05-26T09:52:06.581Z,52.22
2019-05-26T09:53:06.572Z,53.42
2019-05-26T09:54:06.561Z,54.03
2019-05-26T09:55:06.561Z,54.73
2019-05-26T09:56:06.564Z,54.53
2019-05-26T09:57:06.540Z,53.92
2019-05-26T09:58:06.511Z,54.71
2019-05-26T09:59:06.519Z,55.00
2019-05-26T10:00:06.481Z,55.00
2019-05-26T10:01:06.502Z,54.40
2019-05-26T10:02:06.501Z,54.68
2019-05-26T10:03:06.515Z,54.48
2019-05-26T10:04:06.451Z,53.67
2019-05-26T10:05:06.436Z,53.07
2019-05-26T10:06:06.452Z,53.17
2019-05-26T10:07:06.411Z,53.47
2019-05-26T10:08:06.402Z,52.77
2019-05-26T10:09:06.402Z,52.87
2019-05-26T10:10:06.374Z,52.49
2019-05-26T10:11:06.426Z,53.09
2019-05-26T10:12:06.362Z,52.47
2019-05-26T10:13:06.413Z,52.06
2019-05-26T10:14:06.345Z,52.06
2019-05-26T10:15:13.372Z,51.36
2019-05-26T10:16:06.353Z,50.35
2019-05-26T10:17:06.293Z,51.09
2019-05-26T10:18:06.293Z,51.68
2019-05-26T10:19:06.283Z,52.80
2019-05-26T10:20:06.273Z,52.69
2019-05-26T10:21:06.304Z,52.59
2019-05-26T10:22:06.259Z,53.09
2019-05-26T10:23:06.237Z,53.00
2019-05-26T10:24:06.227Z,53.20
2019-05-26T10:25:06.214Z,53.20
2019-05-26T10:26:06.276Z,53.37
2019-05-26T10:27:06.196Z,52.37
2019-05-26T10:28:06.184Z,52.77
2019-05-26T10:29:06.184Z,52.87
2019-05-26T10:30:06.163Z,50.35
2019-05-26T10:31:06.164Z,50.76
2019-05-26T10:32:06.202Z,51.54
2019-05-26T10:33:06.130Z,50.93
2019-05-26T10:34:06.134Z,50.93
2019-05-26T10:35:06.104Z,51.34
2019-05-26T10:36:06.102Z,51.84
2019-05-26T10:37:06.105Z,52.44
2019-05-26T10:38:06.114Z,52.42
2019-05-26T10:39:06.078Z,52.64
2019-05-26T10:40:06.047Z,52.84
2019-05-26T10:41:06.037Z,53.07
2019-05-26T10:42:06.886Z,53.50
2019-05-26T10:43:06.076Z,53.70
2019-05-26T10:44:06.003Z,53.70
2019-05-26T10:45:06.017Z,54.03
2019-05-26T10:46:06.013Z,54.43
2019-05-26T10:47:05.993Z,53.32
2019-05-26T10:48:05.985Z,53.22
2019-05-26T10:49:05.985Z,53.63
2019-05-26T10:50:05.976Z,52.92
2019-05-26T10:51:06.988Z,52.92
2019-05-26T10:52:05.949Z,52.92
2019-05-26T10:53:05.905Z,51.89
2019-05-26T10:54:05.896Z,52.29
2019-05-26T10:55:07.006Z,51.66
2019-05-26T10:56:05.971Z,51.04
2019-05-26T10:57:06.262Z,49.43
2019-05-26T10:58:05.854Z,49.63
2019-05-26T10:59:05.874Z,49.30
2019-05-26T11:00:05.836Z,49.53
2019-05-26T11:01:05.816Z,50.81
2019-05-26T11:02:05.834Z,51.42
2019-05-26T11:03:05.799Z,49.80
2019-05-26T11:04:05.838Z,49.91
2019-05-26T11:05:05.786Z,49.80
2019-05-26T11:06:05.766Z,49.91
2019-05-26T11:07:05.784Z,49.51
2019-05-26T11:08:05.787Z,49.60
2019-05-26T11:09:05.736Z,49.71
2019-05-26T11:10:05.741Z,49.91
2019-05-26T11:11:05.716Z,50.51
2019-05-26T11:12:05.732Z,50.31
2019-05-26T11:13:06.011Z,49.40
2019-05-26T11:14:05.694Z,49.51
2019-05-26T11:15:05.670Z,49.91
2019-05-26T11:16:05.660Z,49.71
2019-05-26T11:17:05.657Z,49.10
2019-05-26T11:18:05.678Z,49.18
2019-05-26T11:19:05.632Z,49.28
2019-05-26T11:20:05.619Z,49.38
2019-05-26T11:21:05.612Z,49.48
2019-05-26T11:22:05.611Z,48.68
2019-05-26T11:23:05.608Z,49.01
2019-05-26T11:24:05.569Z,49.83
2019-05-26T11:25:05.568Z,50.13
2019-05-26T11:26:05.546Z,50.61
2019-05-26T11:27:10.748Z,49.30
2019-05-26T11:28:06.560Z,49.91
2019-05-26T11:29:05.519Z,49.91
2019-05-26T11:30:05.499Z,50.01
2019-05-26T11:31:05.508Z,49.98
2019-05-26T11:32:05.557Z,49.58
2019-05-26T11:33:05.489Z,49.58
2019-05-26T11:34:05.551Z,49.05
2019-05-26T11:35:05.457Z,48.86
2019-05-26T11:36:05.442Z,48.38
2019-05-26T11:37:05.430Z,49.60
2019-05-26T11:38:05.439Z,49.01
2019-05-26T11:39:05.402Z,48.80
2019-05-26T11:40:05.420Z,49.38
2019-05-26T11:41:05.399Z,49.30
2019-05-26T11:42:13.265Z,49.18
2019-05-26T11:43:16.256Z,49.01
2019-05-26T11:44:17.378Z,49.10
2019-05-26T11:45:06.343Z,49.58
2019-05-26T11:46:05.331Z,48.48
2019-05-26T11:47:05.321Z,48.38
2019-05-26T11:48:05.329Z,47.45
2019-05-26T11:49:05.303Z,48.35
2019-05-26T11:50:05.289Z,48.16
2019-05-26T11:51:05.277Z,47.47
2019-05-26T11:52:05.314Z,47.97
2019-05-26T11:53:05.252Z,48.30
2019-05-26T11:54:05.250Z,48.30
2019-05-26T11:55:05.233Z,48.10
2019-05-26T11:56:05.220Z,48.50
2019-05-26T11:57:05.227Z,48.70
2019-05-26T11:58:05.202Z,48.68
2019-05-26T11:59:05.200Z,48.18
2019-05-26T12:00:05.202Z,47.88
2019-05-26T12:01:05.170Z,47.96
2019-05-26T12:02:05.196Z,47.55
2019-05-26T12:03:05.167Z,47.33
2019-05-26T12:04:05.131Z,47.13
2019-05-26T12:05:05.125Z,46.62
2019-05-26T12:06:05.110Z,46.83
2019-05-26T12:07:05.116Z,46.93
2019-05-26T12:08:05.118Z,46.53
2019-05-26T12:09:05.100Z,46.04
2019-05-26T12:10:05.181Z,46.03
2019-05-26T12:11:05.103Z,45.83
2019-05-26T12:12:05.062Z,46.03
2019-05-26T12:13:05.051Z,45.72
2019-05-26T12:14:05.035Z,45.92
2019-05-26T12:15:05.013Z,46.95
2019-05-26T12:16:05.013Z,47.25
2019-05-26T12:17:04.997Z,47.03
2019-05-26T12:18:05.017Z,46.83
2019-05-26T12:19:04.971Z,46.62
2019-05-26T12:20:05.535Z,46.50
2019-05-26T12:21:04.943Z,46.61
2019-05-26T12:22:04.941Z,45.90
2019-05-26T12:23:04.964Z,46.11
2019-05-26T12:24:04.932Z,45.30
2019-05-26T12:25:04.905Z,45.80
2019-05-26T12:26:04.922Z,46.20
2019-05-26T12:27:04.884Z,45.70
2019-05-26T12:28:04.907Z,46.30
2019-05-26T12:29:04.864Z,46.91
2019-05-26T12:30:04.873Z,44.80
2019-05-26T12:31:04.858Z,45.40
2019-05-26T12:32:04.827Z,46.88
2019-05-26T12:33:04.846Z,47.08
2019-05-26T12:34:04.813Z,46.38
2019-05-26T12:35:04.806Z,46.08
2019-05-26T12:36:04.784Z,46.16
2019-05-26T12:37:04.789Z,46.06
2019-05-26T12:38:04.775Z,45.36
2019-05-26T12:39:04.754Z,44.98
2019-05-26T12:40:04.745Z,45.58
2019-05-26T12:41:04.725Z,46.11
2019-05-26T12:42:04.725Z,46.11
2019-05-26T12:43:04.733Z,45.30
2019-05-26T12:44:04.758Z,45.70
2019-05-26T12:45:04.685Z,45.50
2019-05-26T12:46:04.681Z,45.30
2019-05-26T12:47:04.694Z,45.00
2019-05-26T12:48:04.657Z,45.00
2019-05-26T12:49:04.668Z,45.32
2019-05-26T12:50:04.637Z,46.03
2019-05-26T12:51:04.627Z,46.53
2019-05-26T12:52:04.611Z,46.62