createdAt,value
2017-05-26T00:00:20.197Z,0
2017-05-26T00:01:00.721Z,0
2017-05-26T00:01:41.213Z,0
2017-05-26T00:02:21.725Z,0
2017-05-26T00:03:02.219Z,0
2017-05-26T00:03:42.747Z,0
2017-05-26T00:04:23.235Z,0
2017-05-26T00:05:03.775Z,0
2017-05-26T00:05:44.284Z,0
2017-05-26T00:06:24.791Z,0
2017-05-26T00:07:05.298Z,0
2017-05-26T00:07:45.807Z,0
2017-05-26T00:08:26.326Z,0
2017-05-26T00:09:06.859Z,0
2017-05-26T00:09:47.350Z,0
2017-05-26T00:10:27.849Z,0
2017-05-26T00:11:08.350Z,0
2017-05-26T00:11:48.872Z,0
2017-05-26T00:12:29.388Z,0
2017-05-26T00:13:09.909Z,0
2017-05-26T00:13:50.426Z,0
2017-05-26T00:14:30.940Z,0
2017-05-26T00:15:11.437Z,0
2017-05-26T00:15:52.055Z,0
2017-05-26T00:16:32.534Z,0
2017-05-26T00:17:13.055Z,0
2017-05-26T00:17:53.551Z,0
2017-05-26T00:18:34.088Z,0
2017-05-26T00:19:14.630Z,0
2017-05-26T00:19:55.159Z,0
2017-05-26T00:20:35.698Z,0
2017-05-26T00:21:16.221Z,0
2017-05-26T00:21:56.742Z,0
2017-05-26T00:22:37.264Z,0
2017-05-26T00:23:17.800Z,0
2017-05-26T00:23:58.366Z,0
2017-05-26T00:24:38.898Z,0
2017-05-26T00:25:19.468Z,0
2017-05-26T00:25:59.973Z,0
2017-05-26T00:26:40.517Z,0
2017-05-26T00:27:21.056Z,0
2017-05-26T00:28:01.598Z,0
2017-05-26T00:28:42.128Z,0
2017-05-26T00:29:22.628Z,0
2017-05-26T00:30:03.138Z,0
2017-05-26T00:30:43.658Z,0
2017-05-26T00:31:24.160Z,0
2017-05-26T00:32:04.684Z,0
2017-05-26T00:32:45.242Z,0
2017-05-26T00:33:25.791Z,0
2017-05-26T00:34:06.290Z,0
2017-05-26T00:34:46.794Z,0
2017-05-26T00:35:27.300Z,0
2017-05-26T00:36:07.814Z,0
2017-05-26T00:36:48.351Z,0
2017-05-26T00:37:28.857Z,0
2017-05-26T00:38:09.364Z,0
2017-05-26T00:38:49.898Z,0
2017-05-26T00:39:30.436Z,0
2017-05-26T00:40:10.957Z,0
2017-05-26T00:40:51.439Z,0
2017-05-26T00:41:31.954Z,0
2017-05-26T00:42:12.441Z,0
2017-05-26T00:42:52.958Z,0
2017-05-26T00:43:33.501Z,0
2017-05-26T00:44:14.071Z,0
2017-05-26T00:44:54.615Z,0
2017-05-26T00:45:35.155Z,0
2017-05-26T00:46:15.743Z,0
2017-05-26T00:46:56.274Z,0
2017-05-26T00:47:36.816Z,0
2017-05-26T00:48:17.355Z,0
2017-05-26T00:48:57.834Z,0
2017-05-26T00:49:38.342Z,0
2017-05-26T00:50:18.840Z,0
2017-05-26T00:50:59.365Z,0
2017-05-26T00:51:39.863Z,0
2017-05-26T00:52:20.395Z,0
2017-05-26T00:53:00.909Z,0
2017-05-26T00:53:41.463Z,0
2017-05-26T00:54:22.031Z,0
2017-05-26T00:55:02.502Z,0
2017-05-26T00:55:43.019Z,0
2017-05-26T00:56:23.538Z,0
2017-05-26T00:57:04.043Z,0
2017-05-26T00:57:44.578Z,0
2017-05-26T00:58:25.057Z,0
2017-05-26T00:59:05.564Z,0
2017-05-26T00:59:46.064Z,0
2017-05-26T01:00:26.593Z,0
2017-05-26T01:01:07.115Z,0
2017-05-26T01:01:47.680Z,0
2017-05-26T01:02:28.174Z,0
2017-05-26T01:03:08.715Z,0
2017-05-26T01:03:49.255Z,0
2017-05-26T01:04:29.789Z,0
2017-05-26T01:05:10.299Z,0
2017-05-26T01:05:50.817Z,0
2017-05-26T01:06:31.361Z,0
2017-05-26T01:07:11.863Z,0
2017-05-26T01:07:52.383Z,0
2017-05-26T01:08:32.969Z,0
2017-05-26T01:09:13.511Z,0
2017-05-26T01:09:54.043Z,0
2017-05-26T01:10:34.582Z,0
2017-05-26T01:11:15.123Z,0
2017-05-26T01:11:55.661Z,0
2017-05-26T01:12:36.195Z,0
2017-05-26T01:13:16.745Z,0
2017-05-26T01:13:57.277Z,0
2017-05-26T01:14:37.763Z,0
2017-05-26T01:15:18.301Z,0
2017-05-26T01:15:58.783Z,0
2017-05-26T01:16:39.274Z,0
2017-05-26T01:17:19.772Z,0
2017-05-26T01:18:00.292Z,0
2017-05-26T01:18:40.800Z,0
2017-05-26T01:19:21.280Z,0
2017-05-26T01:20:01.805Z,0
2017-05-26T01:20:42.305Z,0
2017-05-26T01:21:22.820Z,0
2017-05-26T01:22:03.316Z,0
2017-05-26T01:22:43.840Z,0
2017-05-26T01:23:24.337Z,0
2017-05-26T01:24:04.828Z,0
2017-05-26T01:24:45.329Z,0
2017-05-26T01:25:25.841Z,0
2017-05-26T01:26:06.370Z,0
2017-05-26T01:26:46.865Z,0
2017-05-26T01:27:27.387Z,0
2017-05-26T01:28:07.875Z,0
2017-05-26T01:28:48.381Z,0
2017-05-26T01:29:28.913Z,0
2017-05-26T01:30:09.458Z,0
2017-05-26T01:30:49.979Z,0
2017-05-26T01:31:30.521Z,0
2017-05-26T01:32:11.063Z,0
2017-05-26T01:32:51.602Z,0
2017-05-26T01:33:32.131Z,0
2017-05-26T01:34:12.683Z,0
2017-05-26T01:34:53.218Z,0
2017-05-26T01:35:33.746Z,0
2017-05-26T01:36:14.284Z,0
2017-05-26T01:36:54.822Z,0
2017-05-26T01:37:35.365Z,0
2017-05-26T01:38:15.906Z,0
2017-05-26T01:38:56.406Z,0
2017-05-26T01:39:36.911Z,0
2017-05-26T01:40:17.431Z,0
2017-05-26T01:40:57.915Z,0
2017-05-26T01:41:38.431Z,0
2017-05-26T01:42:18.952Z,0
2017-05-26T01:42:59.458Z,0
2017-05-26T01:43:39.986Z,0
2017-05-26T01:44:20.489Z,0
2017-05-26T01:45:01.020Z,0
2017-05-26T01:45:41.566Z,0
2017-05-26T01:46:22.094Z,0
2017-05-26T01:47:02.639Z,0
2017-05-26T01:47:43.156Z,0
2017-05-26T01:48:23.656Z,0
2017-05-26T01:49:04.167Z,0
2017-05-26T01:49:44.727Z,0
2017-05-26T01:50:25.290Z,0
2017-05-26T01:51:05.796Z,0
2017-05-26T01:51:46.312Z,0
2017-05-26T01:52:26.835Z,0
2017-05-26T01:53:07.327Z,0
2017-05-26T01:53:47.858Z,0
2017-05-26T01:54:28.379Z,0
2017-05-26T01:55:08.930Z,0
2017-05-26T01:55:49.475Z,0
2017-05-26T01:56:29.979Z,0
2017-05-26T01:57:10.499Z,0
2017-05-26T01:57:51.065Z,0
2017-05-26T01:58:31.585Z,0
2017-05-26T01:59:12.105Z,0
2017-05-26T01:59:52.646Z,0
2017-05-26T02:00:33.190Z,0
2017-05-26T02:01:13.727Z,0
2017-05-26T02:01:54.268Z,0
2017-05-26T02:02:34.808Z,0
2017-05-26T02:03:15.334Z,0
2017-05-26T02:03:55.886Z,0
2017-05-26T02:04:36.439Z,0
2017-05-26T02:05:16.965Z,0
2017-05-26T02:05:57.500Z,0
2017-05-26T02:06:38.055Z,0
2017-05-26T02:07:18.594Z,0
2017-05-26T02:07:59.133Z,0
2017-05-26T02:08:39.677Z,0
2017-05-26T02:09:20.193Z,0
2017-05-26T02:10:00.759Z,0
2017-05-26T02:10:41.306Z,0
2017-05-26T02:11:21.798Z,0
2017-05-26T02:12:02.295Z,0
2017-05-26T02:12:42.779Z,0
2017-05-26T02:13:23.332Z,0
2017-05-26T02:14:03.860Z,0
2017-05-26T02:14:44.334Z,0
2017-05-26T02:15:24.862Z,0
2017-05-26T02:16:05.357Z,0
2017-05-26T02:16:45.881Z,0
2017-05-26T02:17:26.389Z,0
2017-05-26T02:18:06.876Z,0
2017-05-26T02:18:47.400Z,0
2017-05-26T02:19:27.908Z,0
2017-05-26T02:20:08.428Z,0
2017-05-26T02:20:48.945Z,0
2017-05-26T02:21:29.454Z,0
2017-05-26T02:22:09.939Z,0
2017-05-26T02:22:50.448Z,0
2017-05-26T02:23:31.000Z,0
2017-05-26T02:24:11.491Z,0
2017-05-26T02:24:51.997Z,0
2017-05-26T02:25:32.509Z,0
2017-05-26T02:26:13.006Z,0
2017-05-26T02:26:53.523Z,0
2017-05-26T02:27:34.070Z,0
2017-05-26T02:28:14.626Z,0
2017-05-26T02:28:55.158Z,0
2017-05-26T02:29:35.663Z,0
2017-05-26T02:30:16.173Z,0
2017-05-26T02:30:56.677Z,0
2017-05-26T02:31:37.183Z,0
2017-05-26T02:32:17.737Z,0
2017-05-26T02:32:58.209Z,0
2017-05-26T02:33:38.716Z,0
2017-05-26T02:34:19.236Z,0
2017-05-26T02:34:59.731Z,0
2017-05-26T02:35:40.298Z,0
2017-05-26T02:36:20.798Z,0
2017-05-26T02:37:01.315Z,0
2017-05-26T02:37:41.796Z,0
2017-05-26T02:38:22.344Z,0
2017-05-26T02:39:02.896Z,0
2017-05-26T02:39:43.409Z,0
2017-05-26T02:40:23.920Z,0
2017-05-26T02:41:04.468Z,0
2017-05-26T02:41:44.939Z,0
2017-05-26T02:42:25.442Z,0
2017-05-26T02:43:05.957Z,0
2017-05-26T02:43:46.471Z,0
2017-05-26T02:44:26.982Z,0
2017-05-26T02:45:07.489Z,0
2017-05-26T02:45:48.025Z,0
2017-05-26T02:46:28.568Z,0
2017-05-26T02:47:09.055Z,0
2017-05-26T02:47:49.583Z,0
2017-05-26T02:48:30.114Z,0
2017-05-26T02:49:10.647Z,0
2017-05-26T02:49:51.227Z,0
2017-05-26T02:50:31.769Z,0
2017-05-26T02:51:12.299Z,0
2017-05-26T02:51:52.826Z,0
2017-05-26T02:52:33.362Z,0
2017-05-26T02:53:13.903Z,0
2017-05-26T02:53:54.441Z,0
2017-05-26T02:54:34.984Z,0
2017-05-26T02:55:15.503Z,0
2017-05-26T02:55:56.034Z,4
2017-05-26T02:56:36.563Z,4
2017-05-26T02:57:17.106Z,4
2017-05-26T02:57:57.648Z,4
2017-05-26T02:58:38.192Z,0
2017-05-26T02:59:18.709Z,0
2017-05-26T02:59:59.256Z,4
2017-05-26T03:00:39.810Z,4
2017-05-26T03:01:20.390Z,4
2017-05-26T03:02:00.850Z,4
2017-05-26T03:02:41.376Z,4
2017-05-26T03:03:21.946Z,4
2017-05-26T03:04:02.420Z,8
2017-05-26T03:04:42.935Z,4
2017-05-26T03:05:23.459Z,8
2017-05-26T03:06:03.957Z,8
2017-05-26T03:06:44.498Z,8
2017-05-26T03:07:25.050Z,8
2017-05-26T03:08:05.582Z,8
2017-05-26T03:08:46.101Z,12
2017-05-26T03:09:26.593Z,12
2017-05-26T03:10:07.108Z,12
2017-05-26T03:10:47.603Z,12
2017-05-26T03:11:28.144Z,12
2017-05-26T03:12:08.671Z,16
2017-05-26T03:12:49.209Z,16
2017-05-26T03:13:29.749Z,16
2017-05-26T03:14:10.264Z,20
2017-05-26T03:14:50.762Z,20
2017-05-26T03:15:31.305Z,20
2017-05-26T03:16:11.823Z,24
2017-05-26T03:16:52.357Z,24
2017-05-26T03:17:32.930Z,28
2017-05-26T03:18:13.466Z,32
2017-05-26T03:18:54.031Z,32
2017-05-26T03:19:34.572Z,36
2017-05-26T03:20:15.115Z,40
2017-05-26T03:20:55.620Z,40
2017-05-26T03:21:36.120Z,44
2017-05-26T03:22:16.650Z,48
2017-05-26T03:22:57.164Z,52
2017-05-26T03:23:37.677Z,56
2017-05-26T03:24:18.172Z,56
2017-05-26T03:24:58.684Z,64
2017-05-26T03:25:39.184Z,64
2017-05-26T03:26:19.710Z,72
2017-05-26T03:27:00.197Z,76
2017-05-26T03:27:40.714Z,80
2017-05-26T03:28:21.199Z,80
2017-05-26T03:29:01.702Z,88
2017-05-26T03:29:42.209Z,92
2017-05-26T03:30:22.729Z,100
2017-05-26T03:31:03.206Z,104
2017-05-26T03:31:43.740Z,108
2017-05-26T03:32:24.256Z,116
2017-05-26T03:33:04.737Z,120
2017-05-26T03:33:45.263Z,128
2017-05-26T03:34:25.768Z,132
2017-05-26T03:35:06.284Z,140
2017-05-26T03:35:46.805Z,144
2017-05-26T03:36:27.319Z,152
2017-05-26T03:37:07.860Z,160
2017-05-26T03:37:48.405Z,164
2017-05-26T03:38:28.915Z,168
2017-05-26T03:39:09.412Z,176
2017-05-26T03:39:49.935Z,184
2017-05-26T03:40:30.442Z,192
2017-05-26T03:41:10.945Z,200
2017-05-26T03:41:51.447Z,208
2017-05-26T03:42:31.946Z,212
2017-05-26T03:43:12.452Z,220
2017-05-26T03:43:52.959Z,228
2017-05-26T03:44:33.466Z,236
2017-05-26T03:45:13.960Z,244
2017-05-26T03:45:54.485Z,252
2017-05-26T03:46:34.972Z,260
2017-05-26T03:47:15.504Z,264
2017-05-26T03:47:56.069Z,272
2017-05-26T03:48:36.610Z,280
2017-05-26T03:49:17.149Z,288
2017-05-26T03:49:57.687Z,296
2017-05-26T03:50:38.216Z,304
2017-05-26T03:51:18.783Z,312
2017-05-26T03:51:59.319Z,320
2017-05-26T03:52:39.853Z,328
2017-05-26T03:53:20.385Z,340
2017-05-26T03:54:00.902Z,344
2017-05-26T03:54:41.401Z,352
2017-05-26T03:55:21.898Z,360
2017-05-26T03:56:02.429Z,368
2017-05-26T03:56:42.933Z,376
2017-05-26T03:57:23.432Z,384
2017-05-26T03:58:03.950Z,396
2017-05-26T03:58:44.435Z,404
2017-05-26T03:59:24.951Z,408
2017-05-26T04:00:05.441Z,416
2017-05-26T04:00:45.972Z,424
2017-05-26T04:01:26.465Z,432
2017-05-26T04:02:06.998Z,440
2017-05-26T04:02:47.531Z,448
2017-05-26T04:03:28.088Z,456
2017-05-26T04:04:08.561Z,464
2017-05-26T04:04:49.072Z,468
2017-05-26T04:05:29.647Z,476
2017-05-26T04:06:10.125Z,484
2017-05-26T04:06:50.660Z,492
2017-05-26T04:07:31.192Z,500
2017-05-26T04:08:11.720Z,508
2017-05-26T04:08:52.283Z,516
2017-05-26T04:09:32.824Z,520
2017-05-26T04:10:13.414Z,528
2017-05-26T04:10:53.956Z,536
2017-05-26T04:11:34.497Z,544
2017-05-26T04:12:15.028Z,552
2017-05-26T04:12:55.573Z,560
2017-05-26T04:13:36.121Z,564
2017-05-26T04:14:16.681Z,576
2017-05-26T04:14:57.237Z,576
2017-05-26T04:15:37.777Z,584
2017-05-26T04:16:18.323Z,592
2017-05-26T04:16:58.842Z,596
2017-05-26T04:17:39.380Z,608
2017-05-26T04:18:19.949Z,612
2017-05-26T04:19:00.463Z,620
2017-05-26T04:19:40.967Z,624
2017-05-26T04:20:21.442Z,632
2017-05-26T04:21:01.944Z,640
2017-05-26T04:21:42.475Z,644
2017-05-26T04:22:22.986Z,652
2017-05-26T04:23:03.510Z,660
2017-05-26T04:23:44.034Z,668
2017-05-26T04:24:24.555Z,672
2017-05-26T04:25:05.083Z,680
2017-05-26T04:25:45.591Z,684
2017-05-26T04:26:26.100Z,696
2017-05-26T04:27:06.614Z,700
2017-05-26T04:27:47.116Z,708
2017-05-26T04:28:27.638Z,712
2017-05-26T04:29:08.144Z,716
2017-05-26T04:29:48.663Z,724
2017-05-26T04:30:29.175Z,728
2017-05-26T04:31:09.697Z,736
2017-05-26T04:31:50.238Z,740
2017-05-26T04:32:30.779Z,748
2017-05-26T04:33:11.318Z,748
2017-05-26T04:33:51.857Z,756
2017-05-26T04:34:32.388Z,764
2017-05-26T04:35:12.913Z,768
2017-05-26T04:35:53.454Z,772
2017-05-26T04:36:33.985Z,780
2017-05-26T04:37:14.532Z,784
2017-05-26T04:37:55.053Z,792
2017-05-26T04:38:35.554Z,796
2017-05-26T04:39:16.064Z,804
2017-05-26T04:39:56.568Z,812
2017-05-26T04:40:37.103Z,816
2017-05-26T04:41:17.648Z,820
2017-05-26T04:41:58.116Z,824
2017-05-26T04:42:38.631Z,832
2017-05-26T04:43:19.147Z,836
2017-05-26T04:43:59.698Z,840
2017-05-26T04:44:40.205Z,844
2017-05-26T04:45:20.710Z,848
2017-05-26T04:46:01.201Z,852
2017-05-26T04:46:41.702Z,860
2017-05-26T04:47:22.225Z,868
2017-05-26T04:48:02.710Z,872
2017-05-26T04:48:43.235Z,876
2017-05-26T04:49:23.734Z,884
2017-05-26T04:50:04.244Z,888
2017-05-26T04:50:44.745Z,892
2017-05-26T04:51:25.271Z,896
2017-05-26T04:52:05.782Z,904
2017-05-26T04:52:46.314Z,912
2017-05-26T04:53:26.837Z,912
2017-05-26T04:54:07.338Z,920
2017-05-26T04:54:47.883Z,924
2017-05-26T04:55:28.359Z,928
2017-05-26T04:56:08.888Z,932
2017-05-26T04:56:49.400Z,940
2017-05-26T04:57:29.945Z,944
2017-05-26T04:58:10.483Z,948
2017-05-26T04:58:51.024Z,952
2017-05-26T04:59:31.574Z,960
2017-05-26T05:00:12.094Z,968
2017-05-26T05:00:52.618Z,972
2017-05-26T05:01:33.154Z,976
2017-05-26T05:02:13.696Z,984
2017-05-26T05:02:54.224Z,992
2017-05-26T05:03:34.748Z,1000
2017-05-26T05:04:15.302Z,1004
2017-05-26T05:04:55.850Z,1008
2017-05-26T05:05:36.379Z,1012
2017-05-26T05:06:16.905Z,1020
2017-05-26T05:06:57.462Z,1024
2017-05-26T05:07:38.004Z,1028
2017-05-26T05:08:18.543Z,1032
2017-05-26T05:08:59.077Z,1040
2017-05-26T05:09:39.611Z,1044
2017-05-26T05:10:20.152Z,1048
2017-05-26T05:11:00.709Z,1052
2017-05-26T05:11:41.251Z,1056
2017-05-26T05:12:21.781Z,1060
2017-05-26T05:13:02.317Z,1064
2017-05-26T05:13:42.838Z,1072
2017-05-26T05:14:23.349Z,1084
2017-05-26T05:15:03.842Z,1088
2017-05-26T05:15:44.365Z,1100
2017-05-26T05:16:24.850Z,1108
2017-05-26T05:17:05.350Z,1116
2017-05-26T05:17:45.866Z,1120
2017-05-26T05:18:26.377Z,1124
2017-05-26T05:19:06.901Z,1128
2017-05-26T05:19:47.410Z,1132
2017-05-26T05:20:27.927Z,1144
2017-05-26T05:21:08.426Z,1152
2017-05-26T05:21:48.945Z,1156
2017-05-26T05:22:29.494Z,1160
2017-05-26T05:23:10.052Z,1168
2017-05-26T05:23:50.597Z,1180
2017-05-26T05:24:31.159Z,1188
2017-05-26T05:25:11.704Z,1192
2017-05-26T05:25:52.247Z,1192
2017-05-26T05:26:32.861Z,1196
2017-05-26T05:27:13.415Z,1200
2017-05-26T05:27:53.963Z,1212
2017-05-26T05:28:34.504Z,1220
2017-05-26T05:29:15.038Z,1224
2017-05-26T05:29:55.542Z,1228
2017-05-26T05:30:36.010Z,1232
2017-05-26T05:31:16.557Z,1240
2017-05-26T05:31:57.050Z,1244
2017-05-26T05:32:37.539Z,1248
2017-05-26T05:33:18.052Z,1256
2017-05-26T05:33:58.542Z,1264
2017-05-26T05:34:39.029Z,1272
2017-05-26T05:35:19.544Z,1280
2017-05-26T05:36:00.058Z,1284
2017-05-26T05:36:40.585Z,1296
2017-05-26T05:37:21.151Z,1308
2017-05-26T05:38:01.668Z,1316
2017-05-26T05:38:42.182Z,1324
2017-05-26T05:39:22.688Z,1332
2017-05-26T05:40:03.207Z,1344
2017-05-26T05:40:43.735Z,1352
2017-05-26T05:41:24.274Z,1364
2017-05-26T05:42:04.793Z,1376
2017-05-26T05:42:45.298Z,1392
2017-05-26T05:43:25.814Z,1404
2017-05-26T05:44:06.329Z,1416
2017-05-26T05:44:46.867Z,1432
2017-05-26T05:45:27.397Z,1448
2017-05-26T05:46:07.925Z,1464
2017-05-26T05:46:48.426Z,1484
2017-05-26T05:47:28.961Z,1500
2017-05-26T05:48:09.486Z,1512
2017-05-26T05:48:50.024Z,1532
2017-05-26T05:51:19.511Z,1600
2017-05-26T05:52:00.035Z,1612
2017-05-26T05:52:40.574Z,1628
2017-05-26T05:53:21.113Z,1652
2017-05-26T05:54:01.653Z,1684
2017-05-26T05:54:42.192Z,1704
2017-05-26T05:55:22.732Z,1732
2017-05-26T05:56:03.267Z,1748
2017-05-26T05:56:43.790Z,1768
2017-05-26T05:57:24.322Z,1764
2017-05-26T05:58:04.825Z,1748
2017-05-26T05:58:45.339Z,1740
2017-05-26T05:59:25.878Z,1748
2017-05-26T06:00:06.414Z,1752
2017-05-26T06:00:46.945Z,1752
2017-05-26T06:01:27.466Z,1764
2017-05-26T06:02:07.980Z,1800
2017-05-26T06:02:48.511Z,1840
2017-05-26T06:03:29.027Z,1884
2017-05-26T06:04:09.574Z,1928
2017-05-26T06:04:50.106Z,1968
2017-05-26T06:05:30.632Z,2016
2017-05-26T06:06:11.170Z,2060
2017-05-26T06:06:51.709Z,2092
2017-05-26T06:07:32.231Z,2116
2017-05-26T06:08:12.777Z,2144
2017-05-26T06:08:53.323Z,2176
2017-05-26T06:09:33.847Z,2216
2017-05-26T06:10:14.385Z,2252
2017-05-26T06:10:54.927Z,2284
2017-05-26T06:11:35.467Z,2296
2017-05-26T06:12:15.989Z,2308
2017-05-26T06:12:56.534Z,2320
2017-05-26T06:13:37.086Z,2328
2017-05-26T06:14:17.637Z,2336
2017-05-26T06:14:58.178Z,2348
2017-05-26T06:15:38.715Z,2356
2017-05-26T06:16:19.241Z,2364
2017-05-26T06:16:59.781Z,2372
2017-05-26T06:17:40.342Z,2388
2017-05-26T06:18:20.884Z,2396
2017-05-26T06:19:01.424Z,2404
2017-05-26T06:19:41.949Z,2408
2017-05-26T06:20:22.457Z,2408
2017-05-26T06:21:02.970Z,2408
2017-05-26T06:21:43.474Z,2416
2017-05-26T06:22:23.977Z,2424
2017-05-26T06:23:04.499Z,2432
2017-05-26T06:23:45.005Z,2436
2017-05-26T06:24:25.535Z,2444
2017-05-26T06:25:07.830Z,2456
2017-05-26T06:25:48.366Z,2468
2017-05-26T06:26:28.884Z,2472
2017-05-26T06:27:09.395Z,2480
2017-05-26T06:27:49.924Z,2492
2017-05-26T06:28:30.463Z,2500
2017-05-26T06:29:10.986Z,2508
2017-05-26T06:29:51.499Z,2516
2017-05-26T06:30:32.010Z,2520
2017-05-26T06:31:12.532Z,2532
2017-05-26T06:31:53.055Z,2536
2017-05-26T06:32:33.591Z,2548
2017-05-26T06:33:14.147Z,2560
2017-05-26T06:33:54.670Z,2568
2017-05-26T06:34:35.234Z,2572
2017-05-26T06:35:15.744Z,2580
2017-05-26T06:35:56.221Z,2580
2017-05-26T06:36:36.765Z,2584
2017-05-26T06:37:17.278Z,2600
2017-05-26T06:37:57.791Z,2608
2017-05-26T06:38:38.329Z,2616
2017-05-26T06:39:18.881Z,2624
2017-05-26T06:39:59.427Z,2632
2017-05-26T06:40:39.960Z,2640
2017-05-26T06:41:20.504Z,2648
2017-05-26T06:42:01.048Z,2656
2017-05-26T06:42:41.600Z,2664
2017-05-26T06:43:22.147Z,2676
2017-05-26T06:44:02.673Z,2684
2017-05-26T06:44:43.191Z,2692
2017-05-26T06:45:23.703Z,2700
2017-05-26T06:46:04.244Z,2704
2017-05-26T06:46:44.782Z,2716
2017-05-26T06:47:25.306Z,2728
2017-05-26T06:48:05.850Z,2736
2017-05-26T06:48:46.380Z,2744
2017-05-26T06:49:26.933Z,2748
2017-05-26T06:50:07.465Z,2756
2017-05-26T06:50:48.030Z,2764
2017-05-26T06:51:28.611Z,2768
2017-05-26T06:52:09.098Z,2772
2017-05-26T06:52:49.616Z,2788
2017-05-26T06:53:30.120Z,2796
2017-05-26T06:54:10.648Z,2812
2017-05-26T06:54:51.169Z,2820
2017-05-26T06:55:31.694Z,2836
2017-05-26T06:56:12.240Z,2848
2017-05-26T06:56:52.777Z,2868
2017-05-26T06:57:33.251Z,2880
2017-05-26T06:58:13.787Z,2892
2017-05-26T06:58:54.305Z,2904
2017-05-26T06:59:34.886Z,2924
2017-05-26T07:00:15.404Z,2940
2017-05-26T07:00:55.965Z,2948
2017-05-26T07:01:36.469Z,2964
2017-05-26T07:02:17.003Z,2972
2017-05-26T07:02:57.549Z,2984
2017-05-26T07:03:38.114Z,2996
2017-05-26T07:04:18.661Z,3000
2017-05-26T07:04:59.206Z,3020
2017-05-26T07:05:39.745Z,3032
2017-05-26T07:06:20.292Z,3044
2017-05-26T07:07:00.813Z,3064
2017-05-26T07:07:41.359Z,3076
2017-05-26T07:08:21.920Z,3080
2017-05-26T07:09:02.463Z,3088
2017-05-26T07:09:42.965Z,3092
2017-05-26T07:10:23.508Z,3100
2017-05-26T07:11:04.017Z,3112
2017-05-26T07:11:44.557Z,3128
2017-05-26T07:12:25.078Z,3132
2017-05-26T07:13:05.622Z,3140
2017-05-26T07:13:46.171Z,3136
2017-05-26T07:14:26.730Z,3148
2017-05-26T07:15:07.236Z,3152
2017-05-26T07:15:47.741Z,3168
2017-05-26T07:16:28.284Z,3172
