createdAt,value
2023-03-23T15:58:15.476Z,2.50
2023-03-23T16:00:44.189Z,2.37
2023-03-23T16:03:15.049Z,2.13
2023-03-23T16:05:44.707Z,2.37
2023-03-23T16:08:12.889Z,2.50
2023-03-23T16:10:42.819Z,2.30
2023-03-23T16:13:12.178Z,2.20
2023-03-23T16:15:40.333Z,2.87
2023-03-23T16:18:08.738Z,2.87
2023-03-23T16:20:36.867Z,3.20
2023-03-23T16:23:06.872Z,2.83
2023-03-23T16:25:34.934Z,3.23
2023-03-23T16:28:02.985Z,3.30
2023-03-23T16:30:33.757Z,3.43
2023-03-23T16:33:02.277Z,3.90
2023-03-23T16:35:31.761Z,3.20
2023-03-23T16:38:06.957Z,3.27
2023-03-23T16:40:38.240Z,3.90
2023-03-23T16:43:09.076Z,4.67
2023-03-23T16:45:37.772Z,6.33
2023-03-23T16:48:06.356Z,5.97
2023-03-23T16:50:34.925Z,6.10
2023-03-23T16:53:03.055Z,5.87
2023-03-23T16:55:33.173Z,5.67
2023-03-23T17:00:33.583Z,5.80
2023-03-23T17:03:02.031Z,5.93
2023-03-23T17:05:30.903Z,5.60
2023-03-23T17:07:58.868Z,5.97
2023-03-23T17:10:28.211Z,5.10
2023-03-23T17:12:56.283Z,5.40
2023-03-23T17:15:26.310Z,5.27
2023-03-23T17:17:55.173Z,5.20
2023-03-23T17:20:23.674Z,6.50
2023-03-23T17:22:51.895Z,4.90
2023-03-23T17:25:20.015Z,5.20
2023-03-23T17:27:48.037Z,4.67
2023-03-23T17:30:15.967Z,4.43
2023-03-23T17:32:47.391Z,4.50
2023-03-23T17:35:15.441Z,4.50
2023-03-23T17:37:44.463Z,4.37
2023-03-23T17:40:13.788Z,3.73
2023-03-23T17:42:41.742Z,3.90
2023-03-23T17:45:10.715Z,3.73
2023-03-23T17:47:38.848Z,4.07
2023-03-23T17:50:11.889Z,3.97
2023-03-23T17:52:41.070Z,4.17
2023-03-23T17:55:09.556Z,3.93
2023-03-23T17:57:37.516Z,3.93
2023-03-23T18:00:07.400Z,3.87
2023-03-23T18:02:35.504Z,3.70
2023-03-23T18:05:03.553Z,4.23
2023-03-23T18:07:33.448Z,3.63
2023-03-23T18:10:02.170Z,3.53
2023-03-23T18:12:30.562Z,4.10
2023-03-23T18:14:58.436Z,3.83
2023-03-23T18:17:26.711Z,3.10
2023-03-23T18:19:54.672Z,3.47
2023-03-23T18:22:22.472Z,3.23
2023-03-23T18:24:51.482Z,3.23
2023-03-23T18:27:19.174Z,3.20
2023-03-23T18:29:47.161Z,2.77
2023-03-23T18:32:15.026Z,3.47
2023-03-23T18:34:43.019Z,2.50
2023-03-23T18:37:10.799Z,2.53
2023-03-23T18:39:39.070Z,3.40
2023-03-23T18:42:08.119Z,2.37
2023-03-23T18:44:35.891Z,3.13
2023-03-23T18:47:03.571Z,2.97
2023-03-23T18:49:33.329Z,2.60
2023-03-23T18:52:01.631Z,2.97
2023-03-23T18:54:33.368Z,2.53
2023-03-23T18:57:01.467Z,2.70
2023-03-23T18:59:33.860Z,2.60
2023-03-23T19:02:02.055Z,2.53
2023-03-23T19:04:31.963Z,2.57
2023-03-23T19:06:59.999Z,2.60
2023-03-23T19:09:29.706Z,2.73
2023-03-23T19:11:57.761Z,2.70
2023-03-23T19:14:25.937Z,2.60
2023-03-23T19:16:55.387Z,2.63
2023-03-23T19:19:24.894Z,2.60
2023-03-23T19:21:53.454Z,2.00
2023-03-23T19:24:21.998Z,2.60
2023-03-23T19:26:49.962Z,2.60
2023-03-23T19:29:26.632Z,2.23
2023-03-23T19:31:56.791Z,2.40
2023-03-23T19:34:25.167Z,2.43
2023-03-23T19:36:59.645Z,2.00
2023-03-23T19:39:33.481Z,2.10
2023-03-23T19:42:01.420Z,2.23
2023-03-23T19:44:29.739Z,2.70
2023-03-23T19:46:59.406Z,2.23
2023-03-23T19:49:27.930Z,2.57
2023-03-23T19:52:07.149Z,2.37
2023-03-23T19:54:39.904Z,2.80
2023-03-23T19:57:10.001Z,2.40
2023-03-23T19:59:39.334Z,2.13
2023-03-23T20:02:11.193Z,2.43
2023-03-23T20:04:40.002Z,2.20
2023-03-23T20:07:08.419Z,2.23
2023-03-23T20:09:42.197Z,2.30
2023-03-23T20:12:10.266Z,2.50
2023-03-23T20:14:44.149Z,1.90
2023-03-23T20:17:14.749Z,2.53
2023-03-23T20:19:43.076Z,2.83
2023-03-23T20:22:11.243Z,2.70
2023-03-23T20:24:39.435Z,2.90
2023-03-23T20:27:08.023Z,2.67
2023-03-23T20:29:36.636Z,2.33
2023-03-23T20:32:04.852Z,2.77
2023-03-23T20:34:36.289Z,2.60
2023-03-23T20:47:42.546Z,2.50
2023-03-23T20:50:12.466Z,3.00
2023-03-23T20:52:41.196Z,3.27
2023-03-23T20:55:09.759Z,2.90
2023-03-23T20:57:48.021Z,2.83
2023-03-23T21:00:18.071Z,2.67
2023-03-23T21:02:49.786Z,2.60
2023-03-23T21:05:17.981Z,2.60
2023-03-23T21:07:49.790Z,2.93
2023-03-23T21:10:18.026Z,2.70
2023-03-23T21:12:46.018Z,2.60
2023-03-23T21:15:26.081Z,2.90
2023-03-23T21:17:55.712Z,2.57
2023-03-23T21:20:24.020Z,2.77
2023-03-23T21:22:52.102Z,3.10
2023-03-23T21:25:22.365Z,2.70
2023-03-23T21:28:05.541Z,2.60
2023-03-23T21:30:33.524Z,2.87
2023-03-23T21:33:03.314Z,3.23
2023-03-23T21:35:31.397Z,2.80
2023-03-23T21:37:59.522Z,2.87
2023-03-23T21:40:27.767Z,3.10
2023-03-23T21:42:55.967Z,3.20
2023-03-23T21:45:25.711Z,3.07
2023-03-23T21:47:57.309Z,3.10
2023-03-23T21:50:26.930Z,2.67
2023-03-23T21:52:55.265Z,2.70
2023-03-23T21:55:23.550Z,3.30
2023-03-23T21:57:51.853Z,3.37
2023-03-23T22:00:20.411Z,2.93
2023-03-23T22:02:49.576Z,7.63
2023-03-23T22:05:17.611Z,8.10
2023-03-23T22:07:47.772Z,8.53
2023-03-23T22:10:15.740Z,9.00
2023-03-23T22:12:44.222Z,7.80
2023-03-23T22:15:15.201Z,10.10
2023-03-23T22:17:43.286Z,8.77
2023-03-23T22:20:13.887Z,9.00
2023-03-23T22:22:41.903Z,9.40
2023-03-23T22:25:11.144Z,9.13
2023-03-23T22:27:39.306Z,8.80
2023-03-23T22:30:08.610Z,8.70
2023-03-23T22:32:36.387Z,8.53
2023-03-23T22:35:06.351Z,8.93
2023-03-23T22:37:34.469Z,8.90
2023-03-23T22:40:02.265Z,8.70
2023-03-23T22:42:31.765Z,7.70
2023-03-23T22:45:00.320Z,7.40
2023-03-23T22:47:28.528Z,6.60
2023-03-23T22:49:56.516Z,6.70
2023-03-23T22:52:24.455Z,5.83
2023-03-23T22:54:52.509Z,6.07
2023-03-23T22:57:20.293Z,5.97
2023-03-23T22:59:50.302Z,5.83
2023-03-23T23:02:18.331Z,4.80
2023-03-23T23:04:46.691Z,5.10
2023-03-23T23:07:15.031Z,4.50
2023-03-23T23:09:43.272Z,4.17
2023-03-23T23:12:11.532Z,4.20
2023-03-23T23:14:40.751Z,4.73
2023-03-23T23:17:10.578Z,4.67
2023-03-23T23:19:38.506Z,4.23
2023-03-23T23:22:18.599Z,3.90
2023-03-23T23:24:47.184Z,4.03
2023-03-23T23:27:15.888Z,3.80
2023-03-23T23:29:44.988Z,3.07
2023-03-23T23:32:15.004Z,3.40
2023-03-23T23:34:43.035Z,3.93
2023-03-23T23:37:11.030Z,3.30
2023-03-23T23:39:41.230Z,3.00
2023-03-23T23:42:09.426Z,3.57
2023-03-23T23:44:37.517Z,3.27
2023-03-23T23:47:05.660Z,3.13
2023-03-23T23:49:35.040Z,3.57
2023-03-23T23:52:02.846Z,3.60
2023-03-23T23:54:30.682Z,3.77
2023-03-23T23:56:58.809Z,3.10
2023-03-23T23:59:27.377Z,3.43
